﻿"Verkiezing";"";"Gemeenteraad Alblasserdam 2018"
"Datum";"";"2018-03-21"
"Gebied";"";"Alblasserdam"
"Nummer";"";"0482"

"Lijstnummer";"Aanduiding";"Volgnummer";"Naam kandidaat";"Totaal";"Gemeentehuis";"Openbare Bibliotheek";"Stichting De Poort";"Woonzorgcentrum De Waard";"Sportcentrum Blokweer";"School De Twijn (De Loopplank)";"Ds. Joannes Beukelmanschool";"Centrum voor Jeugd en Gezin";"Multifunctioneel Centrum Maasplein";"Het Kompas";"Sportpark Molenzicht"
"";"";"20";"Hakbijl, J.F.";"3";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"1"
"";"";"21";"Polet, J.";"6";"1";"2";"0";"0";"1";"1";"1";"0";"0";"0";"0"
"";"";"22";"de Leeuw, B.W.";"17";"1";"3";"2";"1";"4";"0";"0";"4";"1";"1";"0"
"2";"Partij van de Arbeid (P.v.d.A.)";"";"";"1780";"223";"278";"93";"174";"193";"190";"76";"182";"153";"79";"139"
"";"";"1";"Zandvliet, A.D.";"1196";"155";"178";"70";"126";"106";"152";"46";"112";"117";"56";"78"
"";"";"2";"Erdogan, H.H.";"136";"16";"19";"5";"8";"24";"7";"13";"21";"5";"5";"13"
"";"";"3";"Zonnebeld, R.";"39";"3";"1";"1";"6";"7";"0";"0";"8";"3";"0";"10"
"";"";"4";"van Krimpen, W.";"65";"8";"9";"3";"11";"5";"11";"3";"4";"1";"6";"4"
"";"";"5";"Yilmaz, O.";"141";"14";"38";"2";"5";"15";"6";"10";"11";"9";"4";"27"
"";"";"6";"Lok, J.J.G.";"21";"2";"1";"0";"0";"0";"2";"2";"10";"2";"2";"0"
"";"";"7";"van Lavieren, M.J.";"42";"8";"7";"0";"2";"10";"4";"2";"2";"5";"1";"1"
"";"";"8";"Smit, E.J.";"14";"3";"4";"0";"0";"3";"0";"0";"4";"0";"0";"0"
"";"";"9";"Fiole, N.";"3";"0";"0";"0";"0";"3";"0";"0";"0";"0";"0";"0"
"";"";"10";"van der Linden, J.P.";"25";"1";"3";"3";"4";"5";"1";"0";"1";"2";"1";"4"
"";"";"11";"Klootwijk, G.";"13";"0";"2";"6";"0";"1";"2";"0";"2";"0";"0";"0"
"";"";"12";"Stehouwer, S.";"10";"4";"3";"0";"1";"0";"2";"0";"0";"0";"0";"0"
"";"";"13";"Barra-Leenheer, M.J.H.";"23";"2";"3";"2";"6";"3";"0";"0";"1";"1";"3";"2"
"";"";"14";"van Duin, G.";"12";"1";"0";"0";"2";"2";"0";"0";"2";"4";"1";"0"
"";"";"15";"Stout, W.";"10";"2";"3";"1";"2";"1";"0";"0";"1";"0";"0";"0"
"";"";"16";"Ooms, A.";"30";"4";"7";"0";"1";"8";"3";"0";"3";"4";"0";"0"
"3";"CDA";"";"";"1481";"238";"213";"122";"172";"152";"160";"47";"108";"99";"97";"73"
"";"";"1";"Strop, A.C.";"692";"126";"89";"48";"91";"59";"84";"26";"45";"46";"48";"30"
"";"";"2";"van 't Zelfde, A.C.";"60";"7";"5";"1";"12";"7";"4";"5";"5";"4";"4";"6"
"";"";"3";"de Deugd-Bos, M.";"346";"48";"59";"31";"38";"44";"41";"5";"34";"12";"14";"20"
"";"";"4";"van Ommen, J.W.";"20";"4";"0";"1";"1";"3";"0";"2";"2";"5";"2";"0"
"";"";"5";"Groenendijk, P.A.";"79";"4";"14";"5";"1";"6";"4";"0";"6";"22";"12";"5"
"";"";"6";"de Kok, J.";"83";"10";"12";"15";"12";"12";"3";"4";"3";"6";"2";"4"
"";"";"7";"Cevaal, H.E.";"10";"1";"1";"0";"0";"2";"0";"0";"1";"0";"3";"2"
"";"";"8";"van der Rhee, R.";"18";"5";"2";"3";"0";"3";"3";"1";"1";"0";"0";"0"
"";"";"9";"Hamer-de Kloe, M.";"19";"5";"3";"2";"0";"2";"4";"0";"2";"0";"1";"0"
"";"";"10";"de Gelder, T.";"6";"0";"3";"0";"0";"1";"1";"0";"1";"0";"0";"0"
"";"";"11";"Wesselius, J.H.";"6";"0";"3";"0";"1";"0";"1";"0";"1";"0";"0";"0"
"";"";"12";"den Boer, A.";"19";"3";"3";"1";"8";"0";"1";"0";"1";"0";"0";"2"
"";"";"13";"de Haan, G.";"21";"3";"2";"1";"2";"3";"4";"2";"3";"0";"0";"1"
"";"";"14";"Kleine, W.";"13";"2";"3";"2";"0";"0";"0";"0";"0";"3";"2";"1"
"";"";"15";"Vlieg, J.J.";"7";"2";"1";"0";"1";"2";"1";"0";"0";"0";"0";"0"
"";"";"16";"Veerman, S.J.";"8";"2";"1";"1";"1";"1";"2";"0";"0";"0";"0";"0"
"";"";"17";"de Gruijter, J.";"14";"4";"3";"2";"0";"0";"1";"0";"0";"0";"4";"0"
"";"";"18";"Louter, D.";"18";"4";"3";"1";"2";"3";"1";"1";"0";"0";"1";"2"
"";"";"19";"Ruikes, A.C.C.M.";"42";"8";"6";"8";"2";"4";"5";"1";"3";"1";"4";"0"
"4";"Democraten 66 (D66)";"";"";"1073";"160";"103";"53";"79";"168";"108";"18";"145";"101";"69";"69"
"";"";"1";"Pardo Kruidenier, J.R.";"635";"83";"74";"29";"46";"93";"75";"9";"93";"63";"36";"34"
"";"";"2";"Stout, M.";"136";"23";"10";"5";"11";"31";"12";"6";"23";"2";"8";"5"
"";"";"3";"Glavaš, I.";"142";"31";"11";"9";"11";"23";"11";"2";"18";"10";"7";"9"
"";"";"4";"Schook, J.";"107";"13";"4";"7";"6";"19";"9";"0";"8";"17";"5";"19"
"";"";"5";"de Boer, R.C.";"15";"7";"2";"0";"1";"0";"0";"0";"2";"2";"1";"0"
"";"";"6";"Tukker, P.J.";"38";"3";"2";"3";"4";"2";"1";"1";"1";"7";"12";"2"
"5";"ChristenUnie";"";"";"920";"137";"116";"97";"93";"75";"91";"24";"71";"63";"91";"62"
"";"";"1";"Stam, T.";"522";"87";"61";"51";"51";"37";"51";"13";"38";"45";"53";"35"
"";"";"2";"Sterrenburg, P.J.";"33";"5";"6";"6";"6";"3";"0";"0";"0";"0";"0";"7"
"";"";"3";"Sterrenburg, J.K.";"44";"5";"2";"3";"8";"1";"7";"6";"9";"1";"2";"0"
"";"";"4";"Poirot, B.J.";"64";"8";"7";"8";"5";"4";"3";"4";"7";"1";"12";"5"
"";"";"5";"Molendijk, M.J.W.";"51";"3";"8";"4";"4";"6";"8";"1";"3";"5";"4";"5"
"";"";"6";"Romeijn, B.";"22";"1";"4";"3";"1";"5";"4";"0";"0";"0";"2";"2"
"";"";"7";"Vlasblom-van Heiningen, A.J.";"67";"7";"10";"10";"6";"6";"7";"0";"5";"6";"8";"2"
"";"";"8";"de Haan-Mulder, M.";"19";"3";"5";"1";"2";"0";"2";"0";"3";"0";"1";"2"
"";"";"9";"Los, R.";"8";"0";"1";"1";"1";"3";"0";"0";"1";"1";"0";"0"
"";"";"10";"Verhaar-Stolk, P.";"7";"2";"1";"1";"0";"2";"1";"0";"0";"0";"0";"0"
"";"";"11";"Voorberg, S.";"4";"0";"0";"0";"0";"1";"0";"0";"0";"0";"1";"2"
"";"";"12";"van Veen, C.";"3";"1";"0";"1";"0";"0";"0";"0";"0";"1";"0";"0"
"";"";"13";"Tukker, H.";"15";"3";"1";"6";"2";"0";"0";"0";"1";"1";"0";"1"
"";"";"14";"Groen-de Vries, H.";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"2";"0"
"";"";"15";"Booij, H.J.";"4";"0";"0";"0";"0";"0";"1";"0";"2";"0";"1";"0"
"";"";"16";"Bas, J.A.A.";"13";"2";"1";"0";"5";"0";"0";"0";"2";"2";"1";"0"
"";"";"17";"Brinkman, C.";"22";"6";"6";"0";"0";"2";"4";"0";"0";"0";"4";"0"
"";"";"18";"Zwaan, A.J.";"20";"4";"3";"2";"2";"5";"3";"0";"0";"0";"0";"1"
"6";"VVD";"";"";"1385";"290";"166";"100";"103";"153";"120";"30";"179";"94";"76";"74"
"";"";"1";"Verweij, H.F.";"803";"175";"82";"60";"78";"94";"82";"14";"85";"50";"49";"34"
"";"";"2";"Barzas, S.";"112";"8";"27";"2";"4";"12";"4";"8";"21";"10";"3";"13"
"";"";"3";"Dekker, J.M.";"161";"38";"21";"21";"6";"10";"11";"1";"31";"8";"4";"10"
"";"";"4";"Leeuwis, C.E.J.";"168";"30";"18";"10";"10";"20";"12";"3";"24";"13";"11";"17"
"";"";"5";"Hogendoorn, A.";"26";"10";"4";"0";"0";"3";"3";"1";"3";"0";"2";"0"
"";"";"6";"Kamminga, E.";"17";"5";"1";"0";"0";"3";"1";"0";"6";"1";"0";"0"
"";"";"7";"Nieuwenhuis, J.H.E.";"20";"2";"4";"1";"0";"6";"1";"2";"0";"3";"1";"0"
"";"";"8";"Nieuwenhuis-Kuiper, A.M.";"34";"7";"4";"3";"2";"0";"4";"0";"6";"4";"4";"0"
"";"";"9";"de Gier, F.C.";"44";"15";"5";"3";"3";"5";"2";"1";"3";"5";"2";"0"
