STRAATNAAM;BUURT;WIJK;STADSDEEL;FOTO;ID;COUNTER
Van Maerlantlaan;Moerwijk-noord;Moerwijk;Escamp;\\APPGISIB169P02\data\data\Gisibinspectie\Speelplaats\Foto\VanMaerlantlaan.jpg;1197984;16
Ootmarsumstraat;Morgenstond-zuid;Morgenstond;Escamp;\\APPGISIB169P02\data\data\Gisibinspectie\Speelplaats\Foto\Ootmarsumstraat.jpg;1197985;17
Uitgeeststraat;Leyenburg;Leyenburg;Escamp;\\APPGISIB169P02\data\data\Gisibinspectie\SpeelplekFotoWebGIS\Uitgeeststraat.jpg;1197986;18
De Bockstraat;Schildersbuurt-west;Schildersbuurt;Centrum;\\APPGISIB169P02\data\data\Gisibinspectie\SpeelplekFotoWebGIS\Stortenbekerstraat.jpg;1198004;19
Teniersstraat;Schildersbuurt-noord;Schildersbuurt;Centrum;\\APPGISIB169P02\data\data\Gisibinspectie\SpeelplekFotoWebGIS\Tenierstraat.jpg;1198005;20
Beukplein;Bomenbuurt;Bomen- en Bloemenbuurt;Segbroek;\\APPGISIB169P02\data\data\Gisibinspectie\SpeelplekFotoWebGIS\Beukplein.jpg;1198006;21
Bosbesstraat;Eykenduinen;Vruchtenbuurt;Segbroek;\\APPGISIB169P02\data\data\Gisibinspectie\SpeelplekFotoWebGIS\Bosbesstraat.jpg;1198007;22
Copernicuslaan;Valkenboskwartier;Valkenboskwartier;Segbroek;\\APPGISIB169P02\data\data\Gisibinspectie\SpeelplekFotoWebGIS\Copernicuslaan.jpg;1198008;23
Daguerrestraat;Valkenboskwartier;Valkenboskwartier;Segbroek;\\APPGISIB169P02\data\data\Gisibinspectie\SpeelplekFotoWebGIS\Daguerrestraat.jpg;1198009;24
Goudsbloemlaan;Bloemenbuurt-oost;Bomen- en Bloemenbuurt;Segbroek;\\APPGISIB169P02\data\data\Gisibinspectie\SpeelplekFotoWebGIS\Goudsbloemlaan.jpg;1198010;25
Irisplein;Bloemenbuurt-oost;Bomen- en Bloemenbuurt;Segbroek;\\APPGISIB169P02\data\data\Gisibinspectie\SpeelplekFotoWebGIS\Irisplein.jpg;1198011;26
Kwartellaan;Vogelwijk;Vogelwijk;Segbroek;\\APPGISIB169P02\data\data\Gisibinspectie\SpeelplekFotoWebGIS\Kwartellaan.jpg;1198012;27
Laan van Poot;Vogelwijk;Vogelwijk;Segbroek;\\APPGISIB169P02\data\data\Gisibinspectie\SpeelplekFotoWebGIS\LaanvanPoot.jpg;1198013;28
Loosduinseweg;Valkenboskwartier;Valkenboskwartier;Segbroek;\\APPGISIB169P02\data\data\Gisibinspectie\SpeelplekFotoWebGIS\Loosduinseweg.jpg;1198014;29
Bovendijk;Lage Veld;Wateringse Veld;Escamp;\\APPGISIB169P02\data\data\Gisibinspectie\SpeelplekFotoWebGIS\Bovendijk.jpg;1197987;30
Appelstraat;Vruchtenbuurt;Vruchtenbuurt;Segbroek;\\APPGISIB169P02\data\data\Gisibinspectie\SpeelplekFotoWebGIS\Appelstraat.jpg;1197988;31
Purmerendstraat;Leyenburg;Leyenburg;Escamp;\\APPGISIB169P02\data\data\Gisibinspectie\SpeelplekFotoWebGIS\Purmerendstraat.jpg;1197989;32
Breukelensestraat;Rustenburg;Rustenburg en Oostbroek;Escamp;\\APPGISIB169P02\data\data\Gisibinspectie\SpeelplekFotoWebGIS\Breukelensestraat.jpg;1197990;33
Drentheplantsoen;Morgenstond-west;Morgenstond;Escamp;\\APPGISIB169P02\data\data\Gisibinspectie\SpeelplekFotoWebGIS\Drentheplantsoen.jpg;1197991;34
2e Eeldepad;Morgenstond-zuid;Morgenstond;Escamp;\\APPGISIB169P02\data\data\Gisibinspectie\SpeelplekFotoWebGIS\2eeeldepad.jpg;1197992;35
Van Swindenstraat;Rond de Energiecentrale;Regentessekwartier;Segbroek;\\APPGISIB169P02\data\data\Gisibinspectie\SpeelplekFotoWebGIS\VanSwindenstraat.jpg;1197993;36
Bosjes van Poot;Vogelwijk;Vogelwijk;Segbroek;\\APPGISIB169P02\data\data\Gisibinspectie\SpeelplekFotoWebGIS\Bosjesvanpoot.jpg;1197994;37
Adriaan Coenenstraat;Oud Scheveningen;Scheveningen;Scheveningen;\\APPGISIB169P02\data\data\Gisibinspectie\SpeelplekFotoWebGIS\AdriaanCoenenstraat.jpg;1197995;38
Van Boetzelaerlaan;Statenkwartier;Geuzen- en Statenkwartier;Scheveningen;\\APPGISIB169P02\data\data\Gisibinspectie\SpeelplekFotoWebGIS\VanBoetzelaerlaan.jpg;1197996;39
Jan Vosstraat;Moerwijk-west;Moerwijk;Escamp;\\APPGISIB169P02\data\data\Gisibinspectie\SpeelplekFotoWebGIS\JanVosstraat.jpg;1197997;40
Crispijnstraat;Zeeheldenkwartier;Zeeheldenkwartier;Centrum;\\APPGISIB169P02\data\data\Gisibinspectie\SpeelplekFotoWebGIS\Crispijnstraat.jpg;1197998;41
Zusterstraat;Schildersbuurt-west;Schildersbuurt;Centrum;\\APPGISIB169P02\data\data\Gisibinspectie\SpeelplekFotoWebGIS\VanDamstraat.jpg;1197999;42
Delftselaan;Schildersbuurt-west;Schildersbuurt;Centrum;\\APPGISIB169P02\data\data\Gisibinspectie\SpeelplekFotoWebGIS\Delftselaan.jpg;1198000;43
Helena van Doeverenplantsoen;Zuidwal;Centrum;Centrum;\\APPGISIB169P02\data\data\Gisibinspectie\SpeelplekFotoWebGIS\HelenavanDoeverenplantsoen.jpg;1198001;44
Rozemarijnstraat;Zuidwal;Centrum;Centrum;\\APPGISIB169P02\data\data\Gisibinspectie\SpeelplekFotoWebGIS\Rozemarijnstraat.jpg;1198002;45
Smitstraat;Transvaalkwartier-noord;Transvaalkwartier;Centrum;\\APPGISIB169P02\data\data\Gisibinspectie\SpeelplekFotoWebGIS\Smitstraat.jpg;1198003;46
Morelstraat;Vruchtenbuurt;Vruchtenbuurt;Segbroek;\\APPGISIB169P02\data\data\Gisibinspectie\SpeelplekFotoWebGIS\Morelstraat(2).jpg;1198016;47
Newtonplein;Valkenboskwartier;Valkenboskwartier;Segbroek;\\APPGISIB169P02\data\data\Gisibinspectie\SpeelplekFotoWebGIS\Newtonplein.jpg;1198017;48
Rode Kruisplantsoen;Bomenbuurt;Bomen- en Bloemenbuurt;Segbroek;\\APPGISIB169P02\data\data\Gisibinspectie\SpeelplekFotoWebGIS\Rodekruisplantsoen.jpg;1198018;49
Vlielandsestraat;Duindorp;Duindorp;Scheveningen;\\APPGISIB169P02\data\data\Gisibinspectie\SpeelplekFotoWebGIS\Vlielandsestraat.jpg;1198019;50
Westbroekpark Speelweiden;Westbroekpark;Westbroekpark en Duttendel;Scheveningen;\\APPGISIB169P02\data\data\Gisibinspectie\SpeelplekFotoWebGIS\Westbroekpark.jpg;1198020;51
Dr. de Visserplein;Oud Scheveningen;Scheveningen;Scheveningen;\\APPGISIB169P02\data\data\Gisibinspectie\SpeelplekFotoWebGIS\DrdeVisserplein.jpg;1198021;52
Houtkade;De Vissen;Leidschenveen;Leidschenveen-Ypenburg;\\APPGISIB169P02\data\data\Gisibinspectie\SpeelplekFotoWebGIS\Houtkade.jpg;1198116;118
Spiegelkarpersingel;De Vissen;Leidschenveen;Leidschenveen-Ypenburg;\\APPGISIB169P02\data\data\Gisibinspectie\SpeelplekFotoWebGIS\Spiegelkarpersingel.jpg;1198117;119
Goudkarpersingel;De Vissen;Leidschenveen;Leidschenveen-Ypenburg;\\APPGISIB169P02\data\data\Gisibinspectie\SpeelplekFotoWebGIS\Goudkarpersingel2.jpg;1198118;120
Wilgenkade;De Vissen;Leidschenveen;Leidschenveen-Ypenburg;\\APPGISIB169P02\data\data\Gisibinspectie\SpeelplekFotoWebGIS\Wilgenkade.jpg;1198119;121
Noorderbrink;Kraayenstein;Kraayenstein en Vroondaal;Loosduinen;\\APPGISIB169P02\data\data\Gisibinspectie\SpeelplekFotoWebGIS\Noorderbrink.jpg;1198120;122
Laakweg;Laakkwartier-oost;Laakkwartier en Spoorwijk;Laak;\\APPGISIB169P02\data\data\Gisibinspectie\SpeelplekFotoWebGIS\Laakweg2.jpg;1198121;123
Allard Piersonlaan;Laakkwartier-oost;Laakkwartier en Spoorwijk;Laak;\\APPGISIB169P02\data\data\Gisibinspectie\Speelplaats\Foto\AllardPiersonlaan1.jpg;1198122;124
Ypenburgse Boslaan;Tedingerbroek;Ypenburg;Leidschenveen-Ypenburg;\\APPGISIB169P02\data\data\Gisibinspectie\SpeelplekFotoWebGIS\YpenburgseBoslaan.jpg;1198123;125
Hennegras;De Bras;Ypenburg;Leidschenveen-Ypenburg;\\APPGISIB169P02\data\data\Gisibinspectie\SpeelplekFotoWebGIS\Oeverwallaan1.jpg;1198124;126
Gele Lis;De Bras;Ypenburg;Leidschenveen-Ypenburg;\\APPGISIB169P02\data\data\Gisibinspectie\SpeelplekFotoWebGIS\GeleLis.jpg;1198125;127
De Voswater;Waterbuurt;Ypenburg;Leidschenveen-Ypenburg;\\APPGISIB169P02\data\data\Gisibinspectie\SpeelplekFotoWebGIS\DeVoswater.jpg;1198126;128
Mieogvaart;Waterbuurt;Ypenburg;Leidschenveen-Ypenburg;\\APPGISIB169P02\data\data\Gisibinspectie\SpeelplekFotoWebGIS\Mieogvaart.jpg;1198127;129
Wijkpark Bokkefort;Houtwijk;Loosduinen;Loosduinen;\\APPGISIB169P02\data\data\Gisibinspectie\SpeelplekFotoWebGIS\WijkparkBokkefort2.jpg;1198128;130
Slobeendpad;De Vissen;Leidschenveen;Leidschenveen-Ypenburg;\\APPGISIB169P02\data\data\Gisibinspectie\SpeelplekFotoWebGIS\Slobeendpad.jpg;1198129;131
Bieremalaan-recreatieveld;Singels;Ypenburg;Leidschenveen-Ypenburg;\\APPGISIB169P02\data\data\Gisibinspectie\SpeelplekFotoWebGIS\Bieremalaan1.jpg;1198130;132
Zilverreigerstraat;De Vissen;Leidschenveen;Leidschenveen-Ypenburg;\\APPGISIB169P02\data\data\Gisibinspectie\SpeelplekFotoWebGIS\Zilverreigerstraat.jpg;1198131;133
Helsinkihof;Lage Veld;Wateringse Veld;Escamp;\\APPGISIB169P02\data\data\Gisibinspectie\SpeelplekFotoWebGIS\Helsinkihof.jpg;1198132;134
Goudkarpersingel;De Vissen;Leidschenveen;Leidschenveen-Ypenburg;\\APPGISIB169P02\data\data\Gisibinspectie\SpeelplekFotoWebGIS\Goudkarpersingel.jpg;1198133;135
Teniersplantsoen;Schildersbuurt-noord;Schildersbuurt;Centrum;\\APPGISIB169P02\data\data\Gisibinspectie\SpeelplekFotoWebGIS\Rubenstraat.jpg;1198134;136
Jan Hanlostraat;Erasmus Veld;Wateringse Veld;Escamp;\\APPGISIB169P02\data\data\Gisibinspectie\SpeelplekFotoWebGIS\JanHanlostraat.jpg;1198135;137
Bunschotensestraat;Rustenburg;Rustenburg en Oostbroek;Escamp;\\APPGISIB169P02\data\data\Gisibinspectie\SpeelplekFotoWebGIS\Bunschotensestraat.jpg;1198136;138
Stiemensvaart;Waterbuurt;Ypenburg;Leidschenveen-Ypenburg;\\APPGISIB169P02\data\data\Gisibinspectie\SpeelplekFotoWebGIS\Stiemensvaart.jpg;1198137;139
Houtzagerssingel;Schildersbuurt-noord;Schildersbuurt;Centrum;\\APPGISIB169P02\data\data\Gisibinspectie\SpeelplekFotoWebGIS\Houtzagerssingel.jpg;1198138;140
Jan Bootlaan;De Lanen;Leidschenveen;Leidschenveen-Ypenburg;\\APPGISIB169P02\data\data\Gisibinspectie\SpeelplekFotoWebGIS\JanBootlaan.jpg;1198139;141
Zandberglaan;De Lanen;Leidschenveen;Leidschenveen-Ypenburg;\\APPGISIB169P02\data\data\Gisibinspectie\SpeelplekFotoWebGIS\Zandbergenstraat.jpg;1198140;142
Pluimzegge;De Bras;Ypenburg;Leidschenveen-Ypenburg;\\APPGISIB169P02\data\data\Gisibinspectie\SpeelplekFotoWebGIS\Pluimzegge.jpg;1198141;143
Goudvisplein;De Vissen;Leidschenveen;Leidschenveen-Ypenburg;\\APPGISIB169P02\data\data\Gisibinspectie\SpeelplekFotoWebGIS\Goudvisplein.jpg;1198142;144
Jonkheer van Riemsdijklaan;Singels;Ypenburg;Leidschenveen-Ypenburg;\\APPGISIB169P02\data\data\Gisibinspectie\SpeelplekFotoWebGIS\JonkheervanRiemsdijklaan.jpg;1198143;145
Kerkuillaan;Morgenweide;Ypenburg;Leidschenveen-Ypenburg;\\APPGISIB169P02\data\data\Gisibinspectie\SpeelplekFotoWebGIS\Kerkuillaan.jpg;1198144;146
Koekoekhof;Morgenweide;Ypenburg;Leidschenveen-Ypenburg;\\APPGISIB169P02\data\data\Gisibinspectie\SpeelplekFotoWebGIS\Koekoekhof.jpg;1198145;147
Lisdoddeveld;De Velden;Leidschenveen;Leidschenveen-Ypenburg;\\APPGISIB169P02\data\data\Gisibinspectie\SpeelplekFotoWebGIS\Lisdoddeveld1.jpg;1198146;148
Pijlkruidveld;De Velden;Leidschenveen;Leidschenveen-Ypenburg;\\APPGISIB169P02\data\data\Gisibinspectie\SpeelplekFotoWebGIS\Pijlkruidveld.jpg;1198147;149
Serpentine;Bosweide;Ypenburg;Leidschenveen-Ypenburg;\\APPGISIB169P02\data\data\Gisibinspectie\SpeelplekFotoWebGIS\Serpetine.jpg;1198148;150
Wethouder Fischerplantsoen;Singels;Ypenburg;Leidschenveen-Ypenburg;\\APPGISIB169P02\data\data\Gisibinspectie\SpeelplekFotoWebGIS\WethouderFischerplantsoen.jpg;1198149;151
Wethouder Verheulplantsoen;Singels;Ypenburg;Leidschenveen-Ypenburg;\\APPGISIB169P02\data\data\Gisibinspectie\SpeelplekFotoWebGIS\WethouderVerheulplantsoen.jpg;1198150;152
Zaagbekstraat;De Vissen;Leidschenveen;Leidschenveen-Ypenburg;\\APPGISIB169P02\data\data\Gisibinspectie\SpeelplekFotoWebGIS\Zaagbekstraat1.jpg;1198151;153
Laakweg;Laakhaven-oost;Laakkwartier en Spoorwijk;Laak;\\APPGISIB169P02\data\data\Gisibinspectie\SpeelplekFotoWebGIS\Laakweg.jpg;1198152;154
Drebbelstraat;Noordpolderbuurt;Laakkwartier en Spoorwijk;Laak;\\APPGISIB169P02\data\data\Gisibinspectie\SpeelplekFotoWebGIS\Drebbelstraat2.jpg;1198153;155
Bosrank;Bosweide;Ypenburg;Leidschenveen-Ypenburg;\\APPGISIB169P02\data\data\Gisibinspectie\SpeelplekFotoWebGIS\Bosrank.jpg;1198154;156
Lisdoddeveld;De Velden;Leidschenveen;Leidschenveen-Ypenburg;\\APPGISIB169P02\data\data\Gisibinspectie\SpeelplekFotoWebGIS\LisdoddeveldTennisbaan204294.jpg;1198155;157
Strausslaan;Nieuw Waldeck;Waldeck;Loosduinen;\\APPGISIB169P02\data\data\Gisibinspectie\SpeelplekFotoWebGIS\Strausslaan.jpg;1198156;158
Laan van der Kroft;Houtwijk;Loosduinen;Loosduinen;\\APPGISIB169P02\data\data\Gisibinspectie\SpeelplekFotoWebGIS\LaanvanderKroft.jpg;1198157;159
Buurtpark t Kleine Hout;Houtwijk;Loosduinen;Loosduinen;\\APPGISIB169P02\data\data\Gisibinspectie\SpeelplekFotoWebGIS\Buurtparktkleinehout.jpg;1198158;160
Schoolzijde;Zijden, Steden en Zichten;Bouwlust;Escamp;\\APPGISIB169P02\data\data\Gisibinspectie\SpeelplekFotoWebGIS\schoolzijde2.jpg;1198159;161
Pachtersdreef;Dreven en Gaarden;Bouwlust;Escamp;\\APPGISIB169P02\data\data\Gisibinspectie\SpeelplekFotoWebGIS\Pachtersdreef.jpg;1198160;162
Eekhoornrade;Venen, Oorden en Raden;Bouwlust;Escamp;\\APPGISIB169P02\data\data\Gisibinspectie\SpeelplekFotoWebGIS\Eekhoornrade.jpg;1198161;163
Zuiderpark;Zuiderpark;Zuiderpark;Escamp;\\APPGISIB169P02\data\data\Gisibinspectie\SpeelplekFotoWebGIS\Zuiderparkenkelklimtoestel.jpg;1198162;164
Wulpplantsoen;Morgenweide;Ypenburg;Leidschenveen-Ypenburg;\\APPGISIB169P02\data\data\Gisibinspectie\SpeelplekFotoWebGIS\Wulpplantsoen.jpg;1198091;165
Stiemensvaart;Waterbuurt;Ypenburg;Leidschenveen-Ypenburg;\\APPGISIB169P02\data\data\Gisibinspectie\SpeelplekFotoWebGIS\Stiemensvaart1.jpg;1198092;166
Ipenrodeplantsoen;Parkbuurt Oosteinde;Wateringse Veld;Escamp;\\APPGISIB169P02\data\data\Gisibinspectie\SpeelplekFotoWebGIS\Ipenrodeplantsoen.jpg;1198093;167
Duivelandsestraat;Vogelwijk;Vogelwijk;Segbroek;\\APPGISIB169P02\data\data\Gisibinspectie\SpeelplekFotoWebGIS\Duivelandsedstraat.jpg;1198094;168
Judostraat;De Velden;Leidschenveen;Leidschenveen-Ypenburg;\\APPGISIB169P02\data\data\Gisibinspectie\SpeelplekFotoWebGIS\Judostraat.jpg;1198096;169
Patrijsplantsoen;Morgenweide;Ypenburg;Leidschenveen-Ypenburg;\\APPGISIB169P02\data\data\Gisibinspectie\SpeelplekFotoWebGIS\Patrijsplantsoen.jpg;1198097;170
IJsvogelhof;Morgenweide;Ypenburg;Leidschenveen-Ypenburg;\\APPGISIB169P02\data\data\Gisibinspectie\SpeelplekFotoWebGIS\Ijsvogelhof.jpg;1198098;171
Visdiefhof;Morgenweide;Ypenburg;Leidschenveen-Ypenburg;\\APPGISIB169P02\data\data\Gisibinspectie\SpeelplekFotoWebGIS\Visdiefhof.jpg;1198099;172
Karperdaal;Kraayenstein;Kraayenstein en Vroondaal;Loosduinen;\\APPGISIB169P02\data\data\Gisibinspectie\SpeelplekFotoWebGIS\Steurendaal.jpg;1198100;173
Ko van Dijkplein;Zonne Veld;Wateringse Veld;Escamp;\\APPGISIB169P02\data\data\Gisibinspectie\SpeelplekFotoWebGIS\KovanDijkstraat.jpg;1198102;174
Falckstraat;Schildersbuurt-oost;Schildersbuurt;Centrum;\\APPGISIB169P02\data\data\Gisibinspectie\SpeelplekFotoWebGIS\Falckstraat.jpg;1198103;175
Romehof;Lage Veld;Wateringse Veld;Escamp;\\APPGISIB169P02\data\data\Gisibinspectie\SpeelplekFotoWebGIS\Romehof.jpg;1198104;176
Kievhof;Lage Veld;Wateringse Veld;Escamp;\\APPGISIB169P02\data\data\Gisibinspectie\SpeelplekFotoWebGIS\Kievhof.jpg;1198105;177
Cromvlietplein;Noordpolderbuurt;Laakkwartier en Spoorwijk;Laak;\\APPGISIB169P02\data\data\Gisibinspectie\SpeelplekFotoWebGIS\Cromvlietplein.jpg;1198057;67
Nieuwe Scheveningse Bosjes;Duttendel;Westbroekpark en Duttendel;Scheveningen;\\APPGISIB169P02\data\data\Gisibinspectie\SpeelplekFotoWebGIS\Brusselselaan.jpg;1198058;68
Trekweg;Noordpolderbuurt;Laakkwartier en Spoorwijk;Laak;\\APPGISIB169P02\data\data\Gisibinspectie\SpeelplekFotoWebGIS\Trekweg2.jpg;1198059;69
De Horst;Burgen en Hosten;Mariahoeve en Marlot;Haagse Hout;\\APPGISIB169P02\data\data\Gisibinspectie\SpeelplekFotoWebGIS\DeHorst2.jpg;1198060;70
Gerstkamp;Kampen;Mariahoeve en Marlot;Haagse Hout;\\APPGISIB169P02\data\data\Gisibinspectie\Speelplaats\Foto\Gerstkamp.jpg;1198061;71
Gradaland;Landen;Mariahoeve en Marlot;Haagse Hout;\\APPGISIB169P02\data\data\Gisibinspectie\SpeelplekFotoWebGIS\Gradaland.JPG;1198062;72
Haverkamp;Kampen;Mariahoeve en Marlot;Haagse Hout;\\APPGISIB169P02\data\data\Gisibinspectie\SpeelplekFotoWebGIS\Haverkamp.jpg;1198063;73
Schenkweg;Bezuidenhout-west;Bezuidenhout;Haagse Hout;\\APPGISIB169P02\data\data\Gisibinspectie\SpeelplekFotoWebGIS\LaurensReaelstraat.jpg;1198064;74
Jan van Riebeekstraat;Bezuidenhout-west;Bezuidenhout;Haagse Hout;\\APPGISIB169P02\data\data\Gisibinspectie\SpeelplekFotoWebGIS\JanvanRiebeekstraat.jpg;1198067;75
Van Nijenrodestraat;Waalsdorp;Benoordenhout;Haagse Hout;\\APPGISIB169P02\data\data\Gisibinspectie\SpeelplekFotoWebGIS\VanNijenrodestraat.jpg;1198068;76
Pieter Bothstraat;Bezuidenhout-west;Bezuidenhout;Haagse Hout;\\APPGISIB169P02\data\data\Gisibinspectie\SpeelplekFotoWebGIS\PieterBothstraat.jpg;1198069;77
Van Soutelandelaan;Waalsdorp;Benoordenhout;Haagse Hout;\\APPGISIB169P02\data\data\Gisibinspectie\SpeelplekFotoWebGIS\VanSoutelandelaan.jpg;1198070;78
Clingendael;;;Haagse Hout;\\APPGISIB169P02\data\data\Gisibinspectie\Speelplaats\Foto\Clingendael1198071.jpg;1198071;79
Oostduin;Arendsdorp;Benoordenhout;Haagse Hout;\\APPGISIB169P02\data\data\Gisibinspectie\Speelplaats\Foto\Oostduin1198072.jpg;1198072;80
Berkebroeklaan;De Bras;Ypenburg;Leidschenveen-Ypenburg;\\APPGISIB169P02\data\data\Gisibinspectie\SpeelplekFotoWebGIS\Berkebroeklaan.jpg;1198073;81
Van Campenvaart;Waterbuurt;Ypenburg;Leidschenveen-Ypenburg;\\APPGISIB169P02\data\data\Gisibinspectie\Speelplaats\Foto\VanCampenvaart.jpg;1198076;82
Albert van Dalsumstraat;Zonne Veld;Wateringse Veld;Escamp;\\APPGISIB169P02\data\data\Gisibinspectie\SpeelplekFotoWebGIS\AlbertvanDalsumstraat.jpg;1198077;83
Broekweg;Westvliet;Forepark;Leidschenveen-Ypenburg;\\APPGISIB169P02\data\data\Gisibinspectie\SpeelplekFotoWebGIS\Broekweg.jpg;1198078;84
Katerstraat;Zuidwal;Centrum;Centrum;\\APPGISIB169P02\data\data\Gisibinspectie\SpeelplekFotoWebGIS\Katerstraat.JPG;1198079;85
Madestein west;Kraayenstein;Kraayenstein en Vroondaal;Loosduinen;\\APPGISIB169P02\data\data\Gisibinspectie\Speelplaats\Foto\Madesteinnoordwest.jpg;1198081;86
Schelpenhof;De Vissen;Leidschenveen;Leidschenveen-Ypenburg;\\APPGISIB169P02\data\data\Gisibinspectie\SpeelplekFotoWebGIS\Schelpenhof.jpg;1198083;87
