﻿_id,ogc_fid,type,naam,exploitant,xco,yco,gemeente,counter,x,y,long,lat
54,54,bus,"Den Haag, Prinses Marijkestraat",Veolia (incl. Connexxion),82806,455228,Den Haag,101318,82806,455228,4.33399594600544,52.0806123013473
55,55,bus,"Den Haag, Prinses Marijkestraat",Veolia (incl. Connexxion),82886,455108,Den Haag,101319,82886,455108,4.33518820832959,52.079544306501
56,56,bus,"Den Haag, Veluweplein",Veolia (incl. Connexxion),79995,452746,Den Haag,101320,79995,452746,4.29353993650027,52.0579335471033
57,57,bus,"Den Haag, Den Haag CS (Perron L)",Veolia (incl. Connexxion),82186,455166,Den Haag,101321,82186,455166,4.32496575996892,52.0799739394385
58,58,bus,"Rijswijk, De Bruyn Kopsstraat",Veolia (incl. Connexxion),82942,450923,Rijswijk,101322,82942,450923,4.33688810900038,52.0419415723891
59,59,bus,"Den Haag, Laan van Wateringseveld",Veolia (incl. Connexxion),79752,449386,Den Haag,101323,79752,449386,4.29073698440973,52.0277049672212
60,60,bus,"Den Haag, Arnold Spoelplein",Veolia (incl. Connexxion),75895,452406,Den Haag,101324,75895,452406,4.23384697866857,52.0543077737693
61,61,bus,"Den Haag, Arnold Spoelplein",Veolia (incl. Connexxion),75888,452412,Den Haag,101325,75888,452412,4.23374354823471,52.0543606939319
62,62,bus,"Den Haag, Ockenrode",Veolia (incl. Connexxion),75035,451818,Den Haag,101326,75035,451818,4.22144818670197,52.0489001857404
63,63,bus,"Den Haag, Ockenrode",Veolia (incl. Connexxion),75090,451831,Den Haag,101327,75090,451831,4.22224679714043,52.0490249465921
64,64,bus,"Den Haag, Jonckbloetplein",Veolia (incl. Connexxion),81897,452795,Den Haag,101328,81897,452795,4.32125822597073,52.0586281364042
65,65,bus,"Delft, Wateringseweg",Veolia (incl. Connexxion),83793,448377,Delft,101329,83793,448377,4.34982033045619,52.0191707265704
66,66,bus,"Den Haag, Zuidwerflaan",Veolia (incl. Connexxion),84685,457398,Den Haag,101330,84685,457398,4.36095607810458,52.1003555919664
67,67,bus,"Den Haag, Zuidwerflaan",Veolia (incl. Connexxion),84712,457398,Den Haag,101331,84712,457398,4.36135008251848,52.1003590215072
68,68,bus,"Den Haag, Dalerveenstraat",Veolia (incl. Connexxion),79009,451788,Den Haag,101332,79009,451788,4.27937852702979,52.0491898710288
69,69,bus,"Rijswijk, Dr. H.J. van Mooklaan",Veolia (incl. Connexxion),81127,449900,Rijswijk,101400,81127,449900,4.31065819495854,52.0325091162347
70,70,bus,"Rijswijk, Dr. H.J. van Mooklaan",Veolia (incl. Connexxion),81055,449901,Rijswijk,101401,81055,449901,4.30960890656016,52.0325085049595
71,71,bus,"Den Hoorn, Woudselaan",Veolia (incl. Connexxion),81685,447467,Midden-Delfland,101402,81685,447467,4.31930975914997,52.0107180359606
72,72,bus,"Den Haag, Carel Reinierszkade",Veolia (incl. Connexxion),83294,456340,Den Haag,101403,83294,456340,4.34088021793841,52.0906690660837
73,73,bus,"Den Haag, Carel Reinierszkade",Veolia (incl. Connexxion),83230,456289,Den Haag,101404,83230,456289,4.33995722511478,52.0902024449212
74,74,bus,"Den Haag, Paterswoldestraat",Veolia (incl. Connexxion),79260,451129,Den Haag,101405,79260,451129,4.28318309034138,52.0433019550864
75,75,bus,"Voorburg, Laan van Heldenburg",Veolia (incl. Connexxion),84775,453796,Leidschendam-Voorburg,101406,84775,453796,4.36301101491727,52.0679962440857
76,76,bus,"Den Haag, Leyenburg (Perron C/D)",Veolia (incl. Connexxion),78117,452660,Den Haag,101407,78117,452660,4.26618074047182,52.0569032280419
77,77,bus,"Den Haag, Paterswoldestraat",Veolia (incl. Connexxion),79262,451118,Den Haag,101408,79262,451118,4.28321467538035,52.0432033738842
78,78,bus,"Den Haag, Leyenburg (Perron H)",Veolia (incl. Connexxion),78130,452620,Den Haag,101409,78130,452620,4.26637925958025,52.0565455638908
79,79,bus,"Den Haag, Leyenburg (Perron I)",Veolia (incl. Connexxion),78109,452651,Den Haag,101410,78109,452651,4.26606614071682,52.0568212373161
80,80,bus,"Den Haag, Leyenburg (Perron J)",Veolia (incl. Connexxion),78085,452682,Den Haag,101411,78085,452682,4.26570928312764,52.0570964933512
81,81,bus,"Den Haag, Leyenburg",Veolia (incl. Connexxion),78153,452584,Den Haag,101412,78153,452584,4.26672265553065,52.0562252335193
82,82,bus,"Den Haag, Veenweg",Veolia (incl. Connexxion),87738,453770,Den Haag,101413,87738,453770,4.40622350468007,52.0681302057102
83,83,bus,"Den Haag, Veenweg",Veolia (incl. Connexxion),87754,453767,Den Haag,101414,87754,453767,4.40645741345631,52.0681051867529
84,84,bus,"Voorburg, Laan van Heldenburg",Veolia (incl. Connexxion),84817,453804,Leidschendam-Voorburg,101415,84817,453804,4.36362182127487,52.0680734612486
85,85,bus,"Delft, Brasserskade",Veolia (incl. Connexxion),83997,448836,Delft,101416,83997,448836,4.35269660835597,52.0233218999619
86,86,bus,"Delft, Brasserskade",Veolia (incl. Connexxion),83987,448840,Delft,101417,83987,448840,4.3525501021712,52.023356567835
87,87,bus,"Den Haag, Beresteinlaan",Veolia (incl. Connexxion),78121,450079,Den Haag,101418,78121,450079,4.26681961706864,52.0337090339869
88,88,bus,"Den Haag, Monnickendamplein",Veolia (incl. Connexxion),78433,453225,Den Haag,101419,78433,453225,4.27066079224403,52.0620244879608
89,89,bus,"Den Haag, Ockenburgh",Veolia (incl. Connexxion),75357,452024,Den Haag,101420,75357,452024,4.22609347405417,52.0507978057859
90,90,bus,"Den Haag, Ockenburgh",Veolia (incl. Connexxion),75346,452022,Den Haag,101421,75346,452022,4.22593360326013,52.0507782512224
91,91,bus,"Den Haag, Hoge Veld",Veolia (incl. Connexxion),79431,449787,Den Haag,101422,79431,449787,4.28597181320367,52.031265020417
92,92,bus,"Den Haag, Hoge Veld",Veolia (incl. Connexxion),79470,449818,Den Haag,101423,79470,449818,4.28653319625914,52.0315489262978
93,93,bus,"Den Haag, Juliana van Stolberglaan",Veolia (incl. Connexxion),82750,455326,Den Haag,101424,82750,455326,4.33315836313695,52.0814857058175
94,94,bus,"Leidschendam, Dillenburgsingel",Veolia (incl. Connexxion),87645,456991,Leidschendam-Voorburg,101425,87645,456991,4.40423147333887,52.0970660230173
95,95,bus,"Leidschendam, Dillenburgsingel",Veolia (incl. Connexxion),87635,456986,Leidschendam-Voorburg,101426,87635,456986,4.40408654283924,52.0970198712957
96,96,bus,"Delft, Wateringseweg",Veolia (incl. Connexxion),83794,448404,Delft,101427,83794,448404,4.34982927905034,52.0194135034901
97,97,bus,"Voorburg, Sijtwendetunnel",Veolia (incl. Connexxion),86418,455079,Leidschendam-Voorburg,101428,86418,455079,4.38671183132792,52.0797323289344
98,98,bus,"Voorburg, Rembrandtlaan",Veolia (incl. Connexxion),85461,454598,Leidschendam-Voorburg,101429,85461,454598,4.3728510073783,52.0752902895193
99,99,bus,"Den Haag, Waterweegbree",Veolia (incl. Connexxion),86103,449804,Den Haag,101430,86103,449804,4.38318117708719,52.0322868992615
100,100,bus,"Leidschendam, Leidsenhage",Veolia (incl. Connexxion),86316,456286,Leidschendam-Voorburg,101431,86316,456286,4.3849810165904,52.0905669319505
101,101,bus,"Voorschoten, Kniplaan",Veolia (incl. Connexxion),89267,458346,Voorschoten,101432,89267,458346,4.4276382548776,52.1094384189332
102,102,bus,"Leidschendam, Leidsenhage",Veolia (incl. Connexxion),86382,456207,Leidschendam-Voorburg,101433,86382,456207,4.3859598285784,52.0898651472262
103,103,bus,"Delft, Olof Palmestraat",Veolia (incl. Connexxion),85511,447859,Delft,101434,85511,447859,4.37495043789117,52.0147332822149
104,104,bus,"Rijswijk, Station Rijswijk",Veolia (incl. Connexxion),81879,450405,Rijswijk,101435,81879,450405,4.32150721835192,52.0371471814827
105,105,bus,"Rijswijk, Station Rijswijk",Veolia (incl. Connexxion),81938,450432,Rijswijk,101436,81938,450432,4.32236119605217,52.0373976051415
106,106,bus,"Den Haag, Kaapseplein",Veolia (incl. Connexxion),80292,453089,Den Haag,101437,80292,453089,4.29779476958447,52.0610561442051
107,107,bus,"Den Haag, Kaapseplein",Veolia (incl. Connexxion),80284,453093,Den Haag,101438,80284,453093,4.29767725683468,52.0610910122777
108,108,bus,"Delft, Burgwal",Veolia (incl. Connexxion),84596,447610,Delft,101439,84596,447610,4.36167481821427,52.0123801722327
109,109,bus,"Den Haag, De Uithof",Veolia (incl. Connexxion),75973,450761,Den Haag,101440,75973,450761,4.23536440082918,52.039535875573
110,110,bus,"Den Haag, De Uithof",Veolia (incl. Connexxion),76039,450809,Den Haag,101441,76039,450809,4.23631509795928,52.0399766420503
111,111,bus,"Delft, Nieuwe Langendijk",Veolia (incl. Connexxion),84769,447724,Delft,101442,84769,447724,4.36417101679373,52.0134266152141
112,112,bus,"Monster, De Tol",Veolia (incl. Connexxion),73872,451376,Den Haag,101443,73872,451376,4.20460190992486,52.0447590617368
113,113,bus,"Monster, De Tol",Veolia (incl. Connexxion),73800,451356,Westland,101444,73800,451356,4.20355732973275,52.0445687851208
114,114,bus,"Delft, Nieuwe Langendijk",Veolia (incl. Connexxion),84754,447722,Delft,101445,84754,447722,4.36395296088323,52.0134067424627
115,115,bus,"Leidschendam, Graaf W. de Rijkelaan",Veolia (incl. Connexxion),87421,457307,Leidschendam-Voorburg,101446,87421,457307,4.40090025993066,52.0998786032678
116,116,bus,"Den Haag, Gouverneurplein",Veolia (incl. Connexxion),81290,452531,Den Haag,101447,81290,452531,4.31246577690691,52.0561751934315
117,117,bus,"Den Haag, Reigersbergenweg",Veolia (incl. Connexxion),83978,456697,Den Haag,101448,83978,456697,4.35078509277129,52.093965542354
118,118,bus,"Den Haag, Reigersbergenweg",Veolia (incl. Connexxion),83950,456692,Den Haag,101449,83950,456692,4.3503775975307,52.0939170149798
119,119,bus,"Delft, van Adrichemstraat",Veolia (incl. Connexxion),82734,447705,Delft,101450,82734,447705,4.33453659276143,52.0129945519158
120,120,bus,"Den Haag, Parijsplein",Veolia (incl. Connexxion),80156,448614,Den Haag,101451,80156,448614,4.29679165492052,52.020821802708
121,121,bus,"Den Haag, Carry van Bruggenhof",Veolia (incl. Connexxion),79419,450795,Den Haag,101452,79419,450795,4.28557418244228,52.0403220767462
122,122,bus,"Den Haag, Lanen",Veolia (incl. Connexxion),86948,452920,Den Haag,101453,86948,452920,4.3948728613953,52.0603947924057
123,123,bus,"Den Haag, Lanen",Veolia (incl. Connexxion),86977,452952,Den Haag,101454,86977,452952,4.395289301587,52.0606859367153
124,124,bus,"Den Haag, Hofzichtlaan",Veolia (incl. Connexxion),84483,457209,Den Haag,101455,84483,457209,4.35804745009387,52.0986313763851
125,125,bus,"Den Haag, Carry van Bruggenhof",Veolia (incl. Connexxion),79421,450764,Den Haag,101456,79421,450764,4.28561018156401,52.0400437591257
126,126,bus,"Den Haag, Oosteinde",Veolia (incl. Connexxion),79698,449278,Den Haag,101457,79698,449278,4.28997403964895,52.0267270587766
127,127,bus,"Den Haag, Oosteinde",Veolia (incl. Connexxion),79704,449238,Den Haag,101458,79704,449238,4.29007025386498,52.0263684005781
128,128,bus,"Den Haag, Leidschenveen Centrum",Veolia (incl. Connexxion),87299,453375,Den Haag,101459,87299,453375,4.39990017360089,52.0645268714783
129,129,bus,"Den Haag, Steenhouwersgaarde",Veolia (incl. Connexxion),78795,450601,Den Haag,101460,78795,450601,4.27652395279492,52.0384931977698
130,130,bus,"Leidschendam, Vlindertuin",Veolia (incl. Connexxion),88564,457467,Leidschendam-Voorburg,101461,88564,457467,4.41754865496446,52.1014548938579
131,131,bus,"Den Haag, Gruttosingel",Veolia (incl. Connexxion),85724,451876,Den Haag,101462,85724,451876,4.37723899329439,52.0508607471154
132,132,bus,"Den Haag, Gruttosingel",Veolia (incl. Connexxion),85707,451866,Den Haag,101463,85707,451866,4.37699321873123,52.050768752638
133,133,bus,"Delft, Bankastraat",Veolia (incl. Connexxion),84168,448967,Delft,101464,84168,448967,4.35516054946048,52.0245210562544
134,134,bus,"Delft, Bankastraat",Veolia (incl. Connexxion),84177,448962,Delft,101465,84177,448962,4.35529269651064,52.0244772705135
135,135,bus,"Den Haag, Boslaan",Veolia (incl. Connexxion),82448,455703,Den Haag,101466,82448,455703,4.32867306137851,52.0848342442225
136,136,bus,"Den Haag, Boslaan",Veolia (incl. Connexxion),82483,455721,Den Haag,101467,82483,455721,4.32917979844311,52.08500059198
137,137,bus,"Den Haag, Dalerveenstraat",Veolia (incl. Connexxion),79012,451835,Den Haag,101333,79012,451835,4.27941180207821,52.0496126596253
138,138,bus,"Wassenaar, Wittenburgerweg",Veolia (incl. Connexxion),84121,458513,Wassenaar,101334,84121,458513,4.35249381934381,52.1103039635837
139,139,bus,"Leidschendam, Koningin Julianaplein",Veolia (incl. Connexxion),87434,455963,Leidschendam-Voorburg,101335,87434,455963,4.40135627660939,52.0878016989139
140,140,bus,"Delft, Wateringsevest",Veolia (incl. Connexxion),83853,447966,Delft,101336,83853,447966,4.35077973934688,52.0154847721349
141,141,bus,"Den Haag, Goudriaankade",Veolia (incl. Connexxion),82380,453836,Den Haag,101337,82380,453836,4.32807847022643,52.0680469466123
142,142,bus,"Den Haag, Waterviolier",Veolia (incl. Connexxion),86444,450029,Den Haag,101338,86444,450029,4.38810464566018,52.0343512365171
143,143,bus,"Den Haag, Wouwermanstraat",Veolia (incl. Connexxion),80988,453110,Den Haag,101339,80988,453110,4.30793770363849,52.0613382918513
144,144,bus,"Poeldijk, Teylingerlaan",Veolia (incl. Connexxion),75768,450504,Westland,101340,75768,450504,4.23243660300641,52.0371970380519
145,145,bus,"Pijnacker, Rijskade",Veolia (incl. Connexxion),88833,448092,Pijnacker-Nootdorp,101341,88833,448092,4.42329038130227,52.0172333908564
146,146,bus,"Poeldijk, Teylingerlaan",Veolia (incl. Connexxion),75702,450454,Westland,101342,75702,450454,4.23148646693836,52.0367382671639
147,147,bus,"Den Haag, Zichtenburglaan",Veolia (incl. Connexxion),76895,451741,Den Haag,101343,76895,451741,4.24857631926473,52.0484735291947
148,148,bus,"Den Haag, Melis Stokelaan",Veolia (incl. Connexxion),78969,451511,Den Haag,101344,78969,451511,4.2788571249161,52.0466950516508
149,149,bus,"Delft, Weteringlaan",Veolia (incl. Connexxion),83496,447442,Delft,101345,83496,447442,4.34568946316518,52.0107296996121
150,150,bus,"Delft, Weteringlaan",Veolia (incl. Connexxion),83494,447452,Delft,101346,83494,447452,4.34565824788679,52.0108193117169
151,151,bus,"Rijswijk, Polakweg",Veolia (incl. Connexxion),82523,450076,Rijswijk,101347,82523,450076,4.33096133104974,52.0342750477761
152,152,bus,"Den Haag, Laan van Nieuw Oost-Indie",Veolia (incl. Connexxion),82954,456089,Den Haag,101348,82954,456089,4.33597282722927,52.0883692307638
153,153,bus,"Delfgauw, Delfgauwseplein",Veolia (incl. Connexxion),86934,447322,Pijnacker-Nootdorp,101349,86934,447322,4.39578312191468,52.0100836092668
154,154,bus,"Den Haag, Leyweg",Veolia (incl. Connexxion),79260,451002,Den Haag,101350,79260,451002,4.28321123030114,52.0421606344886
155,155,bus,"Den Haag, Q.A. Nederpelstraat",Veolia (incl. Connexxion),76275,451588,Den Haag,101351,76275,451588,4.23957482412456,52.0470108261011
156,156,bus,"Voorburg, Station L'dam/Voorburg",Veolia (incl. Connexxion),86034,454826,Leidschendam-Voorburg,101352,86034,454826,4.38116191428424,52.0774109504603
157,157,bus,"Den Haag, Veluweplein",Veolia (incl. Connexxion),79917,452848,Den Haag,101353,79917,452848,4.2923803773109,52.0588396308655
158,158,bus,"Den Haag, Strijpkade",Veolia (incl. Connexxion),80209,449556,Den Haag,101354,80209,449556,4.29735777906363,52.0292945649645
159,159,bus,"Den Haag, Strijpkade",Veolia (incl. Connexxion),80170,449545,Den Haag,101355,80170,449545,4.29679198024648,52.0291904472697
160,160,bus,"Rijswijk, Bogaard/Churchilllaan",Veolia (incl. Connexxion),81580,450148,Rijswijk,101356,81580,450148,4.31720537773444,52.034798036994
161,161,bus,"Rijswijk, Volmerlaan",Veolia (incl. Connexxion),82454,450529,Rijswijk,101357,82454,450529,4.32985981485622,52.0383370911946
162,162,bus,"Den Haag, Grote Markt",Veolia (incl. Connexxion),80978,454630,Den Haag,101358,80978,454630,4.30746228941769,52.0749968603255
163,163,bus,"Rijswijk, Volmerlaan",Veolia (incl. Connexxion),82442,450463,Rijswijk,101359,82442,450463,4.32969895287715,52.0377423859909
164,164,bus,"Wassenaar, Stoeplaan",Veolia (incl. Connexxion),85118,459305,Wassenaar,101360,85118,459305,4.36688353564198,52.1175483733206
165,165,bus,"Den Haag, Station Ypenburg",Veolia (incl. Connexxion),86544,452393,Den Haag,101361,86544,452393,4.38908825736126,52.0556088919787
166,166,bus,"Wassenaar, Stoeplaan",Veolia (incl. Connexxion),85121,459403,Wassenaar,101362,85121,459403,4.36690721715418,52.1184294628565
167,167,bus,"Den Haag, Station Ypenburg",Veolia (incl. Connexxion),86512,452348,Den Haag,101363,86512,452348,4.38863077690274,52.055200524135
168,168,bus,"Voorburg, Station L'dam/Voorburg",Veolia (incl. Connexxion),86107,454910,Leidschendam-Voorburg,101364,86107,454910,4.38220968321919,52.0781749383903
169,169,bus,"Den Haag, Laan van Ypenburg",Veolia (incl. Connexxion),84639,451126,Den Haag,101365,84639,451126,4.36157783710721,52.0439838820096
170,170,bus,"Den Haag, Erasmusplein",Veolia (incl. Connexxion),80348,451983,Den Haag,101366,80348,451983,4.29885295457571,52.0511243118906
171,171,bus,"Wateringen, Gemeentehuis / Plein",Veolia (incl. Connexxion),78572,448849,Westland,101367,78572,448849,4.27366579295972,52.0227176582111
172,172,bus,"Den Haag, Zusterstraat",Veolia (incl. Connexxion),80190,454485,Den Haag,101368,80190,454485,4.29600170541074,52.0735878864193
173,173,bus,"Den Haag, Loevesteinlaan",Veolia (incl. Connexxion),79732,451386,Den Haag,101369,79732,451386,4.29000536797814,52.0456758660219
174,174,bus,"Rijswijk, Verrijn Stuartlaan",Veolia (incl. Connexxion),82763,450761,Rijswijk,101370,82763,450761,4.33431367003433,52.0404623989336
175,175,bus,"Honselersdijk, Westlands Museum",Veolia (incl. Connexxion),76574,447312,Westland,101371,76574,447312,4.24491295902299,52.008626083904
176,176,bus,"Honselersdijk, Westlands Museum",Veolia (incl. Connexxion),76591,447314,Westland,101372,76591,447314,4.24516006265335,52.0086464603416
177,177,bus,"Rijswijk, Treubstraat",Veolia (incl. Connexxion),82194,450657,Rijswijk,101373,82194,450657,4.326043734533,52.0394533299574
178,178,bus,"Rijswijk, Treubstraat",Veolia (incl. Connexxion),82205,450640,Rijswijk,101374,82205,450640,4.32620765465073,52.0393019974184
179,179,bus,"Pijnacker, Rijskade",Veolia (incl. Connexxion),88873,448106,Pijnacker-Nootdorp,101375,88873,448106,4.42387030977727,52.0173639800527
180,180,bus,"Leidschendam, MCH Antoniushove",Veolia (incl. Connexxion),86251,456404,Leidschendam-Voorburg,101376,86251,456404,4.38400890075479,52.0916193229022
181,181,bus,"Leidschendam, MCH Antoniushove",Veolia (incl. Connexxion),86272,456464,Leidschendam-Voorburg,101377,86272,456464,4.38430319715249,52.0921611461513
182,182,bus,"Delft, Lindenhof/Kuyperweg",Veolia (incl. Connexxion),83234,447443,Delft,101378,83234,447443,4.34187362068202,52.0107048636235
183,183,bus,"Delft, Lindenhof/Kuyperweg",Veolia (incl. Connexxion),83243,447435,Delft,101379,83243,447435,4.34200636842038,52.010634131729
184,184,bus,"Den Haag, Hoefkade",Veolia (incl. Connexxion),80819,453478,Den Haag,101380,80819,453478,4.30539376476279,52.0646228232939
185,185,bus,"Leidschendam, Vlindertuin",Veolia (incl. Connexxion),88679,457663,Leidschendam-Voorburg,101381,88679,457663,4.41918875206248,52.1032301382228
