﻿_id,ogc_fid,field1,field2,field3,field4,field5,field6,field7,field8,field9,field10,field11,field12,field13,field14,field15,field16,field17,field18
60,60,,,53,Vruchtenbuurt,,1,,0.96,#N/A,96,96,96,DSO,2017,,,,
61,61,,,83,Eykenduinen,1,,1,0.85,#N/A,85,85,85,DSB scanauto,2017,,,,
62,62,,20,,,,,,,,,,,,,,,,
63,63,,,54,Heesterbuurt,1,,,0.77,#N/A,77,77,86,DSB scanauto,2018,,,,
64,64,,,55,Valkenboskwartier,1,,1,0.88,#N/A,88,88,88,DSB scanauto,2017,,,,
65,65,,21,,,,,,,,,,,,,,,,
66,66,,,10,Rond de Energiecentrale,1,,1,0.82230392156862697,0.82230392156862697,74,74,74,DSB scanauto,2019,,,,
67,67,,,44,Koningsplein e.o.,,1,,0.91412623443537999,0.91412623443537999,72,72,72,DSB scanauto,2019,,200217 Onderliggende data bekeken en het lijkt te kloppen,,
68,68,,,,,,,,,,,,,,,,,,
69,69,,,,,,,,,,,,,,,,,,
70,70,SCHEVENINGEN,1,,,,,,,,,,,,,,,,
71,71,,,70,Oostduinen,1,,,,#N/A,,,Onbekend,,,,,,
72,72,,2,,,,,,,,,,,,,,,,
73,73,,,71,Belgisch Park,1,,,0.77111613876319796,0.77111613876319796,71,71,76,DSB scanauto,2019,,,,
74,74,,3,,,,,,,,,,,,,,,,
75,75,,,73,Westbroekpark,1,,,0.35822959889349898,0.35822959889349898,45,45,55,DSO,2019,,,,
76,76,,,74,Duttendel,1,,,0.63402457757296504,0.63402457757296504,40,40,58,DSO,2019,,,,
77,77,,6,,,,,,,,,,,,,,,,
78,78,,,5,Van Stolkpark en Scheveningse Bosjes,1,,,0.53,#N/A,53,53,69,DSB scanauto,2018,,,,
79,79,,7,,,,,,,,,,,,,,,,
80,80,,,1,Oud Scheveningen,1,,,0.71,#N/A,71,71,91,DSB scanauto,2017,,,,
81,81,,,2,Vissershaven,1,,,0.32,#N/A,32,32,39,DSB scanauto,2018,,,,
82,82,,,3,Badplaats Scheveningen,1,,,0.79,#N/A,79,79,93,DSB scanauto,2018,,,,
83,83,,,4,Visserijbuurt,1,,,0.7,#N/A,70,70,78,DSB scanauto,2018,,,,
84,84,,,72,Rijslag,1,,,0.71089779785431995,0.71089779785431995,67,67,64,DSB scanauto,2019,,,,
85,85,,8,,,,,,,,,,,,,,,,
86,86,,,100,Duindorp,1,,1,0.85,#N/A,85,85,73,DSB scanauto,2018,,,,
87,87,,9,,,,,,,,,,,,,,,,
88,88,,,7,Statenkwartier,1,,,0.76,#N/A,76,76,86,Groot Volker,2018,,,,
89,89,,,8,Geuzenkwartier,1,,1,0.84,#N/A,84,84,107,Groot Volker,2018,,,,
90,90,,10,,,,,,,,,,,,,,,,
91,91,,,41,Zorgvliet,1,,,0.46194225721784798,0.46194225721784798,79,79,102,Groot Volker,2019,,,,
92,92,,11,,,,,,,,,,,,,,,,
93,93,,,42,Stadhoudersplantsoen,1,,1,0.80026631158455397,0.80026631158455397,69,69,61,DSB scanauto,2019,,,,
94,94,57,,43,Sweelinckplein e.o.,1,,1,0.86876640419947504,0.86876640419947504,96,82,96,DSB scanauto,2019,Parkeervakkenkaart niet goed in deze buurt,,,
95,95,,,,,,,,,,,,,,,,,,
96,96,,,,,,,,,,,,,,,,,,
97,97,CENTRUM,5,,,,,,,,,,,,,,,,
98,98,,,46,Archipelbuurt,1,,1,0.81612200435729798,0.81612200435729798,64,64,62,DSB scanauto,2019,,,,
99,99,,22,,,,,,,,,,,,,,,,
100,100,,,45,Zeeheldenkwartier,,1,,0.911811865312667,0.911811865312667,85,85,85,DSB scanauto,2019,,,,
101,101,,23,,,,,,,,,,,,,,,,
102,102,,,47,Willemspark,1,,,0.69,#N/A,69,69,69,DSB scanauto,2017,,,,
103,103,,27,,,,,,,,,,,,,,,,
104,104,,,18,Huygenspark,1,,,0.73,#N/A,73,73,64,DSB scanauto,2018,,,,
105,105,,,62,Rivierenbuurt-Zuid,1,,,0.61,#N/A,61,61,42,DSB scanauto,2018,,,,
106,106,,,63,Rivierenbuurt-Noord,1,,,0.63,#N/A,63,63,56,DSB scanauto,2018,,,,
107,107,,28,,,,,,,,,,,,,,,,
108,108,,,11,Kortenbos,1,,,0.67,#N/A,67,67,82,DSB scanauto,2018,,,,
109,109,,,12,Voorhout,1,,,0.56000000000000005,#N/A,56,56,76,DSB scanauto,2018,,,,
110,110,,,13,Uilebomen,1,,,0.7,#N/A,70,70,76,DSB scanauto,2018,,,,
111,111,,,14,Zuidwal,1,,,0.75,#N/A,75,75,78,DSB scanauto,2018,,,,
112,112,,29,,,,,,,,,,,,,,,,
113,113,,,15,Schildersbuurt-West,1,,,0.79,#N/A,79,79,75,DSB scanauto,2018,,,,
114,114,,,16,Schildersbuurt-Noord,1,,,0.71,#N/A,71,71,71,DSB scanauto,2018,,,,
115,115,,,17,Schildersbuurt-Oost,1,,,0.77,#N/A,77,77,75,DSB scanauto,2018,,,,
116,116,,30,,,,,,,,,,,,,,,,
117,117,,,32,Transvaalkwartier Noord,1,,1,0.8,#N/A,80,80,85,DSB scanauto,2018,,,,
118,118,,,33,Transvaalkwartier Midden,1,,,0.77,#N/A,77,77,81,DSB scanauto,2018,,,,
119,119,,,34,Transvaalkwartier Zuid,1,,1,0.81,#N/A,81,81,78,DSB scanauto,2018,,,,
120,120,,37,,,,,,,,,,,,,,,,
121,121,,,21,Groente- en Fruitmarkt,1,,1,0.86,#N/A,86,86,86,DSB,2016,,,,
122,122,,,,,,,,,,,,,,,,,,
123,123,,,,,,,,,,,,,,,,,,
124,124,LAAK,38,,,,,,,,,,,,,,,,
125,125,,,19,Laakhaven-Oost,1,,,0.56999999999999995,#N/A,57,57,67,DSB scanauto,2018,,,,
126,126,,,22,Laakhaven-West,1,,,0.31,#N/A,31,31,32,DSB scanauto,2018,,,,
127,127,,,23,Spoorwijk,1,,,0.75,#N/A,75,75,85,DSB scanauto,2018,,,,
128,128,,,24,Laakkwartier-West,1,,1,0.8,#N/A,80,80,80,DSB scanauto,2017,,,,
129,129,,,25,Laakkwartier-Oost,,1,,1.03,#N/A,103,89,103,DSO,2015,Parkeervakkenkaart niet goed in deze buurt,"200217: We zijn al een half jaar bezig om een nieuwe telling te doen, is nog niet uitgevoerd. Inschatting Stanley is dat parkeerdruk nog zeker >90% is",,
130,130,,,26,Noordpolderbuurt,1,,,0.67,#N/A,67,67,81,DSB scanauto,2018,,,,
131,131,,39,,,,,,,,,,,,,,,,
132,132,,,60,Binckhorst,1,,1,0.89559164733178598,0.89559164733178598,98,98,98,DSO,2019,,,,
133,133,,,,,,,,,,,,,,,,,,
134,134,,,,,,,,,,,,,,,,,,
135,135,HAAGSE HOUT,4,,,,,,,,,,,,,,,,
136,136,,,48,Nassaubuurt,1,,,0.57999999999999996,#N/A,58,58,71,DSB scanauto,2018,,,,
137,137,,,75,Uilennest,1,,,0.69,#N/A,69,69,50,DSB scanauto,2018,,,,
138,138,,,76,Duinzigt,1,,1,0.87,#N/A,87,55,87,DSO,2016,Nachttelling 2018 niet maatgevend,,,
139,139,,,77,Waalsdorp,1,,,0.7,#N/A,70,70,55,DSB scanauto,2018,,,,
140,140,,,78,Arendsdorp,1,,,0.49,#N/A,49,49,47,DSB scanauto,2018,,,,
141,141,,,79,van Hoytemastraat e.o.,1,,,0.77,#N/A,77,77,65,DSB scanauto,2018,,,,
142,142,,24,,,,,,,,,,,,,,,,
143,143,,,49,Haagse Bos,1,,,0.47,#N/A,47,47,47,DSB scanauto,2017,,,,
144,144,,25,,,,,,,,,,,,,,,,
145,145,,,61,Landen,1,,,0.67012313674659796,0.67012313674659796,67,67,56,DSO,2019,,,,
146,146,,,67,Kampen,1,,,0.75171065493646105,0.75171065493646105,67,67,84,DSO,2019,,,,
147,147,,,68,Marlot,1,,,0.48167539267015702,0.48167539267015702,48,48,54,DSO,2019,,,,
148,148,,,69,Burgen en Horsten,1,,,0.57068903962870399,0.57068903962870399,57,57,56,DSO,2019,,,,
149,149,,26,,,,,,,,,,,,,,,,
150,150,,,64,Bezuidenhout West,1,,,0.79,#N/A,79,79,79,DSB scanauto,2017,,,,
151,151,,,65,Bezuidenhout-Midden,1,,,0.79042725797728497,0.79042725797728497,72,72,72,DSB scanauto,2019,,,,
152,152,,,66,Bezuidenhout-Oost,1,,1,0.89973301690892904,0.89973301690892904,92,92,92,DSB scanauto,2019,,,,Vlietzoom-Oost
153,153,,,,,,,,,,,,,,,,,,
154,154,,,,,,,,,,,,,,,,,,
155,155,LEIDSCHENVEEN /,41,,,,,,,,,,,,,,,,
156,156,         YPENBURG,,106,Vlietbuurt,1,,,0.23,#N/A,23,23,79,DSO,2018,,,,
157,157,,,107,Vliegeniersbuurt,1,,,0.53,#N/A,53,53,240,DSO,2018,,,,
158,158,,,110,De Reef,1,,,0.65416666666666701,0.65416666666666701,3,3,Onbekend,DSO,2019,,,,
159,159,,42,,,,,,,,,,,,,,,,
160,160,,,108,Bosweide,1,,,0.55862068965517198,0.55862068965517198,43,43,49,DSO,2019,,,,
161,161,,,109,Tedingerbroek,1,,,,#N/A,,,Onbekend,,,,,,
162,162,,,111,De Venen,1,,,0.68990384615384603,0.68990384615384603,84,84,84,DSO,2019,,,,
163,163,,,112,Morgenweide,1,,1,0.89546783625730997,0.89546783625730997,97,97,89,DSO,2019,,,,
164,164,,,113,Singels,,1,,0.90875745071068303,0.90875745071068303,91,91,89,DSO,2019,,,,
165,165,,,114,Waterbuurt,1,,1,0.88055972013993,0.88055972013993,88,88,81,DSO,2019,,,,
166,166,,,115,De Bras,1,,1,0.81779884149552395,0.81779884149552395,82,82,82,DSO,2019,,,,
167,167,,43,,,,,,,,,,,,,,,,
168,168,,,116,Vlietzoom-Oost,1,,,#VALUE!,#N/A,Onbekend,Onbekend,Onbekend,,,,,,
169,169,,,117,De Rivieren,1,,,0.27777777777777801,0.27777777777777801,28,28,Onbekend,DSO,2019,,,,
170,170,,44,,,,,,,,,,,,,,,,
171,171,,,118,De Lanen,1,,1,0.84033203125,0.84033203125,84,84,83,DSO,2019,,,,
172,172,,,119,De Velden,1,,,0.71428571428571397,0.71428571428571397,71,71,85,DSO,2019,,,,
173,173,,,120,De Vissen,1,,1,0.80990456538560696,0.80990456538560696,81,81,84,DSO,2019,,,,
174,174,,,121,Rietbuurt,1,,1,0.83576287657920301,0.83576287657920301,84,84,80,DSO,2019,,,,
175,175,,,,,,,,,,,,,,,,,,
176,176,,,,totaal,103,11,32,,,,,,,,,,,
177,177,,,,,,,,,,,,,,,,,,
178,178,,,,,,,,,,,,,,,,,,
179,179,STD,Wijk,Buurt,,,Eindresultaat,,,,,,,,,,,,
180,180,,,,,<90%,>90%,>=80 <90%,p-druk topindicator 2020,p-druk topindicator 2019,p-druk 2019 (Mobycon 2018-2019),p-druk topindicator 2018,p-druk 2018,P-druk 2017,Wijze van bepaling,Teljaar,Opmerking,Opmerking 2019,
181,181,LOOSDUINEN,14,,,,,,,,,,,,,,,,
182,182,,,81,Bosjes van Pex,1,,,0.52484472049689401,0.52484472049689401,0.52484472049689401,52,52,89,DSO,2019,,,
183,183,,,92,Bohemen en Meer en Bos,1,,,0.66832917705735695,0.66832917705735695,0.66832917705735695,67,67,84,DSO,2019,,,
184,184,,15,,,,,,,,,,,,,,,,
185,185,,,90,Ockenburg,1,,,0.26043503821281599,0.26043503821281599,0.26043503821281599,11,11,43,DSB scanauto,2019,,,
186,186,,,91,Kijkduin,1,,,0.42497670083876998,0.42497670083876998,0.42497670083876998,35,35,75,DSB scanauto,2019,,,
187,187,,16,,,,,,,,,,,,,,,,
188,188,,,97,Kraayenstein,1,,,0.52385159010600701,0.52385159010600701,0.52385159010600701,52,52,104,DSO,2019,,,
189,189,,17,,,,,,,,,,,,,,,,
190,190,,,85,Kerketuinen en Zichtenburg,1,,,0.75254034668260605,0.75254034668260605,0.75254034668260605,18,18,Onbekend,,2019,,,
191,191,,,86,Houtwijk,1,,1,0.83,0.83,#N/A,83,83,93 (deels),DSO,2018,,,
192,192,,,95,Kom Loosduinen,1,,,0.72958500669343995,0.72958500669343995,0.72958500669343995,73,73,78,DSO,2019,,,
193,193,,18,,,,,,,,,,,,,,,,
194,194,,,6,Waldeck-Zuid,1,,,0.7,0.7,#N/A,70,70,93,DSO,2018,,,
195,195,,,40,Nieuw Waldeck,,1,,0.95405405405405397,0.95405405405405397,0.95405405405405397,95,95,97,DSO,2019,,,
196,196,,,82,Rosenburg,1,,,0.652455977757183,0.652455977757183,0.652455977757183,66,66,81,DSB scanauto,2019,,,
197,197,,,93,Componistenbuurt,,1,,0.911082474226804,0.911082474226804,0.911082474226804,91,91,125,DSO,2019,,,
198,198,,,94,Waldeck Noord,1,,,0.57696693272520005,0.57696693272520005,0.57696693272520005,57,57,58,DSO,2019,,,
199,199,,,,,,,,,,,,,,,,,,
200,200,,,,,,,,,,,,,,,,,,
201,201,ESCAMP,31,,,,,,,,,,,,,,,,
202,202,,,30,Rustenburg,,1,,1.02,0.75,#N/A,75,75,72,DSB,2020,,,
203,203,,,31,Oostbroek-Noord,,1,,1.08,0.91,#N/A,91,91,88,DSB,2020,,,
204,204,,,35,Oostbroek-Zuid,,1,,1.1100000000000001,0.87,#N/A,87,87,87,DSB,2020,,,
205,205,,32,,,,,,,,,,,,,,,,
206,206,,,84,Leyenburg,1,,1,0.85,0.85,#N/A,85,85,85,DSB,2017,,,
207,207,,33,,,,,,,,,,,,,,,,
208,208,,,87,"Venen, Oorden en Raden",1,,,0.64838535089301796,0.64838535089301796,0.64838535089301796,64,64,75,DSB,2019,,,
209,209,,,96,Zijden Steden en Zichten,1,,,0.66486486486486496,0.66486486486486496,0.66486486486486496,65,65,72,DSB,2019,,,
210,210,,,98,Dreven en Gaarden,1,,1,0.82407407407407396,0.82407407407407396,0.82407407407407396,82,82,82,DSO,2019,,,
211,211,,,99,De Uithof,1,,,0.30806257521059,0.30806257521059,0.30806257521059,16,16,39,DSO,2019,In de nacht geteld.,,
212,212,,34,,,,,,,,,,,,,,,,
213,213,,,80,Morgenstond-Zuid,,1,,0.91420911528150095,0.91420911528150095,0.91420911528150095,91,91,89,DSO,2019,,,
214,214,,,88,Morgenstond-West,1,,,0.73,0.73,#N/A,73,73,77,DSO,2018,,,
215,215,,,89,Morgenstond-Oost,1,,1,0.87,0.87,#N/A,87,87,91,DSO,2018,,,
216,216,,35,,,,,,,,,,,,,,,,
217,217,,,36,Zuiderpark,1,,1,0.84,0.84,#N/A,84,84,84,DSO,2017,,,
218,218,,36,,,,,,,,,,,,,,,,
219,219,,,20,Moerwijk-Oost,1,,,0.72941176470588198,0.72941176470588198,0.72941176470588198,73,73,76,DSO,2019,,,
220,220,,,37,Moerwijk-West,1,,,0.613119642191576,0.613119642191576,0.613119642191576,61,61,66,DSO,2019,,,
221,221,,,38,Moerwijk-Noord,,1,,0.91,0.91,#N/A,91,91,91,DSO,2018,,,
222,222,,,39,Moerwijk-Zuid,1,,,0.71057884231536905,0.71057884231536905,0.71057884231536905,71,71,66,DSO,2019,,,
223,223,,40,,,,,,,,,,,,,,,,
224,224,,,101,Erasmus Veld,1,,1,0.88267394270122801,0.88267394270122801,0.88267394270122801,88,88,87,DSO,2019,,,
225,225,,,102,Hoge Veld,1,,1,0.81421647819063003,0.81421647819063003,0.81421647819063003,81,81,80,DSO,2019,,,
226,226,,,103,Parkbuurt Oosteinde,1,,1,0.881875563570784,0.881875563570784,0.881875563570784,88,88,95,DSO,2019,,,
227,227,,,104,Lage Veld,1,,1,0.84771929824561398,0.84771929824561398,0.84771929824561398,85,85,91,DSO,2019,,,
228,228,,,105,ZonneVeld,1,,,0.78446115288220597,0.78446115288220597,0.78446115288220597,78,78,85,DSO,2019,,,
229,229,,,,,,,,,,,,,,,,,,
230,230,,,,,,,,,,,,,,,,,,
231,231,SEGBROEK,12,,,,,,,,,,,,,,,,
232,232,,,50,Bloemenbuurt West,1,,,0.67,0.67,#N/A,67,67,95,DSB scanauto,2017,,,
233,233,,,51,Bloemenbuurt-Oost,,1,,0.95,0.95,#N/A,95,95,95,DSB scanauto,2017,,,
234,234,,,52,Bomenbuurt,1,,1,0.82448809026326797,0.82448809026326797,0.82448809026326797,70,70,70,DSB scanauto,2019,,,
235,235,,13,,,,,,,,,,,,,,,,
236,236,,,9,Vogelwijk,1,,,0.64,0.64,#N/A,64,64,74,DSO,2018,,,
237,237,,19,,,,,,,,,,,,,,,,
238,238,,,53,Vruchtenbuurt,,1,,0.96,0.96,#N/A,96,96,96,DSO,2017,,,
239,239,,,83,Eykenduinen,1,,1,0.85,0.85,#N/A,85,85,85,DSB scanauto,2017,,,
240,240,,20,,,,,,,,,,,,,,,,
241,241,,,54,Heesterbuurt,1,,,0.77,0.77,#N/A,77,77,86,DSB scanauto,2018,,,
242,242,,,55,Valkenboskwartier,,1,,0.99,0.88,#N/A,88,88,88,DSB scanauto,2020,,,
243,243,,21,,,,,,,,,,,,,,,,
244,244,,,10,Rond de Energiecentrale,1,,1,0.82230392156862697,0.82230392156862697,0.82230392156862697,74,74,74,DSB scanauto,2019,,,
245,245,,,44,Koningsplein e.o.,,1,,0.91412623443537999,0.91412623443537999,0.91412623443537999,72,72,72,DSB scanauto,2019,,200217 Onderliggende data bekeken en het lijkt te kloppen,
246,246,,,,,,,,,,,,,,,,,,
247,247,,,,,,,,,,,,,,,,,,
248,248,SCHEVENINGEN,1,,,,,,,,,,,,,,,,
249,249,,,70,Oostduinen,1,,,,,#N/A,,,Onbekend,,,,,
250,250,,2,,,,,,,,,,,,,,,,
251,251,,,71,Belgisch Park,1,,,0.77111613876319796,0.77111613876319796,0.77111613876319796,71,71,76,DSB scanauto,2019,,,
252,252,,3,,,,,,,,,,,,,,,,
253,253,,,73,Westbroekpark,1,,,0.35822959889349898,0.35822959889349898,0.35822959889349898,45,45,55,DSO,2019,,,
254,254,,,74,Duttendel,1,,,0.63402457757296504,0.63402457757296504,0.63402457757296504,40,40,58,DSO,2019,,,
255,255,,6,,,,,,,,,,,,,,,,
256,256,,,5,Van Stolkpark en Scheveningse Bosjes,1,,,0.53,0.53,#N/A,53,53,69,DSB scanauto,2018,,,
257,257,,7,,,,,,,,,,,,,,,,
258,258,,,1,Oud Scheveningen,1,,,0.71,0.71,#N/A,71,71,91,DSB scanauto,2017,,,
259,259,,,2,Vissershaven,1,,,0.32,0.32,#N/A,32,32,39,DSB scanauto,2018,,,
260,260,,,3,Badplaats Scheveningen,1,,,0.79,0.79,#N/A,79,79,93,DSB scanauto,2018,,,
261,261,,,4,Visserijbuurt,1,,,0.7,0.7,#N/A,70,70,78,DSB scanauto,2018,,,
262,262,,,72,Rijslag,1,,,0.71089779785431995,0.71089779785431995,0.71089779785431995,67,67,64,DSB scanauto,2019,,,
263,263,,8,,,,,,,,,,,,,,,,
264,264,,,100,Duindorp,1,,1,0.85,0.85,#N/A,85,85,73,DSB scanauto,2018,,,
265,265,,9,,,,,,,,,,,,,,,,
266,266,,,7,Statenkwartier,1,,,0.76,0.76,#N/A,76,76,86,Groot Volker,2018,,,
267,267,,,8,Geuzenkwartier,1,,1,0.84,0.84,#N/A,84,84,107,Groot Volker,2018,,,
268,268,,10,,,,,,,,,,,,,,,,
269,269,,,41,Zorgvliet,1,,,0.46194225721784798,0.46194225721784798,0.46194225721784798,79,79,102,Groot Volker,2019,,,
270,270,,11,,,,,,,,,,,,,,,,
271,271,,,42,Stadhoudersplantsoen,1,,1,0.80026631158455397,0.80026631158455397,0.80026631158455397,69,69,61,DSB scanauto,2019,,,
272,272,57,,43,Sweelinckplein e.o.,1,,1,0.86876640419947504,0.86876640419947504,0.86876640419947504,96,82,96,DSB scanauto,2019,Parkeervakkenkaart niet goed in deze buurt,,
273,273,,,,,,,,,,,,,,,,,,
274,274,,,,,,,,,,,,,,,,,,
275,275,CENTRUM,5,,,,,,,,,,,,,,,,
276,276,,,46,Archipelbuurt,1,,1,0.81612200435729798,0.81612200435729798,0.81612200435729798,64,64,62,DSB scanauto,2019,,,
277,277,,22,,,,,,,,,,,,,,,,
278,278,,,45,Zeeheldenkwartier,,1,,0.95,0.95,0.911811865312667,85,85,85,Ecorys,2019,,,
279,279,,23,,,,,,,,,,,,,,,,
280,280,,,47,Willemspark,1,,,0.75,0.69,#N/A,69,69,69,Ecorys,2019,,,
281,281,,27,,,,,,,,,,,,,,,,
282,282,,,18,Huygenspark,1,,1,0.84,0.73,#N/A,73,73,64,Ecorys,2019,,,
283,283,,,62,Rivierenbuurt-Zuid,1,,,0.4,0.61,#N/A,61,61,42,Ecorys,2019,,,
284,284,,,63,Rivierenbuurt-Noord,1,,,0.64,0.63,#N/A,63,63,56,Ecorys,2019,,,
285,285,,28,,,,,,,,,,,,,,,,
286,286,,,11,Kortenbos,1,,1,0.85,0.67,#N/A,67,67,82,Ecorys,2019,,,
287,287,,,12,Voorhout,1,,1,0.8,0.56000000000000005,#N/A,56,56,76,Ecorys,2018,,,
288,288,,,13,Uilebomen,1,,1,0.88,0.7,#N/A,70,70,76,Ecorys,2019,,,
289,289,,,14,Zuidwal,,1,,0.93,0.75,#N/A,75,75,78,Ecorys,2019,,,
290,290,,29,,,,,,,,,,,,,,,,
291,291,,,15,Schildersbuurt-West,,1,,0.94,0.79,#N/A,79,79,75,Ecorys,2019,,,
292,292,,,16,Schildersbuurt-Noord,1,,1,0.88,0.71,#N/A,71,71,71,Ecorys,2019,,,
293,293,,,17,Schildersbuurt-Oost,,1,,0.93,0.77,#N/A,77,77,75,Ecorys,2019,,,
294,294,,30,,,,,,,,,,,,,,,,
295,295,,,32,Transvaalkwartier Noord,,1,,0.93,0.8,#N/A,80,80,85,DSB scanauto,2020,,,
296,296,,,33,Transvaalkwartier Midden,,1,,0.95,0.77,#N/A,77,77,81,DSB scanauto,2020,,,
297,297,,,34,Transvaalkwartier Zuid,,1,,0.98,0.81,#N/A,81,81,78,DSB scanauto,2020,,,
298,298,,37,,,,,,,,,,,,,,,,
299,299,,,21,Groente- en Fruitmarkt,1,,1,0.69,0.86,#N/A,86,86,86,DSB,2020,,,
300,300,,,,,,,,,,,,,,,,,,
301,301,,,,,,,,,,,,,,,,,,
302,302,LAAK,38,,,,,,,,,,,,,,,,
