﻿_id,ogc_fid,architect,bln_ligging,bln_onderdeelcomplex,int_huidigefunctie,int_monumentid,int_oorspronkelijkefunctie,vch_bouwstijlnaam,vch_datering,vch_datumrm,vch_gezicht,vch_huisletter,vch_huisnummer,vch_monumentkwaliteit,vch_monumenttype,vch_naam,vch_opmerkingen,vch_postcode,vch_redengevendeomschrijving,vch_registratienummer,vch_situering,vch_status,vch_straatnaam,vch_voorletters,vch_wijkname,vch_woonplaats
11,11,"",binnen bebouwde kom,"",Woonhuis,9120591,Woonhuis,?,XVIII,19660309,Binnenstad,"",38,"",Middenstandswoning,Hoge Nieuwstraat 38,"",3311AK,PAND met puntgevel met vlechtingen (XVIII ?).Gebouw van eenvoudige doch harmonische architectuur en van oudheidkundige waarde.,13479,"",RM,Hoge Nieuwstraat,"",Binnenstad,Dordrecht
12,12,"",binnen bebouwde kom,"",Woon-kantoorpand,9121345,Woonhuis,Renaissance,XVII,19660309,Binnenstad,"",71,"",Herenhuis,In de Hen,"",3311BT,"PAND met puntgevel, oorspronkelijk trapgevel, van het Dordtse type. Gevelsteen: ""In de Hen, An. 1630"". Muurankers. Houten onderpui met gesneden Lodewijk XIV consoles. Restauratie in voorbereiding. Eerste verdieping 17e-eeuws, tweede verdieping gotische sleutelstukken.Fraai gebouw van eenvoudige doch harmonische architectuur en van oudheidkundige waarde.",13987,"",RM,Wijnstraat,"",Binnenstad,Dordrecht
13,13,"",binnen bebouwde kom,"",Scheepslift,9120667,Scheepslift,?,1928,20020624,Binnenstad,"",0,"",Scheepslift,Scheepslift,"",3311AV,"InleidingSCHEEPSLIFT of schroevendok uit 1928, gesitueerd in de Wolwevershaven, in oorsprong gebouwd ten behoeve van de tegenoverliggende Machinefabriek L. Straatman Ketelmakerij. Het dok werd gebruikt om schepen deels uit het water te lichten zodat vanaf drijvende, houten vlonders de scheepsroeren en schroeven gerepareerd of vervangen konden worden.  OmschrijvingDe scheepslift heeft een geklonken stalen constructie met een dwarsverbinding in de vorm van een vakwerkspant met N-liggers. De takelwerken aan beide zijden worden beschermd door middel van een stalen omhuizing met een rondgebogen dak en met een stalen omloop. Tussen de vertikale pijlers hangt een gevlochten mat van touw waarop de romp van een schip kan rusten. Beide pijlers zijn aan de bovenzijde verbonden met een brede plaat waarop de firmanaam L. Straatman, Machinefabriek/Ketelmakerij en reparatie/nieuwbouw staan vermeld.WaarderingDe vroeg twintigste-eeuwse scheepslift is van algemeen belang vanwege de bouwhistorische en de industrieel-archeologische waarde en vanwege de typologische waarde. -De takel is van industrieel-archeologische belang als zeldzaam voorbeeld van een vroeg twintigste-eeuwse inrichting voor scheepsreparatie in een binnenhaven.-De takel is van bouwhistorisch belang vanwege de kwaliteiten van het ontwerp, vanwege de detaillering en de materiaaltoepassing. -De scheepstakel heeft typologische waarde en heeft een historisch-functionele relatie met de bedrijvigheid aan de Kuipershaven en het bedrijf van de fam. Straatman.  ",522323,"",RM,Wolwevershaven,"",Binnenstad,Dordrecht
14,14,"",binnen bebouwde kom,"",Woonhuis,9121386,Woonhuis,?,XVIII-a,19660309,Binnenstad,"",60,"",Woonhuis,Wijnstraat 58-60,Adres Wijnstraat 58 vervallen,3311BW,PAND met tuitgevel met geprofileerd driehoekig topfronton en voluten (XVIII a). In de verdieping geprofileerde vensterdorpels. Pui gewijzigd.Fraai gebouw van eenvoudige doch harmonische architectuur en van oudheidkundige waarde.,14017,"",RM,Wijnstraat,"",Binnenstad,Dordrecht
15,15,"",binnen bebouwde kom,"",Woonhuis,9121143,Woonhuis,?,XVII,19660309,Binnenstad,"",74,"",Woonhuis,Voorstraat 74,"",3311ER,PAND met gepleisterde tuitgevel met voluten (XVII).Gebouw van eenvoudige doch harmonische architectuur en van oudheidkundige waarde.,13857,"",RM,Voorstraat,"",Binnenstad,Dordrecht
16,16,"",binnen bebouwde kom,"",Woonhuis,9120245,Woonhuis,Renaissance,XVIII a,19660309,Binnenstad,"",24,"",Woonhuis,Augustijnenkamp 24,"",3311XC,PAND met trapgevel van het Dordtse type (XVIII a). Komt voor overplaatsing in aanmerking.Fraai gebouw van eenvoudige doch harmonische architectuur en van oudheidkundige waarde.,13278,"",RM,Augustijnenkamp,"",Binnenstad,Dordrecht
17,17,"",binnen bebouwde kom,"",Bedrijfspand met woonhuis,9121286,Woonhuis,?,XVII,19660309,Binnenstad,"",152,"",Herenhuis,Vriesestraat 152-154,"",3311NS,PAND met gewijzigde trapgevel (XVII) met geblokte ontlastingsbogen.Fraai gebouw van eenvoudige doch harmonische architectuur en van oudheidkundige waarde.,13955,"",RM,Vriesestraat,"",Binnenstad,Dordrecht
18,18,"",binnen bebouwde kom,"",Winkel,9121273,Woonhuis,?,XVIII-B,19660309,Binnenstad,"",109,"",Woonhuis,Vriesestraat 109,"",3311NP,PAND met tuitgeveltje ter breedte van een vensteras (XVIII B). Bekroond door fronton. Op de hoeken voluten.Gebouw van eenvoudige doch harmonische architectuur en van oudheidkundige waarde.,13945,"",RM,Vriesestraat,"",Binnenstad,Dordrecht
19,19,"",binnen bebouwde kom,"",Winkel,9121093,Woonhuis,?,XVII-XVIII,19660309,Binnenstad,"",313,"",Herenhuis,Voorstraat 313,"",3311EP,PAND met aan de Voorstraatshaven puntgevel.Gebouw van eenvoudige doch harmonische architectuur en van oudheidkundige waarde.,13804,"",RM,Voorstraat,"",Binnenstad,Dordrecht
20,20,"",binnen bebouwde kom,"",Decoratie,9121685,Decoratie,?,1861,20011224,Binnenstad,"",0,"",Standbeeld,Ary Scheffer,"",3311EJ,"InleidingIn 1859 ontworpen en in 1861 geplaatst STANDBEELD van de in 1795 in Dordrecht geboren en in 1858 in Argenteuil (Frankrijk) overleden kunstschilder Ary Scheffer. Scheffer behoorde tot de belangrijkste ""bourgeois"" kunstenaars van de Romantische School in zijn werkzame leven in Parijs, waar hij veel succes had en groot aanzien genoot.Het ontwerp voor het beeld is afkomstig van twee van zijn leerlingen, de beeldhouwer Joseph Mezzara (1820-1901) en Ary's dochter Cornelia Marjolin-Scheffer. Het was het eerste gedenkteken voor een eigentijds kunstenaar in Nederland en is in brons gegoten door de gieterij van Eck & Durand te Parijs. Het standbeeld was oorspronkelijk omheind door een ijzeren hek en de sokkel stond boven een iets steilere trap dan de huidige. Het beeld staat op het Scheffersplein, een in 1854 naar een ontwerp van stadsarchitect G.N. Itz gerealiseerde overkluizing, die de Voorstraat en de Groenmarkt met elkaar verbindt en maakt deel uit van het beschermde stadsgezicht van Dordrecht.OmschrijvingIn brons gegoten, op een trapvormige, driedelige onderbouw staand naturalistisch standbeeld voorstellende de schilder Ary Scheffer in een staande pose met gekruiste benen, leunende tegen een buste waarover een doek en met een palet in de linker en een penseel in de rechter hand. Het 2.65 meter hoge beeld staat op een ijzeren piedestal met een verbrede basis en geprofileerde boven- en onderranden. De piedestal is voorzien van het geboorte- en sterftejaar van de schilder en de naam van de gieterij 'F.derie de Eck & Durand'.  WaarderingHet standbeeld is van algemeen belang vanwege de cultuurhistorische, kunsthistorische en de stedenbouwkundige waarde.-	Het standbeeld heeft cultuurhistorische waarde als een herinnering aan een beeldend kunstenaar van internationale faam, en heeft kunsthistorische waarde als voorbeeld in de ontwikkeling van de monumentale beeldhouwkunst in Nederland als een in de tweede helft van de negentiende eeuw opgericht  standbeeld voor een contemporain kunstenaar. -	Het monument heeft ensemble- en stedenbouwkundige waarde als een bijzonder, op een prominente plek in de historische binnenstad geplaatst kunstwerk. -	Het monument is tevens van belang vanwege de herkenbaarheid en de grote mate van gaafheid.",522378,"",RM,Tolbrug,"",Binnenstad,Dordrecht
21,21,"",binnen bebouwde kom,"",Woon-kantoorpand,9122216,Woonhuis,Neo-classicisme,1750-1775,20101012,Binnenstad,"",9,"",Woonhuis,Opperdoes,Pand is ook in gebruik als poppentheater.,3311BA,"Algemene omschrijvingBouwjaar / verbouwing: a. XVIIIC, b. XIXC, c. 1935Architect	: onbekendOpdrachtgever	: a. onbekend, b. A. BrandOorspronkelijke functie: woonhuis en kantoorHuidige functie: woonhuis, kantoor en poppentheaterBouwstijl: invloeden neoclassicismeAlgemene beschrijving Woonhuis, kantoor en theaterLigging Het pand is gelegen aan de Aardappelmarkt in een gesloten gevelwand, aan de linkerzijde grenzend aan een rijksmonument.Hoofdvorm Pand op rechthoekig grondplan in drie bouwlagen, waarvan de bovenste in de kap.BouwgeschiedenisDordrecht is ontstaan in de twaalfde eeuw als ontginningsnederzetting in een uitgestrekt veenmoeras, precies daar waar de brede zeestromen overgaan in binnenwateren. De schippers moesten hier hun goederen overladen van zeeschepen in binnenschepen. In 1410 werd de Nieuwe Haven aangelegd; door het ophogen van een zandplaat in de rivier ontstond tussen zandplaat en rivier een haven die in westelijke richting op de Merwe uitmondde. Tot in de 18e eeuw werd de huidige Aardappelmarkt ¿bij Sint Joost¿ genoemd, naar de kapel die op de hoek stond. Vanaf de 18e eeuw komt de benaming Aardappelmarkt voor; tot ver in de 19e eeuw werden hier aardappels verhandeld.Voor zover bekend wordt een bestaand pand in 1935 met ruim 1/3 van de lengte ingekort en van een nieuwe achtergevel met balkon voorzien. Het pand heeft vermoedelijk een oudere kern en is in de 19e eeuw voorzien van een nieuwe gevel. De woning wordt in 1935 opnieuw ingedeeld, hoewel op tekening te zien is, dat aan de voorzijde de kamers hun oorspronkelijke afmetingen houden. Zowel in de situatie voor als na 1935 was de gehele begane grond als kantoor ingericht.In de jaren zestig is men begonnen met het geven van namen aan panden aan de Aardappelmarkt die verwijzen naar een bepaald ras aardappel.Beschrijving exterieur per gevelVoorgevel De voorgevel telt drie bouwlagen en wordt beëindigd door een deels gepleisterde en deels houten kroonlijst. Op het fries is de naam van het pand ¿OPPERDOES¿ geschilderd.De gevel is over de hoogte van de begane grond boven een met hardstenen platen afgewerkte plint geheel gepleisterd met een horizontale voegverdeling. Hierboven is de gevel opgetrokken in roodbruine baksteen in kruisverband met gesneden voegwerk. De vensteropeningen zijn gesloten met een anderhalfsteens hanenkam.De entree bevindt zich aan de rechter zijde. In een segmentboogdeuropening bevindt zich een kozijn met een dubbele paneeldeur met een glaspaneel achter een gietijzeren rooster. Links van de entree bevinden zich twee vensteropeningen met in het kozijn een schuifvenster met een ongedeeld onder- en bovenraam.Op de verdieping bevinden zich drie vensteropeningen met in het kozijn een schuifvenster met een ongedeeld onder- en bovenraam.Op de zolderverdieping bevinden zich drie vensteropeningen met in het kozijn een ongedeeld raam.Achtergevel Geen opnameKap Het zadeldak met een wolfseind aan de voor- en achterzijde is gedekt met rode verbeterde hollandse pannen.Beschrijving interieur Geen opname, vermoeden van waardevolle elementenBeschrijving tuin Geen opnameArchiefgegevens (GA Dordrecht - 752 - Collectie van bouwvergunningen van de gemeente Dordrecht; inventarisnummer:)¿	12346 - aanvraag 28 sept. 1935; door A. Brand ; vergunning 7 oct 1935; 3 blauwdrukken ¿ inkorten huis, bouwen nieuwe achtergevel met balkon, intern nieuwe indeling, nieuwe trap naar de zolder met ter plaatse dakkapelWaardering Cultuurhistorische waarde Het pand is van cultuurhistorisch belang als een representatief voorbeeld van een bedrijfsruimte in combinatie met een bovenwoning, beide vermoedelijk met een lange historie, op een locatie waar van oudsher bedrijven en woningen gevestigd waren.Architectonische waarde Het pand heeft architectuurhistorische waarde vanwege het ontwerp van de voorgevel in een sobere en harmonieuze neoclassicistische stijl, en vanwege het vermoeden van waardevolle interieurelementen. Het pand is van bouwhistorisch belang vanwege het vermoeden van een ouder casco.Gaafheid Het pand is van belang vanwege de herkenbaarheid en grote mate van gaafheid van het exterieur.De bouwkundige staat is goed.Situering Het pand heeft stedenbouwkundige waarde als onderdeel van de monumentale gevelreeks aan de Aardappelmarkt in beschermd stadsgezicht en door zijn ligging aan het water van de Nieuwe Haven en in de as van de Knolhaven.",2010GM410,Tussenpand,GM,Aardappelmarkt,"",Binnenstad,Dordrecht
22,22,"",binnen bebouwde kom,"","",9123224,"","","",20181219,Binnenstad,"",15,Beeldbepalend,"",Knolhaven 15,"",3311BJ,"","","",BBP,Knolhaven,"",Binnenstad,Dordrecht
23,23,"",binnen bebouwde kom,"","",9123334,"","","",20181219,Binnenstad,"",145,Beeldbepalend,"",Voorstraat 145,"",3311EN,"","","",BBP,Voorstraat,"",Binnenstad,Dordrecht
24,24,"",binnen bebouwde kom,"","",9123389,"","","",20181219,Binnenstad,"",4,Beeldbepalend,"",Zakkendragersstraat 4,"",3311EW,"","","",BBP,Zakkendragersstraat,"",Binnenstad,Dordrecht
25,25,"",binnen bebouwde kom,"","",9123382,"","","",20181219,Binnenstad,"",17,Beeldbepalend,"",Weeshuisplein 17,"",3311SX,"","","",BBP,Weeshuisplein,"",Binnenstad,Dordrecht
26,26,"",binnen bebouwde kom,"","",9123333,"","","",20181219,Binnenstad,"",140,Beeldbepalend,"",Voorstraat 140,"",3311ES,"","","",BBP,Voorstraat,"",Binnenstad,Dordrecht
27,27,"",binnen bebouwde kom,"",woning met winkel,9122548,woning met winkel,Neo-classicisme,1850,20111101,Binnenstad,"",130,"",Woon-winkelhuis,Voorstraat 130 / Mariënbornstraat 2,"",3311ER,"Algemene gegevens Adres	:	Voorstraat 130 / Mariënbornstraat 2Postcode, Plaats	:	3311 ER DORDRECHT / 3311 XN DORDRECHTKadastraal 	: DDT00 G 02830 G 0000Algemene omschrijvingBouwjaar/belangrijke verbouwing	:	XIXBArchitect	:	onbekendOpdrachtgever	:	onbekendOorspronkelijke functie	:	woon-/winkelpand met 2e woningHuidige functie	:	woon-/winkelpand met 2e woningBouwstijl	:	neoclassicismeAlgemene beschrijving Woon-/winkelpand met 2e woning.Ligging Gesitueerd aan een van de oudste straten in het historisch centrum, in een gesloten gevelwand op de hoek van de Voorstraat en de Mariënbornstraat.Hoofdvorm Hoekpand op een rechthoekig grondplan in drie bouwlagen met een lage kap.BouwgeschiedenisVanaf de 12e eeuw krijgt Dordrecht vorm als een kleine nederzetting aan beide oevers van een veenstroompje, de Thure of Thuredrecht. De oudste bebouwing ontstaat op de zuidoostelijke oever van dit riviertje. Op deze oever ligt de oudste en voornaamste straat, die nu nog steeds als rivierdijk fungeert. De straat werd oorspronkelijk Hoogstraat genoemd en was de directe voorloper van de huidige Voorstraat. Deze naam is sinds circa 1450 gebruikelijk.In de loop der tijd ontstaat aan de Voorstraat eerst bebouwing aan de landzijde, maar al snel ¿ waarschijnlijk al vroeg in de 14e eeuw - volgt ook bebouwing aan de havenzijde (van de vroegere Oude haven, nu Voorstraatshaven/Wijnhaven). Toegang tot de haven is dan nog alleen mogelijk via steigers. Aan de havenzijde wordt de continue lintbebouwing van de Voorstraat alleen doorbroken door steigers en bruggen. Aan de landzijde wordt de continue lintbebouwing van de Voorstraat doorbroken door verbindingsstraten zoals Mariënbornstraat, Heer Heymansuysstraat, Nieuwstraat, Kolfstraat, Tolbrugstraat, Visstraat en Pelserstraat. Vanwege de ligging op en tegen de dijk aan hebben veel van de huizen aan de Voorstraat - zowel aan de land als aan de havenzijde- een kelder of onderverdieping in het achterhuis.De oneven nummers liggen aan de havenzijde van de Voorstraat, de even nummers aan de landzijde. De kans op middeleeuwse muren, funderingen en kelders is op vrijwel elk perceel aan beide zijden van de Voorstraat aanwezig en dan met name aan de achterzijde of in achterhuizen.De huizen aan de havenzijde staan buitendijks, zodat de voorgevels van deze huizen en de entree tot de steigers kunnen worden voorzien van vloedschotten in het geval van (te) hoog water. De buitendijkse ligging van de huizen aan de havenzijde is vaak aanleiding geweest voor verbouwingen, (venster)dichtzettingen en kelderopvulling.Het pand ligt aan de landzijde van de Voorstraat. De Mariënbornstraat wordt voor het eerst vermeld in 1385 als heer vrederix strate. Het is één van de oudste verbindingsstraten tussen Voorstraat en Vest/stadsmuur. Vanaf de 16e eeuw heet het naar het nabijgelegen klooster Mariënborn. Op het minuutplan is het gehele perceel nog georiënteerd op de Voorstraat en niet opgedeeld naar Mariënbornstraat 2.Van het pand zijn geen archiefgegevens bekend. Gezien de bouwstijl is het pand waarschijnlijk in de tweede helft van de 19e eeuw gebouwd.Beschrijving exterieur per gevelVoorgevel De gevel telt drie bouwlagen en is geheel gepleisterd. De gevel is in elke bouwlaag opgezet met een pilaster aan de zijkant en aan weerszijden van de afgeschuinde hoek, die een hoofdgestel dragen. De hoek met de rechter zijgevel is afgeschuind. De gevelopzet is doorgezet over de afgeschuinde hoek tot en met het eerste gedeelte van de rechter zijgevel.Op de begane grond worden de vlak gepleisterde pilasters bekroond met een kapiteel, dat gedecoreerd is met een palmet en acanthusblad. In de afgeschuinde hoek bevindt zich de entree tot de winkelruimte. In het kozijn bevindt zich een deur met een ongedeeld glaspaneel en boven het kalf een ongedeeld bovenlicht, waarvan de bovenrand een segmentboog beschrijft. Boven het bovenlicht bevinden zich casementen met blad- en bloemmotieven.Links van de entree bevindt zich een lage gepleisterde borstwering met bossingpanelen en een middenornament met een leeuwenkop. Op de borstwering staat een kozijn met een ongedeeld winkelraam, waarvan de bovenrand een segmentboog beschrijft. Boven het raam bevinden zich casementen met blad- en bloemmotieven.Op de 1e en 2e verdieping zijn de gepleisterde pilaster voorzien van een ondiep casement en worden ze bekroond met een kapiteel, dat is voorzien van een ondiep casement. Aan de linker zijde bevindt zich boven een lage gepleisterde borstwering met een ondiep casement een kozijn met een tweelicht, waarvan de bovenrand een segmentboog beschrijft. Aan weerszijden van een smal deelzuiltje met een spiraalvormige versiering en een kapiteel bevindt zich een schuifvenster met een ongedeeld onder- en bovenraam. Boven de ramen is de zwik voorzien van een opgelegde lijst. In de afgeschuinde hoek bevindt zich boven een lage gepleisterde borstwering met een ondiep casement een vensteropening, waarvan de bovenrand een segmentboog beschrijft. In het kozijn bevindt zich een schuifvenster met een ongedeeld onder- en bovenraam. Boven het raam is de zwik voorzien van een opgelegde lijst.De gevel wordt beëindigd met een hoofdgestel, bestaande uit een gecementeerd fries waarboven een uitkragende gelijste bakgoot/kroonlijst op geprofileerde klossen.De ramen zijn vernieuwd.Achtergevel De topgevel is opgetrokken in geelbruine baksteen in kruisverband met platvol voegwerk.Tot het niveau van de 2e verdieping en deels erboven is de gevel afgedekt door het aangrenzende pand. De gevel wordt beëindigd met een houten boeiboord.In de gevel bevindt zich aan de linker zijde een kleine vensteropening met een ongedeeld raam. Rechter zijgevelDe gevel bestaat uit twee gedeelten. Het linker gedeelte telt drie bouwlagen, beëindigd met een hoofdgestel, bestaande uit een gecementeerd fries waarboven een uitkragende gelijste bakgoot/kroonlijst op geprofileerde klossen.De gevel is in elke bouwlaag opgezet met een pilaster aan de zijkant, die een hoofdgestel dragen. Op de begane grond worden de vlak gepleisterde pilasters bekroond met een kapiteel, dat gedecoreerd is met een palmet en acanthusblad. Boven een lage gepleisterde borstwering met bossingpanelen en een middenornament met een leeuwenkop staat een kozijn met een ongedeeld winkelraam, waarvan de bovenrand een segmentboog beschrijft. Boven het raam bevinden zich casementen met blad- en bloemmotieven.Op de 1e en 2e verdieping zijn de gepleisterde pilasters voorzien van een ondiep casement en worden ze bekroond met een kapiteel, dat is voorzien van een ondiep casement. De velden zijn vlak gepleisterd.Het rechter geveldeel is in bouwlagen opgetrokken in geelbruine baksteen in kruisverband met platvol voegwerk. De gevel bezit vier assen met gevelopeningen gesloten met een steens segmentboog.In de eerste as bevindt zich op de begane grond en de 1e verdieping een vensteropening met in het kozijn een T-schuifraam. Op de 2e verdieping bevindt zich een vensteropening met in het kozijn een schuifraam met een tweeruits onder- en bovenraam.In de tweede as bevindt zich op de begane grond en de 1e verdieping een vensteropening met in het kozijn een T-schuifraam. Op de 2e verdieping bevindt zich een ondiep casement. In de derde as bevindt zich op de begane grond een deuropening met in het kozijn gemoderniseerde dubbele houten deuren en een tweeruits bovenlicht. Op de 1e verdieping bevindt zich een vensteropening met in het kozijn een T-schuifraam. Op de 2e verdieping bevindt zich een vensteropening met in het kozijn ongedeelde stolpramen. De vierde as is identiek aan de eerste.De ramen zijn vernieuwd.Kap Het pand bezit aan de voorzijde een plat dak met aansluitend een half schilddak met een zeer flauwe helling.Beschrijving interieur per bouwlaagNiet bekeken.Beschrijving tuin Niet van toepassing.Archiefgegevens (GA Dordrecht - 752 - Collectie van bouwvergunningen van de gemeente Dordrecht; inventarisnummer:)Van dit object zijn geen archiefgegevens aangetroffen.Waardering Cultuurhistorische waarde Het pand is van cultuurhistorische waarde door zijn typologie als woon- /winkelpand.Architectonische waarde Het pand is van architectonische waarde door de vormgeving als hoekpand in neoclassicistische stijl. Gaafheid Het object is extern nauwelijks gewijzigd, waardoor de cultuurhistorische en architectonische waarden goed bewaard zijn gebleven. De bouwkundige staat is goed. Situering Het hoekpand heeft als onderdeel van de gevelwand aan de Voorstraat en aan de Mariënbornstraat hoge ensemblewaarde.Unieke waarde Het object bezit in architectonisch en bouwhistorisch opzicht een zeldzaamheidswaarde. ","",hoekpand,GM,Voorstraat,"",Binnenstad,Dordrecht
28,28,"",binnen bebouwde kom,"","",9123329,"","","",20181219,Binnenstad,"",121,Beeldbepalend,"",Voorstraat 121,"",3311EN,"","","",BBP,Voorstraat,"",Binnenstad,Dordrecht
