﻿_id,ogc_fid,locatienaa,x,y,periode_1,periode_2,periode_3,periode_4,periode_5,periode_6,periode_7,periode_8,periode_9,periode_10,periode_11,periode_12,periode_13,gem,wkb_geometry
28,28,028 Vreeswijkstraat,78906,452854,31.9,44.1,34.6,40,33,26.4,20.1,25,25.9,29.7,38.9,35,33.6,32.2,010400000001000000010100000000000000A043F34000000000D8A31B41
29,29,029 Soestdijksekade thv nr 784-794,79510,453117,28,33.2,29.5,34,21.7,16,15.1,13.3,17.3,22.1,31.3,35,28.5,25,0104000000010000000101000000000000006069F34000000000F4A71B41
30,30,030 Troelstrakade thv nr 237,80260,452719,33.9,47.4,34.8,42,32,27,25.5,29.1,25,31.6,39,38.5,33.6,33.8,0104000000010000000101000000000000004098F34000000000BCA11B41
31,31,031 Troelstrakade thv nr 619-633,80714,452538,34.9,45.3,37.8,42.2,40.6,24.7,25,34.4,32.6,41.2,46,37.5,37.4,36.9,010400000001000000010100000000000000A0B4F34000000000E89E1B41
32,32,032 Moerweg thv nr 322,80161,452511,27,40.8,30.5,33,22.9,19,18.8,19.6,19.2,27.4,36.8,35,30.5,27.7,0104000000010000000101000000000000001092F340000000007C9E1B41
33,33,033 Moerweg thv nr 85,80210,452245,33.5,42.8,35.8,42.7,38.1,28.1,27.8,31,25.9,30.6,37.8,35,34.6,34.1,0104000000010000000101000000000000002095F34000000000549A1B41
34,34,034 Loosduinseweg,78492,453825,25,39.6,31.5,34,26.3,18,15.1,22.9,20.2,28.5,36.8,35,30.5,27.9,010400000001000000010100000000000000C029F3400000000004B31B41
35,35,035 Kamperfoeliestraat,78341,454032,25,40.8,35.8,35,28.6,25,18.9,26.1,19.2,26.4,35.7,37.1,28.5,29.4,0104000000010000000101000000000000005020F3400000000040B61B41
36,36,036 Goudenregenstraat,78054,454747,24,35.2,32.5,37,32,23,20.1,24,17.3,24.3,34.6,36,26.5,28.2,010400000001000000010100000000000000600EF340000000006CC11B41
37,37,037 Sportlaan,76518,454487,25,36.3,30.5,31,26.3,15,16.3,20.7,17.3,17.3,25.6,0,0,23.7,01040000000100000001010000000000000060AEF240000000005CBD1B41
38,38,038 Segbroeklaan thv nr 562,77757,455058,24.5,38.5,31,30.5,26.3,19.5,13.8,15.8,13.4,16.7,29,32.8,24.2,24.3,010400000001000000010100000000000000D0FBF2400000000048C61B41
39,39,039 Segbroeklaan thv nr 430,77946,455182,32.9,45.2,35.8,39,37.1,28.1,20,17.4,15.5,23.2,36.8,35,30.5,30.5,010400000001000000010100000000000000A007F3400000000038C81B41
40,40,040 Segbroeklaan thv nr 306-328,78317,455401,29.9,44.1,34.6,40,31,21,18.8,16.3,14.4,22.1,34.6,37.1,30.5,28.8,010400000001000000010100000000000000D01EF34000000000A4CB1B41
41,41,041 Vissershavenweg,78343,457649,34.4,43,34.6,40.8,36.1,28,27.8,30.1,18.3,28.5,38,37.5,33.7,33.1,0104000000010000000101000000000000007020F34000000000C4EE1B41
42,42,042 Johan de Wittlaan/Pr Kennedylaan Museon,79257,456188,25,33,27,31,24,16,13.8,18.5,17.3,21.1,30.3,32.9,26.5,24.3,0104000000010000000101000000000000009059F34000000000F0D71B41
43,43,043 Pr Kennedylaan,79058,456056,31.9,47.4,38.3,0,41.6,36.6,35.5,38.8,27.6,32.6,38.5,37,34.6,36.7,010400000001000000010100000000000000204DF34000000000E0D51B41
44,44,044 Groot Hertoginnelaan thv nr 79,79283,455728,30.9,39.6,35.8,37,29.7,21,18.9,26.1,22.1,27.4,33.5,37.1,31.6,30.1,010400000001000000010100000000000000305BF34000000000C0D01B41
45,45,045 Groot Hertoginnelaan thv nr 13,79423,455795,25.5,38,28.1,33,26.3,18.5,18.9,20.7,19.7,25.8,34.1,33.4,28.5,27,010400000001000000010100000000000000F063F34000000000CCD11B41
46,46,046 Groot Hertoginnelaan thv nr 24,79207,455780,23,36.3,28.5,31.7,24,15,12.6,19.6,17.3,22.1,31.3,35,28.5,25,0104000000010000000101000000000000007056F3400000000090D11B41
47,47,047 Laan van Meerdervoort,79990,455685,29.9,44.1,34.3,40,34.9,22,19.4,26.1,22.1,29,38.4,37,32.1,31.5,0104000000010000000101000000000000006087F3400000000014D01B41
48,48,048 Laan van Meerdervoort thv nr 10 aan P-automaat,80454,455923,28,43,34.6,36,32,23,20,24,25.9,30.6,38,36.6,31.6,31,01040000000100000001010000000000000060A4F34000000000CCD31B41
49,49,049 Javastraat MP4,81083,456189,29.9,43.5,33.6,37,30.3,20,19.5,24.5,23.1,31.1,38.9,36.1,33.1,30.8,010400000001000000010100000000000000B0CBF34000000000F4D71B41
50,50,050 Raamweg thv nr 5,81309,456387,28.5,41.3,39.8,39.9,39.1,37.5,36.6,39.3,25,31.6,40.5,40,33.1,36.3,010400000001000000010100000000000000D0D9F340000000000CDB1B41
51,51,051 Raamweg MP9 thv nr 42a,81099,456808,26.5,40.2,35.8,39.5,34.5,26.4,25,29.1,24,27.9,38.9,35.6,30,31.8,010400000001000000010100000000000000B0CCF34000000000A0E11B41
52,52,052 Waalsdorperweg,81246,457362,24,33.2,23.9,27.3,20.6,12.6,11.3,14.5,14.4,18.4,26.7,31.7,26.4,21.9,010400000001000000010100000000000000E0D5F3400000000048EA1B41
53,53,053 v. Alkemadelaan thv nr 350,81955,457459,24,35.2,27,35,28.6,22,20.1,25,19.2,26.4,31.4,33.9,29.5,27.5,0104000000010000000101000000000000003002F44000000000CCEB1B41
54,54,054 v. Alkemadelaan thv nr 44,82417,456789,27,35.2,28.1,35,32,24,18.9,28.3,21.1,26.4,34.6,32.9,27.5,28.5,010400000001000000010100000000000000101FF4400000000054E11B41
55,55,055 Willem Witsenplein MP18,82506,456515,24,38.5,31.5,35,28.6,26.4,30,27.2,25.9,29.7,37.8,32.9,28.5,30.5,010400000001000000010100000000000000A024F440000000000CDD1B41
56,56,056 Benoordenhoudseweg thv nr 90,82407,456447,28,39.6,34.6,35,31,27.3,27.8,27.2,23.1,29.5,37.8,36,29.5,31.3,010400000001000000010100000000000000701EF44000000000FCDB1B41
57,57,057 Zuid Hollandlaan MP14,81787,455986,29.9,40.8,34.8,39,33.2,22,18.9,26.1,25,29.7,38,38.5,35.6,31.7,010400000001000000010100000000000000B0F7F34000000000C8D41B41
58,58,058 Koningskade oost,81544,455946,30.9,45.8,46.7,40.8,46.1,43.5,37.8,43.7,30.3,31.6,46,43.5,34.6,40.1,01040000000100000001010000000000000080E8F3400000000028D41B41
59,59,059 Koningskade west of Raamweg,81402,456186,31.9,0,31.5,39,31,27,22.2,33,25.9,31.6,0,35.6,35.6,31.3,010400000001000000010100000000000000A0DFF34000000000E8D71B41
60,60,060 Laan Copes v. Cattenburch thv nr 131,81045,456531,27.5,0,32.5,35,28.6,18,16.3,21.2,19.7,24.8,0,33.9,29.5,26.1,01040000000100000001010000000000000050C9F340000000004CDD1B41
61,61,061 Laan Copes v. Cattenburch thv nr 58,80930,456456,27,0,30,36,28.6,20.5,23.9,20.7,21.6,29,0,33.4,31,27.4,01040000000100000001010000000000000020C2F3400000000020DC1B41
62,62,062 Laan Copes v. Cattenburch thv nr 56,80924,456439,32.9,0,34.1,41,31.5,30.7,27.2,30.1,25.5,31.6,0,35.6,35.1,32.3,010400000001000000010100000000000000C0C1F34000000000DCDB1B41
63,63,063 Burg. Patijnlaan,80678,456317,23,0,28.1,30,24,17,12.6,19.6,16.3,25.3,0,32.9,27.5,23.3,01040000000100000001010000000000000060B2F34000000000F4D91B41
64,64,064 Hogewal MP3,80713,455571,28.9,0,37.8,39,33.2,22,18.8,27.2,22.1,28.5,0,37.1,28.5,29.4,01040000000100000001010000000000000090B4F340000000004CCE1B41
65,65,065 Scheveningse veer,80854,455639,33.9,0,39.8,42,34,26,18.9,28.3,25.9,29.7,0,36.6,33.6,31.7,01040000000100000001010000000000000060BDF340000000005CCF1B41
66,66,066 Mauritskade thv nr 67,81217,455865,29.9,0,32.5,40,30.9,23,20.1,27.2,17.3,27.4,0,36.6,30.5,28.7,01040000000100000001010000000000000010D4F34000000000E4D21B41
67,67,067 Jan Hendrikstraat,80949,454757,28,0,31.5,35,26.3,23,18.8,26.1,22.1,27.4,38.9,37.1,30.5,28.7,01040000000100000001010000000000000050C3F3400000000094C11B41
68,68,068 Lutherse Burgwal MP8,81166,454595,27,0,29.5,30,25.2,17,15.1,21.8,18.3,25.3,33.5,34,26.5,25.2,010400000001000000010100000000000000E0D0F340000000000CBF1B41
69,69,069 Lutherse Burgwal MP28,81193,454588,28,0,32.5,34,29.7,21,17.6,21.8,19.2,25.3,35.7,32.9,29.5,27.3,01040000000100000001010000000000000090D2F34000000000F0BE1B41
70,70,070 Paviljoensgracht,81330,454497,28.9,0,27,34,26.3,19,18.8,24,22.1,26.4,34.6,33.9,27.5,26.9,01040000000100000001010000000000000020DBF3400000000084BD1B41
71,71,071 Stille Veerkade thv nr 21,81435,454518,31.9,0,32.5,36.5,33.2,24.3,22.8,28.3,25,29,39.5,37.6,30.5,30.9,010400000001000000010100000000000000B0E1F34000000000D8BD1B41
72,72,072 Schedeldoekshaven,81782,454818,28.5,0,32,35.5,27.5,23.5,17,21.8,23.5,30.2,40,37.1,0,28.8,01040000000100000001010000000000000060F7F3400000000088C21B41
73,73,073 Pr Bernhard viadukt Ammunitiehaven,82103,455026,29.9,39.6,31.5,34.5,28.6,24,20.1,22.3,21.1,28.5,38.9,37.1,32.6,29.9,010400000001000000010100000000000000700BF44000000000C8C51B41
74,74,074 Lekstraat West/oprit,82260,455006,33.1,47.4,33.6,40.4,34,25.1,23.9,29.6,27.6,33.5,40.5,37.5,34.1,33.9,0104000000010000000101000000000000004015F4400000000078C51B41
75,75,075 Lekstraat Oost/spoor,82316,454954,28,36.3,28.5,32.5,25.2,19,15.1,21.8,20.7,27.4,35.7,34.5,30,27.3,010400000001000000010100000000000000C018F44000000000A8C41B41
76,76,076 Rijswijkseplein,82053,454326,27,38,28.5,34,25.7,20,17.6,22.9,22.1,29.5,37.8,36,30.5,28.4,0104000000010000000101000000000000005008F44000000000D8BA1B41
77,77,077 Parallelweg,81340,453481,37.6,47.2,30.5,39,33.5,24.3,21.7,26.2,30.3,38.3,46,41,38.3,34.9,010400000001000000010100000000000000C0DBF34000000000A4AD1B41
78,78,078 Vaillantlaan thv nr 520,81113,453445,34.9,44.1,39.8,41.3,43.1,39.6,33.9,34.9,30.3,34.5,46,43.5,38.3,38.8,01040000000100000001010000000000000090CDF3400000000014AD1B41
79,79,079 Vaillantlaan thv nr 264,80737,453704,30.9,41.9,43.7,41.8,40.1,34.1,27.8,31,26.8,29.7,40,39.5,35.6,35.6,01040000000100000001010000000000000010B6F3400000000020B11B41
80,80,080 Vaillantlaan thv nr 82,80574,454010,30.9,46.3,41.7,39.9,38.1,35.8,27.8,33,26.8,31.6,43,44.5,35.6,36.5,010400000001000000010100000000000000E0ABF34000000000E8B51B41
81,81,081 Buitenom thv nr 266,80496,454274,28.9,46.3,33.6,41,33.2,26.4,22.2,27.2,25,28.5,38,36.6,31.6,32.2,01040000000100000001010000000000000000A7F3400000000008BA1B41
82,82,082 Lijnbaan,80427,454429,31.4,44.1,37.8,42.5,33,29,22.8,29.1,25.5,29.5,39.5,37.5,33.6,33.5,010400000001000000010100000000000000B0A2F3400000000074BC1B41
83,83,083 Wald.Pyrm./Kon. Emmakade,80069,454891,30.9,44.1,37.8,39,34,32.4,31.1,35.9,27.6,29.7,41,36.6,32.6,34.8,010400000001000000010100000000000000508CF34000000000ACC31B41
84,84,084 RIVM De Constant Rebecquestraat,80069,454891,24.3,34,28.1,31.7,22.3,16.4,11.7,17.3,16.1,21.1,31.8,34,28.3,24.4,010400000001000000010100000000000000508CF34000000000ACC31B41
85,85,085 Weteringkade hoog,82329,454515,33.1,43.8,42.7,45.8,42.6,31.5,31.1,37.8,32.6,38.3,49,42.5,36.5,39,0104000000010000000101000000000000009019F44000000000CCBD1B41
86,86,086 Pr Bernhard viadukt François Valentijnstraat,82449,455227,27,38.5,28.1,35,22.9,20,15.1,20.7,21.1,25.3,33.5,33.9,29.5,27,0104000000010000000101000000000000001021F44000000000ECC81B41
87,87,087 A12 François Valentijnstraat / Utrechtsebaan (1) 30 meter,82583,455219,29.9,40.8,28.1,34,29.7,20,18.8,25,23.1,28.5,35.7,34,29.5,29,0104000000010000000101000000000000007029F44000000000CCC81B41
88,88,088 A12 François Valentijnstraat / Utrechtsebaan (2) Railing,82648,455196,33.9,46.8,34.8,39,34.9,27.3,22.8,29.6,27.6,33.5,41.5,35.6,35.1,34,010400000001000000010100000000000000802DF4400000000070C81B41
89,89,089 A12 François Valentijnstraat / Utrechtsebaan (3) 8 meter,82695,455127,29.9,40.8,32.5,38,30.9,21,15.1,25,23.1,29.5,36.8,37.1,30.5,30,0104000000010000000101000000000000007030F440000000005CC71B41
90,90,090 A12 Prins Clauslaan / Utrechtsebaan A Noord,82372,455542,31.9,45.2,34.8,41,31,27,18.9,22.9,25,30.6,40,36.6,35.6,32.3,010400000001000000010100000000000000401CF44000000000D8CD1B41
91,91,091 A12 Prins Clauslaan / Utrechtsebaan B Zuid,82352,455561,38.1,50.6,36.8,46.3,49.1,38.3,38.9,39.8,34.8,39.3,50,44.5,41.1,42.1,010400000001000000010100000000000000001BF4400000000024CE1B41
92,92,092 Bosweg,82053,455891,30.9,40.8,28.1,39,32,28,20,22.9,24,30.6,37.8,32.9,32.6,30.7,0104000000010000000101000000000000005008F440000000004CD31B41
93,93,093 Leidsestraatweg / Marlotlaan,84318,457724,20.7,31.9,20.8,26.2,21.9,16,12.6,17.4,15.5,18.4,26.7,28.3,25.3,21.7,010400000001000000010100000000000000E095F44000000000F0EF1B41
94,94,094 Amsterdamse Veerkade thv nr 17,81545,454619,30.4,0,37.3,39,32,27,17,27.8,25,27.4,39.5,37.1,30,30.8,01040000000100000001010000000000000090E8F340000000006CBF1B41
95,95,095 Amsterdamse Veerkade RIVM,81548,454621,32.3,42.8,34.1,39,31,24.1,18.9,26.2,25,29.7,38,35.6,33.3,31.6,010400000001000000010100000000000000C0E8F3400000000074BF1B41
96,96,096 Elandstraat thv nr 180-182,80123,455166,30.9,0,35.3,38.5,33.7,24.5,20.7,25.6,24,31.6,0,38.5,35.1,30.8,010400000001000000010100000000000000B08FF34000000000F8C71B41
97,97,097 Torenstraat,80858,454924,28.9,0,32,35.5,26.9,18.5,16.3,24,21.6,27.9,0,36.1,33.1,27.3,010400000001000000010100000000000000A0BDF3400000000030C41B41
98,98,098 Prinsegracht,80704,454467,29.9,0,30,36,26.9,27,15.7,17.4,24,30.1,40,35.5,31,28.6,01040000000100000001010000000000000000B4F340000000000CBD1B41
99,99,099 Korte Voorhout,81643,455518,26,0,33.6,34.5,34.3,27,20.5,27.8,22.1,26.4,37.8,36.6,29,29.6,010400000001000000010100000000000000B0EEF3400000000078CD1B41
100,100,100 Hoefkade thv nr 391A,81015,453619,35.3,43.3,35.8,39.9,37.1,32.8,25.5,27.7,29.4,37.8,42.5,38.5,39.7,35.8,01040000000100000001010000000000000070C7F34000000000CCAF1B41
101,101,101 Loosduinsekade thv nr 27,80127,454467,28.9,41.3,34.8,39.5,32.5,24,20.1,26.1,23.5,30.1,37.8,36.1,35.1,31.5,010400000001000000010100000000000000F08FF340000000000CBD1B41
102,102,102 Koningstraat,81488,453847,33.9,44.1,32.5,40,32,26,23.3,29.1,25.9,33.5,40,36.6,34.6,33.2,01040000000100000001010000000000000000E5F340000000005CB31B41
103,103,103 Uithofslaan,76680,449880,26,36.3,25.5,30.6,20,12.6,11.3,13.3,15.5,21.1,30.2,34.5,27.5,23.4,01040000000100000001010000000000000080B8F2400000000060751B41
104,104,104 Rockanjelaan,74855,453620,20.7,30.1,21.3,25.7,19.3,11.4,9.8,14.5,10.3,15,23.8,31.1,24.2,19.8,0104000000010000000101000000000000007046F24000000000D0AF1B41
105,105,105 Mecklenburglaan 6,84340,459978,15.3,24.6,18.2,19.1,12.2,10.3,7,8.5,8.2,10.9,18.6,26.6,18.2,15.2,0104000000010000000101000000000000004097F4400000000028131C41
