﻿_id,ogc_fid,automaat_nr,x,y,lat,long
64,64,23111,137677.83,455237.79,52.0851350445532,5.13447781935743
65,65,23112,137769.38,455213.68,52.0849212001755,5.13581471233456
66,66,23113,137878.08,455209.37,52.0848858326391,5.13740080795933
67,67,23114,137729.79,455326.83,52.0859369549795,5.13523138731321
68,68,23115,137605.98,455305.07,52.0857375029128,5.13342612906123
69,69,23116,137592.75,455375.39,52.0863691205354,5.13322951914369
70,70,23117,137647.44,455449.55,52.087037383515,5.13402367354301
71,71,23118,137715.76,455541.55,52.0878664117379,5.13501581527603
72,72,23119,137752.89,455605.5,52.0884423489919,5.13555432664935
73,73,23120,137569.71,455667.88,52.0889972831837,5.13287842416448
74,74,23121,137603.73,455546.31,52.0879056870831,5.13338100286684
75,75,23122,137796.19,455405.35,52.0866447558587,5.1361961937093
76,76,23123,137761.96,455459.25,52.0871281426026,5.13569405269428
77,77,23124,137816.51,455524.09,52.0877126168136,5.13648668412303
78,78,23125,137790.37,455590.01,52.088304291374,5.13610196569453
79,79,23126,137721.33,455697.18,52.0892653810863,5.13508920260219
80,80,23127,137671.73,455794.65,52.0901398873435,5.13436054225089
81,81,23128,137753.03,455736.09,52.0896160904448,5.1355497678572
82,82,23129,137874.32,455662.12,52.0889550150286,5.13732322792048
83,83,23130,137846.19,455620.81,52.0885828520411,5.13691486503671
84,84,23131,137902.24,455545.12,52.0879042865972,5.1377364668153
85,85,23132,137865.74,455444.46,52.0869984307667,5.13720896909433
86,86,23133,137871.81,455333.41,52.0860005055455,5.13730310581356
87,87,23134,137961.09,455507.44,52.0875674338138,5.13859699828041
88,88,23135,137944.69,455387.14,52.0864856775013,5.13836372926178
89,89,23136,137954.78,455185.59,52.0846744643508,5.13852101009432
90,90,23201,137082.04,454549.11,52.0789262642583,5.12582165716543
91,91,23202,137113.59,454542.92,52.0788716482586,5.12628221843688
92,92,23203,137152.85,454507.13,52.0785512351114,5.12685679585342
93,93,23204,137163.29,454435.17,52.0779047972937,5.12701284855232
94,94,23206,137083.47,454420.12,52.0777669528788,5.12584928753084
95,95,23207,137089.29,454472.7,52.0782397282961,5.1259314260441
96,96,23208,137010.91,454519.05,52.0786537809843,5.12478562962211
97,97,23209,137045.56,454603.68,52.0794155563859,5.12528663334601
98,98,23210,137130.48,454729.4,52.0805482687545,5.12651883911178
99,99,23211,137050.85,454718.57,52.0804483548283,5.12535776067068
100,100,23212,136941.81,454700.4,52.0802814999324,5.12376804261602
101,101,23213,136902.41,454592.78,52.079312929791,5.12319898229337
102,102,23214,136929.31,454512.65,52.0785936024091,5.12359563252541
103,103,23215,137219.94,454538.99,52.0788397488804,5.12783380637788
104,104,23216,137279.16,454525.75,52.0787226455988,5.12869836635521
105,105,23217,137197.31,454624.11,52.0796040777199,5.1274992515224
106,106,23218,137148.86,454653.24,52.0798643380545,5.12679095097353
107,107,23301,136577.04,454638.08,52.0797093598328,5.11845015025899
108,108,23302,136449.82,454610.41,52.0794564176954,5.11659579572423
109,109,23303,136380.18,454624.03,52.0795764974196,5.11557916504517
110,110,23304,136363.19,454547.07,52.0788842128914,5.11533552130961
111,111,23305,136266.34,454734.91,52.0805692440017,5.11391241077293
112,112,23306,136369.62,454740.6,52.0806238684788,5.11541875567737
113,113,23307,136197.47,454403.036,52.0775839,5.11292562
114,114,23308,136010.356,454365.16,52.0772371,5.11019828
115,115,23309,136098.469,454438.495,52.0778992,5.11147953
116,116,23310,136180.09,454537.1,52.0782232,5.11375062
117,117,23311,136012.05,454572.944,52.0791047,5.11021145
118,118,23312,136273.361,454620.748,52.0795433,5.1140207
119,119,23313,136331.804,454457.074,52.0780741,5.1148822
120,120,23314,136050.567,454632.787,52.0796439,5.11076998
121,121,23315,136181.699,454710.414,52.0803461,5.11267862
122,122,23316,135814.98,455363.91,52.0862072148288,5.10729258258193
123,123,23317,135861.54,455282.23,52.0854746903809,5.10797646964399
124,124,23318,135918.13,455181.05,52.0845672425442,5.10880775662516
125,125,23319,135992.29,455051.88,52.0834088192156,5.10989689882253
126,126,23320,136047.18,454957,52.0825579233997,5.11070295773075
127,127,23321,136034.71,455030.79,52.0832207173921,5.11051693575499
128,128,23322,136097.99,455109.2,52.0839276254586,5.11143577996783
129,129,23323,136117.33,455175.24,52.0845218491985,5.1117142799724
130,130,23324,136186.63,455054.4,52.0834381035232,5.11273198417519
131,131,23325,136083.16,454956.48,52.0825544795535,5.11122788837645
132,132,23326,136109.89,454910.64,52.0821433840669,5.11162038190965
133,133,23327,135932,454914,52.082169,5.109033
134,134,23328,135916,454732,52.080529,5.108799
135,135,23329,136130,454869,52.081776,5.111925
136,136,23330,136268,454799,52.081151,5.113937
137,137,23331,136278,454903,52.082085,5.114071
138,138,24101,137198.28,456254.41,52.0942571699701,5.12742834462605
139,139,24102,137342.79,456356.57,52.0951800049508,5.12953182466024
140,140,24103,137365.57,456246.52,52.0941916076176,5.12986993961015
141,141,24104,137317.27,456166.16,52.0934677961826,5.1291692867063
142,142,24105,137219.54,455942.25,52.0914521759558,5.12775485383027
143,143,24106,137250.05,455854.28,52.0906624848471,5.12820462168626
144,144,24107,137337.87,455977.97,52.0917770118765,5.12947963203278
145,145,24108,137351.01,456064.3,52.0925533602932,5.12966690085477
146,146,24109,137438.65,456169.91,52.0935053634461,5.13094030575508
147,147,24110,137507.74,456272.68,52.0944312413228,5.13194321753948
148,148,24111,137575.48,456364.93,52.0952625148961,5.13292700787128
149,149,24112,137518.51,456187.79,52.0936685946651,5.13210473070747
150,150,24113,137385.51,456040.82,52.0923434216972,5.1301715369967
151,151,24114,137419.8,455992.34,52.091908775556,5.13067439252473
152,152,24115,137275.43,455801.56,52.0901894529955,5.12857768981472
153,153,24116,137576.52,456104.64,52.0929230749983,5.13295548065891
154,154,24117,137685.41,456217.9,52.0939444652232,5.13453866688401
155,155,24118,137778.47,456306.43,52.0947430700545,5.13589217034609
156,156,24119,137862.21,456374.63,52.0953586459487,5.13711073719803
157,157,24120,137876.18,456233.05,52.0940865644178,5.13732170817924
158,158,24121,137757.92,456108.8,52.0929661423445,5.1356022802339
159,159,24122,137555.98,455889.68,52.0909903787567,5.13266675102456
160,160,24123,137466.99,455795.63,52.0901422518816,5.13137308868316
161,161,24124,137333.92,455402.83,52.0866075553566,5.12945177592517
162,162,24125,137320.32,455598.89,52.088369299692,5.12924319216396
163,163,24126,137431.89,455703.57,52.0893137087599,5.13086567803065
164,164,24127,137498.79,455774.43,52.0899527130928,5.13183817656254
165,165,24128,137608.9,455895.02,52.0910400387256,5.13343866010312
166,166,24129,137703.68,455994.29,52.0919352408068,5.134816609334
167,167,24601,136422.68,455385.7,52.0864237782433,5.11615768177078
168,168,24602,136395.98,455298.69,52.0856408406948,5.11577287343099
169,169,24603,136446.55,455216,52.0848993233657,5.11651517173133
170,170,24604,136430.81,455125.19,52.0840826001109,5.11629047487748
171,171,24605,136515.96,454972.65,52.0827144257365,5.11754100863068
172,172,24606,136584.16,454852.21,52.0816341879141,5.11854246167675
173,173,24607,136650.82,454767.76,52.0808773669649,5.11951946583885
174,174,24608,136653.51,454880.24,52.0818884214777,5.11955266167281
175,175,24609,136532.32,455097.16,52.0838340614752,5.11777294297177
176,176,24610,136520.12,455242.28,52.0851379861171,5.11758709662871
177,177,24611,136630.76,455155.18,52.0843588157423,5.11920597426077
178,178,24612,136617.59,455016.49,52.0831118395708,5.1190213038693
179,179,24613,136683.08,454720.05,52.0804496190783,5.11999264066194
180,180,24614,136711.31,454659.07,52.0799024660036,5.1204077282484
181,181,24615,136790.81,454600.5,52.0793786599528,5.12157058727616
182,182,24616,136872.96,454636.17,52.0797019546196,5.12276707130659
183,183,24617,136906.31,454702.23,52.0802967895733,5.123250072306
184,184,25101,135715.26,456072.22,52.0925699975676,5.10579763813814
185,185,25201,135621.19,456119.27,52.092989595789,5.10442229827497
186,186,25202,135597.08,456188.96,52.0936151204086,5.10406651810529
187,187,25203,135625.96,456270.88,52.0943524227977,5.10448329067529
188,188,25204,135543.21,456224.17,52.0939296952109,5.10327842170458
189,189,25205,135492.8,456189.93,52.0936201749765,5.10254477649884
190,190,25206,135408.19,456137.84,52.093149006687,5.10131311320659
191,191,25207,135491.58,456306.51,52.0946679446797,5.10252030562377
192,192,25208,135406.54,456253.85,52.094191637859,5.10128237171697
193,193,25209,135358.86,456200.04,52.0937063083155,5.10058970028218
194,194,25210,135252.43,456158.82,52.0933320406753,5.09903902448764
195,195,25211,135271.26,456295.5,52.094561181667,5.09930588966894
196,196,25212,135341.18,456375.57,52.0952833316483,5.10032158998641
197,197,25213,135388.22,456358.61,52.0951325645081,5.10100901308507
198,198,25214,135540.08,456333.17,52.0949092694143,5.10322652818424
199,199,25215,135432.86,456387.91,52.0953974900146,5.10165875480509
200,200,25216,135293.79,456437.78,52.0958407858902,5.09962644003206
201,201,25217,135150.45,456246.64,52.0941177141312,5.09754579963368
202,202,25218,135184.96,456311.01,52.0946975028671,5.09804564590704
203,203,25219,135220.58,456402.01,52.0955166775055,5.09856015871703
204,204,25220,135157.64,456465.6,52.0960859676204,5.09763798006376
205,205,25221,135104.3,456416.94,52.0956467012683,5.09686242236575
206,206,25222,135146.98,456324.6,52.0948182883359,5.09749062564573
207,207,25223,135070.92,456192.03,52.0936240269441,5.09638845163664
208,208,25224,135048.06,456276.68,52.0943840315376,5.09604991951313
209,209,25225,135047.05,456472.93,52.0961478749404,5.09602369914092
210,210,25226,134987.57,456408.37,52.0955654681469,5.09515948836497
211,211,25227,134880.8,456290.94,52.0945061472955,5.09360832801582
212,212,25302,135611.96,455859.49,52.0906543875281,5.10430237875472
213,213,25303,135559.99,455974.74,52.0916884249563,5.10353749850875
214,214,25304,135478.29,456088.91,52.092711702983,5.10233882394247
215,215,25305,135516.11,455955.16,52.0915108991243,5.10289833390989
216,216,25306,135545.46,455875.93,52.0907998170382,5.10333111673446
217,217,25307,135439.83,456090.41,52.09272382771,5.10177752903976
218,218,25308,135507.53,455874.41,52.0907848216099,5.10277775210353
219,219,25309,135453.81,455955.03,52.0915075352568,5.10198928324659
220,220,25310,135476.02,455862.19,52.090673879074,5.10231867692648
221,221,25311,135364.17,456102.96,52.092833948546,5.10067277450725
222,222,25312,135411.1,455939.05,52.0913623989703,5.10136699278844
223,223,25313,135373.5,455943.03,52.0913968396328,5.10081812063514
224,224,25314,135414.37,455841.37,52.0904845734068,5.10142031562407
225,225,25315,135310.53,456025.09,52.0921321538724,5.09989455186358
226,226,25316,135371.78,455838.24,52.0904549332912,5.10079905281815
227,227,25317,135284.49,455929.47,52.0912718015333,5.09952010755119
228,228,25318,135300.28,455875.25,52.0907850378374,5.09975363926156
229,229,25319,135217.13,456014.19,52.0920308566796,5.09853230784542
230,230,25320,135144,456140.52,52.0931636841952,5.09745785621191
231,231,25321,135248.5,455924.74,52.0912280061474,5.09899523184433
232,232,25322,135223.26,455789.29,52.0900096901003,5.09863479449422
233,233,25323,135103.86,456062.52,52.0924611851418,5.09687667695528
234,234,25324,135127.18,455999.1,52.091892008143,5.0972206556989
235,235,25325,135197.71,455698.18,52.0891898865943,5.09826727985105
236,236,25326,135179.3,455776.8,52.0898958592333,5.09799409416788
237,237,25327,135113.53,455613.76,52.0884281089605,5.09704394222857
238,238,25328,135098.22,455649.57,52.0887494168724,5.09681847094443
239,239,25329,135085.13,455695.56,52.0891623013144,5.09662479376871
240,240,25330,134994.37,455568.65,52.0880183717562,5.09530797036255
241,241,25331,134986.54,455696.53,52.0891674655584,5.09518622500608
242,242,25332,135065.07,455807.01,52.0901632844894,5.09632558853344
243,243,25333,135021.32,455880.81,52.090825017067,5.09568290227159
244,244,25334,134952.7,455797.64,52.0900750112037,5.09468652877415
245,245,25335,134923.91,455700.39,52.0891998921125,5.09427217289946
246,246,25336,134944.14,455575.32,52.0880765045508,5.09457469866977
247,247,25337,134884.86,455691.76,52.0891209092976,5.09370290866808
248,248,25338,134874.89,455788.28,52.0899880620068,5.09355174393237
249,249,25339,135017.01,455928.93,52.0912573606729,5.09561719441219
250,250,25340,135013.49,455981.39,52.091728740329,5.09556275839799
251,251,25341,135011.57,456048.98,52.0923361650077,5.09553078153124
252,252,25342,135036.48,456085.14,52.0926620670173,5.09589214899427
253,253,25343,134978.58,456172.77,52.093447588496,5.09504212875101
254,254,25344,134898.37,456135.43,52.0931090734713,5.09387388534181
255,255,25345,134896.2,456083.6,52.0926431505628,5.09384527535883
256,256,25346,134966.29,456006.89,52.0919562269136,5.09487253309574
257,257,25347,134923.99,455936.26,52.0913198777372,5.09425945867213
258,258,25348,134953.77,455880.42,52.0908190706691,5.09469727669002
259,259,25349,134860.06,455953,52.0914680142709,5.09332563239319
260,260,25350,134834.41,456206.73,52.0937475868678,5.09293635678657
261,261,25401,135485.65,455684.54,52.0890775119429,5.10246935387949
262,262,25402,135387.87,455633.37,52.0886141452933,5.10104560435525
263,263,25403,135333.02,455557.65,52.0879316337523,5.10024967078992
264,264,25404,135286.15,455500.4,52.0874154080635,5.09956912432319
265,265,25405,135287.59,455422.51,52.0867153889313,5.09959463453043
266,266,25406,135147.81,455371.93,52.0862557865029,5.09755817979756
267,267,25407,135214.58,455400.38,52.0865138825499,5.09853069794342
268,268,25408,135101.95,455392.04,52.0864348882146,5.09688791406517
269,269,25409,135173.44,455487.03,52.0872912160127,5.09792543054695
270,270,25410,135110.03,455565.11,52.0879907203153,5.0969957114061
271,271,25411,135233.05,455626.17,52.0885439280005,5.09878709329538
272,272,25412,135439.66,455728.27,52.0894689319206,5.10179581432695
273,273,28101,136519.26,456534.22,52.0967498394428,5.11750455859934
274,274,28102,136298.03,456710.46,52.0983264443431,5.11426640727867
275,275,28103,136370.04,456600.12,52.097337143673,5.1153233393153
276,276,28104,136242.53,456808.39,52.0992047547433,5.11345106106119
277,277,28105,136170.48,456971.22,52.100665813102,5.11239056083511
278,278,28106,136229.28,457002.9,52.1009525472488,5.11324698054378
279,279,28107,136379.96,456999.81,52.100929862722,5.11544628143869
280,280,28108,136383,456908.48,52.1001090975754,5.11549563613701
281,281,28109,136363.24,456799.59,52.0991297372793,5.11521320156664
282,282,28110,136437.47,456693.03,52.0981744770548,5.11630232416442
283,283,28111,136469.07,456708.27,52.0983125116202,5.11676266046215
284,284,28112,136646.48,456526.4,52.0966837852672,5.11936154544242
285,285,28113,136802.18,456610.8,52.0974475059845,5.12162922325264
286,286,28114,136632.59,456579.1,52.0971569888421,5.11915600572581
287,287,28115,136586.26,456675.39,52.0980208981417,5.11847469031027
288,288,28116,136485.22,456837.29,52.0994726746691,5.11699134584423
289,289,28117,136590.19,456894.41,52.0999895654925,5.11852021902609
290,290,28118,136617.18,456880.85,52.0998685859477,5.11891485314027
291,291,28119,136577.34,456843.33,52.0995300346099,5.11833544071385
292,292,28120,136685.01,456714.05,52.0983716468722,5.11991374826511
293,293,28121,136777.83,456730.82,52.0985254370387,5.12126745618697
294,294,28122,136684.11,456545.22,52.0968541842144,5.11990968163793
295,295,28123,136941.03,456619.38,52.0975291684245,5.12365508773163
296,296,28124,136927.5,456727.58,52.0985012215992,5.12345190193549
297,297,28125,136940.52,456834.22,52.0994601197164,5.12363626704861
298,298,28126,136923.58,456776.82,52.0989436595257,5.12339208351387
299,299,28127,136833.91,456809.6,52.0992353492081,5.1220816869923
300,300,28128,136778.85,456883.46,52.0998973886123,5.1212741854581
301,301,28129,136719.36,456909.6,52.1001303721119,5.12040456440799
302,302,28130,136573.82,456952.9,52.1005147249067,5.11827814772781
303,303,28131,136642.59,457029.08,52.1012017097917,5.11927771533907
304,304,28132,136705.12,457089.35,52.1017454820434,5.12018709442366
305,305,28133,136802.89,457178.64,52.1025512363325,5.12160928017013
306,306,28134,136826.77,457164.89,52.1024284367186,5.12195854760461
307,307,28135,136714.8,457062.91,52.1015081610084,5.12032979185628
308,308,28136,136708.12,456993.79,52.1008866946994,5.12023600614659
309,309,28137,136788.32,457065.6,52.1015347618156,5.12140266562708
310,310,28138,136803.76,457064.65,52.1015267309566,5.12162806180915
311,311,28139,136733.07,457000.69,52.1009495351666,5.12059977428938
312,312,28140,136798.12,456978.19,52.1007494491521,5.12155036219039
313,313,28141,136845.67,456929.26,52.1003112308914,5.12224694343894
314,314,28142,136869.31,456973.7,52.1007114291992,5.12258959471914
315,315,28143,136886.98,457107.51,52.1019146825125,5.12284037348729
316,316,28144,136924.3,457034.36,52.1012584351364,5.12338893851886
317,317,28145,136909.42,456909.2,52.1001330196366,5.1231784081681
318,318,28146,136997,456869.88,52.0997824687772,5.1244586669575
319,319,28147,136950.79,456954.54,52.1005418826699,5.12377978086093
320,320,28148,137015.72,457104.44,52.1018912865019,5.12471950105315
321,321,28201,137136.43,456386.48,52.0954422157206,5.12651887859797
322,322,28202,137177.62,456579.42,52.097177676112,5.12710987866583
323,323,28204,137316,456549.47,52.0969129240009,5.12913088008632
324,324,28205,137203.86,456441.43,52.0959382742404,5.12750001265478
325,325,28206,137274.45,456358.83,52.0951981343652,5.12853443206938
326,326,28208,137348.85,456465.16,52.0961561988172,5.12961463731106
327,327,28209,137484.69,456682.16,52.0981108955162,5.13158582816728
328,328,28210,137417.49,456574.87,52.0971444496221,5.13061065612873
329,329,28212,137395.47,456426.85,52.0958133548571,5.13029694824384
330,330,28214,137514.63,456547.85,52.0969046714154,5.1320296531848
331,331,28216,137601.76,456570.18,52.0971081166575,5.13330003813962
332,332,28217,137604.05,456449.58,52.0960242426506,5.13333960877083
333,333,28219,137693.3,456620.1,52.0975596633974,5.13463339207764
334,334,28220,137769.32,456521.72,52.0966778002845,5.13574777041551
335,335,28221,137682.24,456396.7,52.0955514109385,5.13448333046643
336,336,28223,137883.99,456447.87,52.0960175967902,5.13742489534036
337,337,28224,137893.57,456600.55,52.0973901723211,5.13755703925399
338,338,28227,137785.88,456688.12,52.0981739091285,5.13598103683906
339,339,28229,137815.74,456805.42,52.0992291222033,5.13641089760418
340,340,28230,137720.17,456779.99,52.0989975845694,5.13501742099062
341,341,28231,137649.92,456753.99,52.0987617013074,5.13399350848063
342,342,28232,137581.6,456713.19,52.0983928483487,5.13299852906631
343,343,28233,137619.59,456847.94,52.099605167017,5.13354608328118
344,344,28235,137516.85,456901.43,52.1000826972356,5.13204392289856
345,345,28239,137373.29,456736.53,52.0985960346525,5.1299572679446
346,346,28240,137414.7,456789.8,52.0990761388434,5.13055885685991
347,347,28243,137297.42,456802.87,52.0991898739336,5.12884658007875
348,348,28244,137073.32,456670.62,52.0979940090915,5.12558298283958
349,349,28301,135678.73,456591.16,52.0972329200536,5.1052351943483
350,350,28302,135686.66,456486.13,52.0962891948186,5.10535686905513
351,351,28303,135758.54,456389.57,52.095423822982,5.10641127531701
352,352,28304,135812.01,456301.82,52.0946369875949,5.10719649490502
353,353,28305,135858.11,456353.78,52.095105596005,5.10786629973285
354,354,28306,135792.15,456453.13,52.0959962626419,5.10689816304434
355,355,28307,135729.7,456579.88,52.0971333125203,5.10597966219024
356,356,28308,135882.77,456441.13,52.0958915436088,5.1082212618161
357,357,28309,135784.2,456551.79,52.0968827357477,5.10677658875353
358,358,28310,135842.94,456602,52.0973360549969,5.10763098337148
359,359,28311,135856.49,456524.39,52.0966389705904,5.10783308247044
360,360,28312,135921.63,456492.76,52.0963569306928,5.10878545977109
361,361,28313,136045.25,456436.61,52.0958565039907,5.11059259360972
362,362,28314,136117.28,456486.68,52.096308990728,5.11164095874634
363,363,28315,136066.62,456569.2,52.0970489447731,5.11089708588638
364,364,28316,136000.99,456591.92,52.0972509024475,5.10993805270277
365,365,28317,135929.58,456633.88,52.0976255809809,5.10889358406224
366,366,28318,135959.04,456785.65,52.0989906924801,5.10931503751983
367,367,28319,136105.89,456655.95,52.0978299890388,5.11146536379176
368,368,28320,136218.04,456596.29,52.097297584793,5.11310533277674
369,369,28321,136333.48,456597.87,52.0973156895126,5.11478992274366
370,370,28322,136077.2,456806.26,52.0991799846257,5.11103832947861
371,371,28323,135969.02,456835.89,52.0994425889747,5.10945788231923
372,372,28324,136004.81,456943.5,52.1004110085912,5.10997421451147
373,373,28325,136124.88,456744.6,52.0986274165573,5.11173759104932
374,374,33003,134925.25,457342.52,52.1039592728552,5.09419505609076
375,375,33004,134870.89,457412,52.1045817786945,5.09339753219878
376,376,33005,135006.59,457288.18,52.1034738135811,5.09538545576102
377,377,33006,135118.85,457181.39,52.1025180375277,5.0970301770509
378,378,33007,135284.39,457129.48,52.1020573951101,5.09944927065789
379,379,36101,137925.4,456178.2,52.0935950951415,5.1380426966264
380,380,36102,137855.77,456040.88,52.0923587185518,5.13703353391517
381,381,36103,137792.82,455925.35,52.0913183881813,5.13612079929503
382,382,36104,137734.29,455878.87,52.0908988065571,5.13526910581941
383,383,36105,137792.28,455793.05,52.0901292651879,5.13611959311361
384,384,36106,137854.13,455745.81,52.0897065923972,5.13702443332934
385,385,36107,137906.35,455702.8,52.0893216345493,5.13778853384826
386,386,36108,137984.91,455662.64,52.0889630971982,5.13893680123611
387,387,36109,138028.33,455753.57,52.0897817043214,5.13956581168413
388,388,36110,137921.83,455789.27,52.0900993006242,5.1380100731418
389,389,36111,138097.75,455853.44,52.0906814544012,5.14057377764895
390,390,36112,138057.23,455721.44,52.0894938060872,5.13998908992493
391,391,36113,138017.96,455638.34,52.0887457041513,5.13942023758345
392,392,36114,138124.02,456150.35,52.0933508689297,5.14094240509266
393,393,36115,138045.96,456280.59,52.0945190753884,5.13979685975726
394,394,36116,138081.78,456137.58,52.0932348039891,5.14032666138458
395,395,36117,138030.15,456155.65,52.0933956366022,5.13957236600493
396,396,36118,138052.11,456029.34,52.0922610408255,5.13989908790663
397,397,36119,138009.36,455977.05,52.0917897508676,5.13927788844018
398,398,36120,137990.87,456007.48,52.0920626867197,5.13900656971817
399,399,36121,137904.82,455953.93,52.0915787323563,5.13775362565708
400,400,36122,137817.78,455848.25,52.0906261919342,5.1364888887115
401,401,36123,137881.78,455831.98,52.0904819397539,5.13742355266896
402,402,36124,137963.75,455849.71,52.0906438236711,5.13861871796709
403,403,36125,138108.58,455952.79,52.0915747381583,5.14072688320243
404,404,36201,138197.68,455927.84,52.0913531989962,5.14202823092832
405,405,36202,138249.51,456005.91,52.0920564586864,5.14278068070982
406,406,36203,138338.68,456040.67,52.0923715698002,5.1440801374318
407,407,36204,138291.75,455961.06,52.0916546248223,5.14339923672562
408,408,36205,138360.16,455911.25,52.0912089942968,5.14439988517436
409,409,36206,138368.92,455829.23,52.090472065127,5.14453170570876
410,410,36207,138398.77,455719.51,52.0894868017788,5.14497259569286
411,411,36208,138433.91,455542.77,52.0878993216419,5.14549390488965
412,412,36209,138298.43,455885.6,52.0909765951135,5.14350040366714
413,413,36210,138307.71,455796.29,52.0901741603888,5.1436401824625
414,414,36211,138339.02,455707.21,52.0893744557483,5.14410138394226
415,415,36212,138341.19,455651.79,52.0888764082791,5.14413575229884
416,416,36213,138380.39,455526.06,52.0877475295085,5.1447138360417
417,417,36214,138375.04,455506.25,52.0875693174219,5.14463674242408
418,418,36215,138241.65,455819.12,52.0903773605739,5.14267516465862
419,419,36216,138276.66,455693.94,52.0892533061576,5.14319214180242
420,420,36217,138297.63,455467.67,52.0872202330093,5.14350918987206
421,421,36218,138145.41,455875.93,52.090885045977,5.14126809216963
422,422,36219,138215.27,455649.34,52.0888505861876,5.14229859905155
423,423,36220,138228.6,455473.65,52.0872718951838,5.14250173018639
424,424,36221,138174.35,455423.6,52.0868204024211,5.14171267560936
425,425,36222,138118.94,455302.79,52.0857328807653,5.140910213116
426,426,36223,138041.76,455267.58,52.0854140571163,5.1397859241458
