﻿_id,ogc_fid,id,imgeo_lokaalid,imgeo_objectbegin,imgeo_type_plus,imgeo_bronhouder,imgeo_klasse,x,y,long,lat,stadsdeelcode,stadsdeelnaam,buurtcode,buurtnaam,wijkcode,wijknaam,straat
21,21,55612318,G0518.14280CBE-C685-0772-E053-530A0B0AF16A,2013-10-01,bank,'s-Gravenhage (G),Straatmeubilair,78069.945,453282.266,4.26535458678769,52.062488812399,2,Escamp,84,Leyenburg,32,Leyenburg,Volendamlaan
22,22,55612282,G0518.14280CBE-C661-0772-E053-530A0B0AF16A,2013-10-01,bank,'s-Gravenhage (G),Straatmeubilair,78032.583,453140.063,4.26484190082402,52.0612056874647,2,Escamp,84,Leyenburg,32,Leyenburg,Nieuwendamlaan
23,23,55612292,G0518.14280CBE-C66B-0772-E053-530A0B0AF16A,2013-10-01,bank,'s-Gravenhage (G),Straatmeubilair,78095.92,450976.433,4.26625233772835,52.0417705561025,2,Escamp,96,"Zijden, Steden en Zichten",33,Bouwlust,Veldzicht
24,24,55612300,G0518.14280CBE-C673-0772-E053-530A0B0AF16A,2013-10-01,bank,'s-Gravenhage (G),Straatmeubilair,78215.847,450493.849,4.26810845510078,52.0374503266088,2,Escamp,98,Dreven en Gaarden,33,Bouwlust,Drapeniersgaarde
25,25,55613164,G0518.14280CBE-C6AC-0772-E053-530A0B0AF16A,2013-10-01,bank,'s-Gravenhage (G),Straatmeubilair,80590.911,452037.22,4.30238193069369,52.0516442483097,2,Escamp,20,Moerwijk-Oost,36,Moerwijk,Erasmusweg
26,26,55613165,G0518.14280CBE-C6AD-0772-E053-530A0B0AF16A,2013-10-01,bank,'s-Gravenhage (G),Straatmeubilair,80552.983,451622.305,4.30191947021471,52.0479103946329,2,Escamp,39,Moerwijk-Zuid,36,Moerwijk,Raaphorstlaan
27,27,394120,G0518.FCB8EA56-5ADB-B4FA-E040-2A0A313C2F1B,2013-10-01,bank,'s-Gravenhage (G),Straatmeubilair,76290.078,452547.043,4.23957364748326,52.0556315501715,1,Loosduinen,40,Nieuw Waldeck,18,Waldeck,Glenn Millerhof
28,28,394125,G0518.FCB8EA56-5AE0-B4FA-E040-2A0A313C2F1B,2013-10-01,bank,'s-Gravenhage (G),Straatmeubilair,76343.53,453665.336,4.2400952736824,52.0656888299315,1,Loosduinen,92,Bohemen en Meer en Bos,14,Bohemen en Meer en Bos,Laan van Meerdervoort
29,29,394381,G0518.FCB8EA56-649C-B4FA-E040-2A0A313C2F1B,2013-10-01,bank,'s-Gravenhage (G),Straatmeubilair,77426.972,451960.772,4.25628015633795,52.0505232864988,1,Loosduinen,85,Kerketuinen en Zichtenburg,17,Loosduinen,Kerketuinenweg
30,30,394393,G0518.FCB8EA56-64A8-B4FA-E040-2A0A313C2F1B,2013-10-01,bank,'s-Gravenhage (G),Straatmeubilair,77582.124,452570.103,4.25840358655666,52.0560208580927,1,Loosduinen,86,Houtwijk,17,Loosduinen,Buurtpark t Kleine Hout
31,31,394195,G0518.FCB8EA56-5EBA-B4FA-E040-2A0A313C2F1B,2013-10-01,bank,'s-Gravenhage (G),Straatmeubilair,76619.645,453058.358,4.24426064525475,52.0602732874561,1,Loosduinen,40,Nieuw Waldeck,18,Waldeck,Toscaninistraat
32,32,394212,G0518.FCB8EA56-5ECB-B4FA-E040-2A0A313C2F1B,2013-10-01,bank,'s-Gravenhage (G),Straatmeubilair,76605.904,452648.591,4.24415436790538,52.0565889109664,1,Loosduinen,40,Nieuw Waldeck,18,Waldeck,Oude Haagweg
33,33,394220,G0518.FCB8EA56-5ED3-B4FA-E040-2A0A313C2F1B,2013-10-01,bank,'s-Gravenhage (G),Straatmeubilair,76659.697,452271.426,4.24502506243783,52.0532070692628,1,Loosduinen,86,Houtwijk,17,Loosduinen,Van Elburgstraat
34,34,393519,G0518.FCB8EA56-625F-B4FA-E040-2A0A313C2F1B,2013-10-01,bank,'s-Gravenhage (G),Straatmeubilair,74369.216,451030.777,4.21192981080567,52.0417292547873,1,Loosduinen,97,Kraayenstein en Vroondaal,16,Kraayenstein en Vroondaal,Bertus de Harderweg
35,35,394064,G0518.FCB8EA56-58D7-B4FA-E040-2A0A313C2F1B,2013-10-01,bank,'s-Gravenhage (G),Straatmeubilair,76083.744,451806.054,4.23673693075866,52.0489431953569,1,Loosduinen,97,Kraayenstein en Vroondaal,16,Kraayenstein en Vroondaal,Kraayensteinlaan
36,36,394068,G0518.FCB8EA56-58DB-B4FA-E040-2A0A313C2F1B,2013-10-01,bank,'s-Gravenhage (G),Straatmeubilair,76103.842,451682.415,4.23705841478071,52.0478349570859,1,Loosduinen,97,Kraayenstein en Vroondaal,16,Kraayenstein en Vroondaal,Forellendaal
37,37,394075,G0518.FCB8EA56-58E2-B4FA-E040-2A0A313C2F1B,2013-10-01,bank,'s-Gravenhage (G),Straatmeubilair,76055.151,454611.317,4.23567162028721,52.0741489512992,1,Loosduinen,91,Kijkduin,15,Kijkduin en Ockenburgh,Westduinpark
38,38,394291,G0518.FCB8EA56-628D-B4FA-E040-2A0A313C2F1B,2013-10-01,bank,'s-Gravenhage (G),Straatmeubilair,76927.834,453628.626,4.24862341894706,52.0654416112744,1,Loosduinen,82,Rosenburg,18,Waldeck,Donker Curtiusstraat
39,39,393537,G0518.FCB8EA56-6271-B4FA-E040-2A0A313C2F1B,2013-10-01,bank,'s-Gravenhage (G),Straatmeubilair,74275.977,451348.398,4.21049602068286,52.0445700089765,1,Loosduinen,97,Kraayenstein en Vroondaal,16,Kraayenstein en Vroondaal,Monsterseweg
40,40,393541,G0518.FCB8EA56-6275-B4FA-E040-2A0A313C2F1B,2013-10-01,bank,'s-Gravenhage (G),Straatmeubilair,74184.091,451567.805,4.2091049923007,52.0465283337225,1,Loosduinen,90,Ockenburgh,15,Kijkduin en Ockenburgh,Machiel Vrijenhoeklaan
41,41,393548,G0518.FCB8EA56-627C-B4FA-E040-2A0A313C2F1B,2013-10-01,bank,'s-Gravenhage (G),Straatmeubilair,74091.864,451552.607,4.20776441449427,52.046378297351,1,Loosduinen,90,Ockenburgh,15,Kijkduin en Ockenburgh,Machiel Vrijenhoeklaan
42,42,394309,G0518.FCB8EA56-629F-B4FA-E040-2A0A313C2F1B,2013-10-01,bank,'s-Gravenhage (G),Straatmeubilair,76998.268,452931.818,4.24980959234445,52.0591895649634,1,Loosduinen,82,Rosenburg,18,Waldeck,Nectarinestraat
43,43,394313,G0518.FCB8EA56-62A3-B4FA-E040-2A0A313C2F1B,2013-10-01,bank,'s-Gravenhage (G),Straatmeubilair,77049.744,453104.712,4.25052059290824,52.060750551546,1,Loosduinen,82,Rosenburg,18,Waldeck,Rozenbottelstraat
44,44,394332,G0518.FCB8EA56-62B6-B4FA-E040-2A0A313C2F1B,2013-10-01,bank,'s-Gravenhage (G),Straatmeubilair,77116.693,453002.835,4.25151990542643,52.0598444351841,1,Loosduinen,82,Rosenburg,18,Waldeck,Papajastraat
45,45,394315,G0518.FCB8EA56-62A5-B4FA-E040-2A0A313C2F1B,2013-10-01,bank,'s-Gravenhage (G),Straatmeubilair,77041.575,452390.561,4.25056449825358,52.0543315654873,1,Loosduinen,86,Houtwijk,17,Loosduinen,Hildo Kroplaan
46,46,394327,G0518.FCB8EA56-62B1-B4FA-E040-2A0A313C2F1B,2013-10-01,bank,'s-Gravenhage (G),Straatmeubilair,77120.475,452941.375,4.25158905920406,52.0592926464866,1,Loosduinen,82,Rosenburg,18,Waldeck,Papajastraat
47,47,394331,G0518.FCB8EA56-62B5-B4FA-E040-2A0A313C2F1B,2013-10-01,bank,'s-Gravenhage (G),Straatmeubilair,77120.012,453213.098,4.25152034112128,52.0617344645956,1,Loosduinen,82,Rosenburg,18,Waldeck,Passievruchtstraat
48,48,393624,G0518.FCB8EA56-6626-B4FA-E040-2A0A313C2F1B,2013-10-01,bank,'s-Gravenhage (G),Straatmeubilair,74805.212,450655.912,4.21837156759939,52.0384237502083,1,Loosduinen,97,Kraayenstein en Vroondaal,16,Kraayenstein en Vroondaal,Madestein west
49,49,55612340,G0518.14280CBE-C783-0772-E053-530A0B0AF16A,2013-10-01,bank,'s-Gravenhage (G),Straatmeubilair,78301.622,450415.993,4.26937582459823,52.0367625303452,2,Escamp,98,Dreven en Gaarden,33,Bouwlust,Bontwerkersgaarde
50,50,55612363,G0518.14280CBE-C79A-0772-E053-530A0B0AF16A,2013-10-01,bank,'s-Gravenhage (G),Straatmeubilair,78363.15,450539.792,4.27024464386468,52.0378835918958,2,Escamp,98,Dreven en Gaarden,33,Bouwlust,De Gaarde
51,51,55612383,G0518.14280CBE-C87C-0772-E053-530A0B0AF16A,2013-10-01,bank,'s-Gravenhage (G),Straatmeubilair,78478.866,450596.93,4.27191807653445,52.0384130651218,2,Escamp,98,Dreven en Gaarden,33,Bouwlust,De Gaarde
52,52,55612368,G0518.14280CBE-C79F-0772-E053-530A0B0AF16A,2013-10-01,bank,'s-Gravenhage (G),Straatmeubilair,78419.858,453265.04,4.27046020290537,52.0623824985673,2,Escamp,84,Leyenburg,32,Leyenburg,Monnickendamplein
53,53,55612400,G0518.14280CBE-C88D-0772-E053-530A0B0AF16A,2013-10-01,bank,'s-Gravenhage (G),Straatmeubilair,78585.864,450568.366,4.27348366078935,52.0381711295652,2,Escamp,98,Dreven en Gaarden,33,Bouwlust,Zwaardvegersgaarde
54,54,55612405,G0518.14280CBE-C892-0772-E053-530A0B0AF16A,2013-10-01,bank,'s-Gravenhage (G),Straatmeubilair,78635.492,451340.669,4.27403432489489,52.0451184678702,2,Escamp,88,Morgenstond-West,34,Morgenstond,Drentheplantsoen
55,55,55612446,G0518.14280CBE-C98A-0772-E053-530A0B0AF16A,2013-10-01,bank,'s-Gravenhage (G),Straatmeubilair,78685.543,452372.007,4.27453344803066,52.0543937296464,2,Escamp,89,Morgenstond-Oost,34,Morgenstond,Kuinrestraat
56,56,55612435,G0518.14280CBE-C8B0-0772-E053-530A0B0AF16A,2013-10-01,bank,'s-Gravenhage (G),Straatmeubilair,78601.02,453534.879,4.2730411711182,52.0648324806142,2,Escamp,30,Rustenburg,31,Rustenburg en Oostbroek,Bunschotensestraat
57,57,55612438,G0518.14280CBE-C982-0772-E053-530A0B0AF16A,2013-10-01,bank,'s-Gravenhage (G),Straatmeubilair,78702.608,452678.908,4.27471366056688,52.057154115953,2,Escamp,84,Leyenburg,32,Leyenburg,Driebergenstraat
58,58,55612441,G0518.14280CBE-C985-0772-E053-530A0B0AF16A,2013-10-01,bank,'s-Gravenhage (G),Straatmeubilair,78717.198,452383.278,4.27499238012119,52.0544993787741,2,Escamp,89,Morgenstond-Oost,34,Morgenstond,Kuinrestraat
59,59,55612450,G0518.14280CBE-C98E-0772-E053-530A0B0AF16A,2013-10-01,bank,'s-Gravenhage (G),Straatmeubilair,78739.371,452361.625,4.27532044048514,52.0543078417936,2,Escamp,89,Morgenstond-Oost,34,Morgenstond,Kuinrestraat
60,60,55611950,G0518.14280CBE-5391-0772-E053-530A0B0AF16A,2013-10-01,bank,'s-Gravenhage (G),Straatmeubilair,76916.501,450328.039,4.24921245372321,52.0357787151776,2,Escamp,99,De Uithof,33,Bouwlust,De Uithof
61,61,55612463,G0518.14280CBE-C99B-0772-E053-530A0B0AF16A,2013-10-01,bank,'s-Gravenhage (G),Straatmeubilair,78725.933,450838.388,4.27546452842763,52.0406170466274,2,Escamp,98,Dreven en Gaarden,33,Bouwlust,Steenwijklaan
62,62,55612468,G0518.14280CBE-C9A0-0772-E053-530A0B0AF16A,2013-10-01,bank,'s-Gravenhage (G),Straatmeubilair,78747.789,450852.678,4.27577984778512,52.0407484749828,2,Escamp,98,Dreven en Gaarden,33,Bouwlust,Steenwijklaan
63,63,55612511,G0518.14280CBE-CA99-0772-E053-530A0B0AF16A,2013-10-01,bank,'s-Gravenhage (G),Straatmeubilair,78752.697,453708.218,4.27521403567181,52.0664111299955,2,Escamp,30,Rustenburg,31,Rustenburg en Oostbroek,Gooilaan
64,64,55612621,G0518.14280CBE-CCA3-0772-E053-530A0B0AF16A,2013-10-01,bank,'s-Gravenhage (G),Straatmeubilair,79224.136,452007.266,4.2824656719641,52.0511898233573,2,Escamp,89,Morgenstond-Oost,34,Morgenstond,Zuiderpark
65,65,55611986,G0518.14280CBE-56DE-0772-E053-530A0B0AF16A,2013-10-01,bank,'s-Gravenhage (G),Straatmeubilair,76978.452,450915.309,4.24998114852071,52.041065057936,2,Escamp,87,"Venen, Oorden en Raden",33,Bouwlust,Rietveen
66,66,55612349,G0518.14280CBE-C78C-0772-E053-530A0B0AF16A,2013-10-01,bank,'s-Gravenhage (G),Straatmeubilair,78305.561,451840.978,4.26911349760535,52.0495690466821,2,Escamp,88,Morgenstond-West,34,Morgenstond,Exloostraat
67,67,55612361,G0518.14280CBE-C798-0772-E053-530A0B0AF16A,2013-10-01,bank,'s-Gravenhage (G),Straatmeubilair,78410.38,450517.089,4.27093796759443,52.037686094139,2,Escamp,98,Dreven en Gaarden,33,Bouwlust,De Gaarde
68,68,393917,G0518.FCB8EA56-6F86-B4FA-E040-2A0A313C2F1B,2013-10-01,bank,'s-Gravenhage (G),Straatmeubilair,75713.32,453847.508,4.2308638893157,52.0672360672512,1,Loosduinen,92,Bohemen en Meer en Bos,14,Bohemen en Meer en Bos,Meer en Bos
69,69,393908,G0518.FCB8EA56-6F7D-B4FA-E040-2A0A313C2F1B,2013-10-01,bank,'s-Gravenhage (G),Straatmeubilair,75711.795,453524.704,4.23091662491467,52.0643349398246,1,Loosduinen,92,Bohemen en Meer en Bos,14,Bohemen en Meer en Bos,Meer en Bos
70,70,393913,G0518.FCB8EA56-6F82-B4FA-E040-2A0A313C2F1B,2013-10-01,bank,'s-Gravenhage (G),Straatmeubilair,75713.917,453664.513,4.2309150959117,52.0655916507798,1,Loosduinen,92,Bohemen en Meer en Bos,14,Bohemen en Meer en Bos,Meer en Bos
71,71,393569,G0518.FCB8EA56-6446-B4FA-E040-2A0A313C2F1B,2013-10-01,bank,'s-Gravenhage (G),Straatmeubilair,74137.578,451263.313,4.20849912144569,52.0437852084844,1,Loosduinen,97,Kraayenstein en Vroondaal,16,Kraayenstein en Vroondaal,Fenny ten Boschstraat
72,72,393745,G0518.FCB8EA56-69E2-B4FA-E040-2A0A313C2F1B,2013-10-01,bank,'s-Gravenhage (G),Straatmeubilair,75185.165,450551.616,4.22393261204407,52.0375413251945,1,Loosduinen,97,Kraayenstein en Vroondaal,16,Kraayenstein en Vroondaal,Madestein west
73,73,393756,G0518.FCB8EA56-69ED-B4FA-E040-2A0A313C2F1B,2013-10-01,bank,'s-Gravenhage (G),Straatmeubilair,75445.638,450847.795,4.22765925234307,52.0402404251005,1,Loosduinen,97,Kraayenstein en Vroondaal,16,Kraayenstein en Vroondaal,Madestein west
74,74,393761,G0518.FCB8EA56-69F2-B4FA-E040-2A0A313C2F1B,2013-10-01,bank,'s-Gravenhage (G),Straatmeubilair,75272.714,454399.243,4.2243103385745,52.0721310143177,1,Loosduinen,91,Kijkduin,15,Kijkduin en Ockenburgh,Pieter Pauluspad
75,75,394286,G0518.FCB8EA56-60D8-B4FA-E040-2A0A313C2F1B,2013-10-01,bank,'s-Gravenhage (G),Straatmeubilair,76996.247,452293.343,4.24992593557573,52.0534515188838,1,Loosduinen,86,Houtwijk,17,Loosduinen,Wijkpark Bokkefort
76,76,393570,G0518.FCB8EA56-6447-B4FA-E040-2A0A313C2F1B,2013-10-01,bank,'s-Gravenhage (G),Straatmeubilair,74236.117,451199.189,4.20995035641463,52.0432233226599,1,Loosduinen,97,Kraayenstein en Vroondaal,16,Kraayenstein en Vroondaal,Monsterseweg
77,77,393609,G0518.FCB8EA56-646E-B4FA-E040-2A0A313C2F1B,2013-10-01,bank,'s-Gravenhage (G),Straatmeubilair,74903.411,450717.968,4.21978799092416,52.0389956229032,1,Loosduinen,97,Kraayenstein en Vroondaal,16,Kraayenstein en Vroondaal,Madestein west
78,78,393582,G0518.FCB8EA56-6453-B4FA-E040-2A0A313C2F1B,2013-10-01,bank,'s-Gravenhage (G),Straatmeubilair,74619.418,453312.23,4.21503927424248,52.0622680603887,1,Loosduinen,90,Ockenburgh,15,Kijkduin en Ockenburgh,Wijndaelerduin
79,79,394098,G0518.FCB8EA56-5AC5-B4FA-E040-2A0A313C2F1B,2013-10-01,bank,'s-Gravenhage (G),Straatmeubilair,76176.289,454224.834,4.23752753353849,52.0706930415002,1,Loosduinen,92,Bohemen en Meer en Bos,14,Bohemen en Meer en Bos,Machiel Vrijenhoeklaan
80,80,394112,G0518.FCB8EA56-5AD3-B4FA-E040-2A0A313C2F1B,2013-10-01,bank,'s-Gravenhage (G),Straatmeubilair,76317.888,452536.495,4.23998148356909,52.0555407097802,1,Loosduinen,95,Kom Loosduinen,17,Loosduinen,Lisztstraat
81,81,393605,G0518.FCB8EA56-646A-B4FA-E040-2A0A313C2F1B,2013-10-01,bank,'s-Gravenhage (G),Straatmeubilair,74882.239,450511.358,4.21952788117935,52.0371358382721,1,Loosduinen,97,Kraayenstein en Vroondaal,16,Kraayenstein en Vroondaal,Madestein west
82,82,394360,G0518.FCB8EA56-6487-B4FA-E040-2A0A313C2F1B,2013-10-01,bank,'s-Gravenhage (G),Straatmeubilair,77095.983,454622.926,4.2508482451309,52.0744007082277,1,Loosduinen,81,Bosjes van Pex,14,Bohemen en Meer en Bos,Bosjes van Pex
83,83,394374,G0518.FCB8EA56-6495-B4FA-E040-2A0A313C2F1B,2013-10-01,bank,'s-Gravenhage (G),Straatmeubilair,77403.528,452853.021,4.25573575514347,52.0585383630734,1,Loosduinen,86,Houtwijk,17,Loosduinen,Architect Jan Wilsstraat
84,84,394379,G0518.FCB8EA56-649A-B4FA-E040-2A0A313C2F1B,2013-10-01,bank,'s-Gravenhage (G),Straatmeubilair,77369.877,451903.122,4.2554610312465,52.0499972069498,1,Loosduinen,85,Kerketuinen en Zichtenburg,17,Loosduinen,Kerketuinenweg
85,85,393942,G0518.FCB8EA56-54DC-B4FA-E040-2A0A313C2F1B,2013-10-01,bank,'s-Gravenhage (G),Straatmeubilair,75755.254,451942.199,4.23191744368484,52.0501197961086,1,Loosduinen,97,Kraayenstein en Vroondaal,16,Kraayenstein en Vroondaal,Zuiderbrink
86,86,393959,G0518.FCB8EA56-54ED-B4FA-E040-2A0A313C2F1B,2013-10-01,bank,'s-Gravenhage (G),Straatmeubilair,75833.288,453233.176,4.23275565264094,52.0617324734642,1,Loosduinen,94,Waldeck-Noord,18,Waldeck,Robert Stolzplantsoen
87,87,393969,G0518.FCB8EA56-54F7-B4FA-E040-2A0A313C2F1B,2013-10-01,bank,'s-Gravenhage (G),Straatmeubilair,75750.977,453505.694,4.23149233177295,52.0641697127609,1,Loosduinen,92,Bohemen en Meer en Bos,14,Bohemen en Meer en Bos,Meer en Bos
88,88,55612998,G0518.14280CBE-C377-0772-E053-530A0B0AF16A,2013-10-01,bank,'s-Gravenhage (G),Straatmeubilair,80172.108,448185.987,4.29711986354946,52.0169774831068,2,Escamp,105,Zonne Veld,40,Wateringse Veld,Ko van Dijkplein
89,89,55612905,G0518.14280CBE-D1C3-0772-E053-530A0B0AF16A,2013-10-01,bank,'s-Gravenhage (G),Straatmeubilair,79989.683,451137.809,4.29381548166788,52.0434803631462,2,Escamp,39,Moerwijk-Zuid,36,Moerwijk,Hardenbroekstraat
90,90,55612906,G0518.14280CBE-D1C4-0772-E053-530A0B0AF16A,2013-10-01,bank,'s-Gravenhage (G),Straatmeubilair,80027.612,448763.605,4.2948887047865,52.0221489384655,2,Escamp,104,Lage Veld,40,Wateringse Veld,Laan van Wateringse Veld
91,91,55613043,G0518.14280CBE-C470-0772-E053-530A0B0AF16A,2013-10-01,bank,'s-Gravenhage (G),Straatmeubilair,80216.484,451252.396,4.297095801951,52.0445407858089,2,Escamp,39,Moerwijk-Zuid,36,Moerwijk,Guntersteinweg
92,92,55613063,G0518.14280CBE-C484-0772-E053-530A0B0AF16A,2013-10-01,bank,'s-Gravenhage (G),Straatmeubilair,80914.321,451671.875,4.30717538351028,52.0484042946819,2,Escamp,20,Moerwijk-Oost,36,Moerwijk,Guntersteinweg
93,93,55613066,G0518.14280CBE-C487-0772-E053-530A0B0AF16A,2013-10-01,bank,'s-Gravenhage (G),Straatmeubilair,80952.343,452103.862,4.30763595647921,52.0522915631889,2,Escamp,20,Moerwijk-Oost,36,Moerwijk,Assumburgweg
94,94,55613067,G0518.14280CBE-C488-0772-E053-530A0B0AF16A,2013-10-01,bank,'s-Gravenhage (G),Straatmeubilair,80802.306,451887.658,4.30549584140877,52.050328509812,2,Escamp,20,Moerwijk-Oost,36,Moerwijk,Lockhorststraat
95,95,55613076,G0518.14280CBE-C491-0772-E053-530A0B0AF16A,2013-10-01,bank,'s-Gravenhage (G),Straatmeubilair,80807.562,452426.822,4.30545536226069,52.0551745745958,2,Escamp,38,Moerwijk-Noord,36,Moerwijk,Reviusstraat
96,96,55613090,G0518.14280CBE-C56C-0772-E053-530A0B0AF16A,2013-10-01,bank,'s-Gravenhage (G),Straatmeubilair,80925.369,451784.101,4.30731208647231,52.0494143264473,2,Escamp,20,Moerwijk-Oost,36,Moerwijk,Guntersteinweg
97,97,55613108,G0518.14280CBE-C57E-0772-E053-530A0B0AF16A,2013-10-01,bank,'s-Gravenhage (G),Straatmeubilair,80919.018,451924.494,4.30718907521064,52.0506751628872,2,Escamp,20,Moerwijk-Oost,36,Moerwijk,Weldamstraat
98,98,55613109,G0518.14280CBE-C57F-0772-E053-530A0B0AF16A,2013-10-01,bank,'s-Gravenhage (G),Straatmeubilair,80915.821,451923.7,4.30714264681458,52.0506675999561,2,Escamp,20,Moerwijk-Oost,36,Moerwijk,Weldamstraat
99,99,55613111,G0518.14280CBE-C581-0772-E053-530A0B0AF16A,2013-10-01,bank,'s-Gravenhage (G),Straatmeubilair,80915.369,451939.866,4.30713255295536,52.0508128203022,2,Escamp,20,Moerwijk-Oost,36,Moerwijk,Weldamstraat
100,100,393975,G0518.FCB8EA56-54FD-B4FA-E040-2A0A313C2F1B,2013-10-01,bank,'s-Gravenhage (G),Straatmeubilair,75837.595,453804.647,4.23268594193175,52.0668686720153,1,Loosduinen,92,Bohemen en Meer en Bos,14,Bohemen en Meer en Bos,Meer en Bos
