﻿_id,id,imgeo_objectbegin,imgeo_klasse,imgeo_type_plus,wkb_geometry
42,277665,2013-10-01,Mast,bovenleidingmast,01010000E04071000006819543E778F2408941606593A31B4100000000000000000000000000000000
43,277666,2013-10-01,Mast,bovenleidingmast,01010000E0407100009A9999992F7BF24060E5D022A0A31B4100000000000000000000000000000000
44,277667,2013-10-01,Mast,bovenleidingmast,01010000E040710000713D0AD7797DF24083C0CA21ADA31B4100000000000000000000000000000000
45,277668,2013-10-01,Mast,bovenleidingmast,01010000E040710000D9CEF753D978F240560E2D32C4A31B4100000000000000000000000000000000
46,277669,2013-10-01,Mast,bovenleidingmast,01010000E04071000017D9CEF7197BF240FA7E6A3CE49E1B4100000000000000000000000000000000
47,277670,2013-10-01,Mast,bovenleidingmast,01010000E0407100002B8716D91C7BF2406891ED7CD0A31B4100000000000000000000000000000000
48,277671,2013-10-01,Mast,bovenleidingmast,01010000E040710000A245B6F3697DF240AE47E17ADFA31B4100000000000000000000000000000000
49,277672,2013-10-01,Mast,bovenleidingmast,01010000E040710000FA7E6ABCDC7FF240EC51B81EF0A31B4100000000000000000000000000000000
50,277673,2013-10-01,Mast,bovenleidingmast,01010000E0407100005C8FC2F5C283F240508D976E2BA41B4100000000000000000000000000000000
51,277674,2013-10-01,Mast,bovenleidingmast,01010000E04071000017D9CEF78D83F2403BDF4F0D7FA41B4100000000000000000000000000000000
52,277675,2013-10-01,Mast,bovenleidingmast,01010000E0407100004260E5D04883F2400AD7A370F8A41B4100000000000000000000000000000000
53,277676,2013-10-01,Mast,bovenleidingmast,01010000E04071000004560E2D3283F2405A643B5F7A9D1B4100000000000000000000000000000000
54,277677,2013-10-01,Mast,bovenleidingmast,01010000E04071000054E3A59B0480F240D7A370BD9DA31B4100000000000000000000000000000000
55,277678,2013-10-01,Mast,bovenleidingmast,01010000E0407100009EEFA7C63781F2408B6CE7FBD19D1B4100000000000000000000000000000000
56,277679,2013-10-01,Mast,bovenleidingmast,01010000E0407100005839B4C8427FF24014AE47E1279E1B4100000000000000000000000000000000
57,277680,2013-10-01,Mast,bovenleidingmast,01010000E0407100001B2FDD246A7EF2408FC2F5A84D9E1B4100000000000000000000000000000000
58,277681,2013-10-01,Mast,bovenleidingmast,01010000E04071000017D9CEF7B989F240D34D6290A6921B4100000000000000000000000000000000
59,277682,2013-10-01,Mast,bovenleidingmast,01010000E0407100003108AC1C1689F2407D3F35DE8B921B4100000000000000000000000000000000
60,277683,2013-10-01,Mast,bovenleidingmast,01010000E040710000B29DEFA74A8AF240560E2D32B2911B4100000000000000000000000000000000
61,277684,2013-10-01,Mast,bovenleidingmast,01010000E04071000023DBF97E7288F240F2D24D624C921B4100000000000000000000000000000000
62,277685,2013-10-01,Mast,bovenleidingmast,01010000E04071000021B072687789F240D34D6210BE911B4100000000000000000000000000000000
63,277686,2013-10-01,Mast,bovenleidingmast,01010000E040710000E9263108CA88F2403BDF4F8DE1911B4100000000000000000000000000000000
64,277687,2013-10-01,Mast,bovenleidingmast,01010000E0407100007F6ABC746D88F240F6285C8F14921B4100000000000000000000000000000000
65,277688,2013-10-01,Mast,bovenleidingmast,01010000E0407100005A643BDFD988F240986E12837E921B4100000000000000000000000000000000
66,277689,2013-10-01,Mast,bovenleidingmast,01010000E040710000E92631080A82F2407F6ABCF4CDA31B4100000000000000000000000000000000
67,277690,2013-10-01,Mast,bovenleidingmast,01010000E04071000004560E2D4C83F2403108AC1CFDA31B4100000000000000000000000000000000
68,277691,2013-10-01,Mast,bovenleidingmast,01010000E040710000E9263108B082F240F2D24D62D3A31B4100000000000000000000000000000000
69,277692,2013-10-01,Mast,bovenleidingmast,01010000E040710000A4703D0A2B82F240AC1C5AE407A41B4100000000000000000000000000000000
70,277693,2013-10-01,Mast,bovenleidingmast,01010000E0407100006DE7FBA9BD82F240F0A7C6CB3DA41B4100000000000000000000000000000000
71,277694,2013-10-01,Mast,bovenleidingmast,01010000E040710000AC1C5A64A582F240986E120378A41B4100000000000000000000000000000000
72,277695,2013-10-01,Mast,bovenleidingmast,01010000E040710000C1CAA1456882F240B29DEF27EEA41B4100000000000000000000000000000000
73,277696,2013-10-01,Mast,bovenleidingmast,01010000E0407100006DE7FBA97582F2404260E5505CAC1B4100000000000000000000000000000000
74,277697,2013-10-01,Mast,bovenleidingmast,01010000E040710000DF4F8D97A280F2407368916D20AC1B4100000000000000000000000000000000
75,277698,2013-10-01,Mast,bovenleidingmast,01010000E040710000BA490C02C77EF240F6285C8FE2AB1B4100000000000000000000000000000000
76,277699,2013-10-01,Mast,bovenleidingmast,01010000E0407100001D5A643B0B7FF240A245B673C1AB1B4100000000000000000000000000000000
77,277700,2013-10-01,Mast,bovenleidingmast,01010000E04071000096438B6CE580F2402731082CFEAB1B4100000000000000000000000000000000
78,277701,2013-10-01,Mast,bovenleidingmast,01010000E040710000D122DBF9BC82F240F0A7C6CB3AAC1B4100000000000000000000000000000000
79,277702,2013-10-01,Mast,bovenleidingmast,01010000E040710000CFF753E38984F24008AC1C5A76AC1B4100000000000000000000000000000000
80,277703,2013-10-01,Mast,bovenleidingmast,01010000E040710000EE7C3F354684F2408B6CE7FB96AC1B4100000000000000000000000000000000
81,277704,2013-10-01,Mast,bovenleidingmast,01010000E040710000A01A2FDD727EF240295C8F4209A81B4100000000000000000000000000000000
82,277705,2013-10-01,Mast,bovenleidingmast,01010000E040710000B29DEFA73C7FF240BE9F1AAF9CA71B4100000000000000000000000000000000
83,277706,2013-10-01,Mast,bovenleidingmast,01010000E040710000333333330380F240894160E526A71B4100000000000000000000000000000000
84,277707,2013-10-01,Mast,bovenleidingmast,01010000E040710000FCA9F1D2D780F2401904568E3AA71B4100000000000000000000000000000000
85,277708,2013-10-01,Mast,bovenleidingmast,01010000E040710000BE9F1A2F417FF2405C8FC2F522A81B4100000000000000000000000000000000
86,277709,2013-10-01,Mast,bovenleidingmast,01010000E0407100001B2FDD240C80F2400E2DB29DB3A71B4100000000000000000000000000000000
87,277710,2013-10-01,Mast,bovenleidingmast,01010000E0407100007F6ABC74E37EF240BC74939874A81B4100000000000000000000000000000000
88,277711,2013-10-01,Mast,bovenleidingmast,01010000E0407100008FC2F5284682F24083C0CAA1DEA51B4100000000000000000000000000000000
89,277712,2013-10-01,Mast,bovenleidingmast,01010000E040710000AE47E17A8C81F2401F85EB51C0A61B4100000000000000000000000000000000
90,277713,2013-10-01,Mast,bovenleidingmast,01010000E040710000F853E3A51582F2402B87165953A61B4100000000000000000000000000000000
91,277714,2013-10-01,Mast,bovenleidingmast,01010000E0407100005839B4C8B280F240621058B9ACA61B4100000000000000000000000000000000
92,277715,2013-10-01,Mast,bovenleidingmast,01010000E040710000A4703D0A3981F2406ABC749344A61B4100000000000000000000000000000000
93,277716,2013-10-01,Mast,bovenleidingmast,01010000E040710000AC1C5A64A982F240CDCCCC4C70A51B4100000000000000000000000000000000
94,277717,2013-10-01,Mast,bovenleidingmast,01010000E04071000048E17A14608AF240B81E85EB5DAD1B4100000000000000000000000000000000
95,277718,2013-10-01,Mast,bovenleidingmast,01010000E0407100000AD7A3709B8AF24077BE9F1A3EAD1B4100000000000000000000000000000000
96,277719,2013-10-01,Mast,bovenleidingmast,01010000E040710000355EBA49A288F240B29DEF2726AD1B4100000000000000000000000000000000
97,277720,2013-10-01,Mast,bovenleidingmast,01010000E0407100002B8716D92A86F24014AE47E1D4AC1B4100000000000000000000000000000000
98,277721,2013-10-01,Mast,bovenleidingmast,01010000E040710000DD2406816F86F240B0726891B3AC1B4100000000000000000000000000000000
99,277722,2013-10-01,Mast,bovenleidingmast,01010000E040710000643BDF4FE588F2408195438B04AD1B4100000000000000000000000000000000
100,277723,2013-10-01,Mast,bovenleidingmast,01010000E04071000023DBF97EFE86F240C976BE9F069D1B4100000000000000000000000000000000
101,277724,2013-10-01,Mast,bovenleidingmast,01010000E040710000BA490C02D987F240C976BE9F139D1B4100000000000000000000000000000000
102,277726,2013-10-01,Mast,bovenleidingmast,01010000E040710000250681956B85F2404C378941DA9C1B4100000000000000000000000000000000
103,277727,2013-10-01,Mast,bovenleidingmast,01010000E0407100004C3789411685F240CBA14536279D1B4100000000000000000000000000000000
104,277728,2013-10-01,Mast,bovenleidingmast,01010000E04071000083C0CAA1D589F2401283C04A3E9D1B4100000000000000000000000000000000
105,277729,2013-10-01,Mast,bovenleidingmast,01010000E04071000037894160FF85F240EE7C3F351F9D1B4100000000000000000000000000000000
106,277730,2013-10-01,Mast,bovenleidingmast,01010000E040710000666666664286F2405EBA498CFE9C1B4100000000000000000000000000000000
107,277731,2013-10-01,Mast,bovenleidingmast,01010000E040710000643BDF4F258BF240295C8F42D7921B4100000000000000000000000000000000
108,277732,2013-10-01,Mast,bovenleidingmast,01010000E0407100003D0AD7A3B48CF240986E1203F8921B4100000000000000000000000000000000
109,277733,2013-10-01,Mast,bovenleidingmast,01010000E04071000006819543BD90F240AC1C5AE438931B4100000000000000000000000000000000
110,277734,2013-10-01,Mast,bovenleidingmast,01010000E040710000D578E9264390F240F2D24D627C931B4100000000000000000000000000000000
111,277735,2013-10-01,Mast,bovenleidingmast,01010000E040710000AAF1D24D348EF240C3F5285C40931B4100000000000000000000000000000000
112,277736,2013-10-01,Mast,bovenleidingmast,01010000E0407100000C022B87308DF240A245B6F31A931B4100000000000000000000000000000000
113,277737,2013-10-01,Mast,bovenleidingmast,01010000E040710000E7FBA9F1B48CF240D7A370BDDA921B4100000000000000000000000000000000
114,277738,2013-10-01,Mast,bovenleidingmast,01010000E0407100000AD7A370778CF24091ED7C3F9E921B4100000000000000000000000000000000
115,277739,2013-10-01,Mast,bovenleidingmast,01010000E0407100001283C0CA338DF240D34D6290C1921B4100000000000000000000000000000000
116,277740,2013-10-01,Mast,bovenleidingmast,01010000E040710000E7FBA9F1A28DF240FA7E6A3CDF921B4100000000000000000000000000000000
117,277741,2013-10-01,Mast,bovenleidingmast,01010000E0407100006ABC7493DA8DF24021B07268E9921B4100000000000000000000000000000000
118,277742,2013-10-01,Mast,bovenleidingmast,01010000E040710000AC1C5A64A78EF240BE9F1AAFFB921B4100000000000000000000000000000000
119,277743,2013-10-01,Mast,bovenleidingmast,01010000E040710000EE7C3F35528CF2408195430B7A921B4100000000000000000000000000000000
120,277744,2013-10-01,Mast,bovenleidingmast,01010000E0407100009A999999978CF240931804D675921B4100000000000000000000000000000000
121,277745,2013-10-01,Mast,bovenleidingmast,01010000E0407100003F355EBABF8CF240E5D022DB95921B4100000000000000000000000000000000
122,277746,2013-10-01,Mast,bovenleidingmast,01010000E04071000096438B6C318CF240FCA9F15216921B4100000000000000000000000000000000
123,277747,2013-10-01,Mast,bovenleidingmast,01010000E04071000008AC1C5AEE8BF240E17A142E1B921B4100000000000000000000000000000000
124,277748,2013-10-01,Mast,bovenleidingmast,01010000E040710000736891ED288BF240F6285C8FBE911B4100000000000000000000000000000000
125,277749,2013-10-01,Mast,bovenleidingmast,01010000E040710000BA490C02ED8EF240B81E85EBE7AD1B4100000000000000000000000000000000
126,277750,2013-10-01,Mast,bovenleidingmast,01010000E04071000008AC1C5A1C8FF24046B6F3FDCCAD1B4100000000000000000000000000000000
127,277751,2013-10-01,Mast,bovenleidingmast,01010000E040710000DD2406811191F2405C8FC2F525AE1B4100000000000000000000000000000000
128,277752,2013-10-01,Mast,bovenleidingmast,01010000E040710000BE9F1A2FF78CF2405A643B5F9DAD1B4100000000000000000000000000000000
129,277754,2013-10-01,Mast,bovenleidingmast,01010000E040710000EE7C3F354496F240448B6C67DB931B4100000000000000000000000000000000
130,277755,2013-10-01,Mast,bovenleidingmast,01010000E040710000B29DEFA71E96F240B29DEF27FD931B4100000000000000000000000000000000
131,277756,2013-10-01,Mast,bovenleidingmast,01010000E0407100001D5A643BE994F2402FDD2486B9931B4100000000000000000000000000000000
132,277757,2013-10-01,Mast,bovenleidingmast,01010000E040710000759318045294F2408D976E92A8931B4100000000000000000000000000000000
133,277758,2013-10-01,Mast,bovenleidingmast,01010000E0407100002B8716D9C693F240378941E098931B4100000000000000000000000000000000
134,277759,2013-10-01,Mast,bovenleidingmast,01010000E04071000079E926311693F240931804D699931B4100000000000000000000000000000000
135,277760,2013-10-01,Mast,bovenleidingmast,01010000E040710000EC51B81E3992F240CFF75363B4931B4100000000000000000000000000000000
136,277761,2013-10-01,Mast,bovenleidingmast,01010000E040710000E9263108B092F2401B2FDD2471931B4100000000000000000000000000000000
137,277762,2013-10-01,Mast,bovenleidingmast,01010000E04071000039B4C876CC94F24091ED7CBFD9931B4100000000000000000000000000000000
138,277763,2013-10-01,Mast,bovenleidingmast,01010000E04071000085EB51B83294F240F4FDD478D0931B4100000000000000000000000000000000
139,277764,2013-10-01,Mast,bovenleidingmast,01010000E040710000D9CEF7539B93F240C1CAA145CA931B4100000000000000000000000000000000
140,277765,2013-10-01,Mast,bovenleidingmast,01010000E040710000C1CAA145E092F240E3A59B44C8931B4100000000000000000000000000000000
141,277767,2013-10-01,Mast,bovenleidingmast,01010000E040710000AE47E17A9E96F240BA490C020D941B4100000000000000000000000000000000
142,277768,2013-10-01,Mast,bovenleidingmast,01010000E0407100001283C0CABF95F2408195438BD0931B4100000000000000000000000000000000
143,277769,2013-10-01,Mast,bovenleidingmast,01010000E0407100001B2FDD248E95F24054E3A51BED931B4100000000000000000000000000000000
144,277770,2013-10-01,Mast,bovenleidingmast,01010000E0407100001B2FDD248E95F24054E3A51BED931B4100000000000000000000000000000000
145,277771,2013-10-01,Mast,bovenleidingmast,01010000E040710000931804563E91F240378941600AAE1B4100000000000000000000000000000000
146,277772,2013-10-01,Mast,bovenleidingmast,01010000E040710000759318048C93F2408B6CE77B4CAE1B4100000000000000000000000000000000
147,277773,2013-10-01,Mast,bovenleidingmast,01010000E04071000017D9CEF7D195F240931804568EAE1B4100000000000000000000000000000000
148,277774,2013-10-01,Mast,bovenleidingmast,01010000E040710000986E1283A095F2403BDF4F8DA9AE1B4100000000000000000000000000000000
149,277775,2013-10-01,Mast,bovenleidingmast,01010000E0407100004A0C022B5793F240986E120368AE1B4100000000000000000000000000000000
150,277776,2013-10-01,Mast,bovenleidingmast,01010000E0407100002FDD2406839DF2401283C0CAED901B4100000000000000000000000000000000
151,277777,2013-10-01,Mast,bovenleidingmast,01010000E0407100003BDF4F8DDD9BF2404C37894187911B4100000000000000000000000000000000
152,277778,2013-10-01,Mast,bovenleidingmast,01010000E040710000BA490C02759BF2408195438B27921B4100000000000000000000000000000000
153,277779,2013-10-01,Mast,bovenleidingmast,01010000E0407100004260E5D0D49AF240A01A2FDD16921B4100000000000000000000000000000000
154,277780,2013-10-01,Mast,bovenleidingmast,01010000E040710000EC51B81E019DF2405839B448E1901B4100000000000000000000000000000000
155,277781,2013-10-01,Mast,bovenleidingmast,01010000E040710000A69BC420729DF240C976BE9F739B1B4100000000000000000000000000000000
156,277782,2013-10-01,Mast,bovenleidingmast,01010000E040710000E5D022DB0F9DF2407F6ABCF4E49A1B4100000000000000000000000000000000
157,277783,2013-10-01,Mast,bovenleidingmast,01010000E0407100008B6CE7FB9D9DF2407D3F35DE2C9C1B4100000000000000000000000000000000
158,277784,2013-10-01,Mast,bovenleidingmast,01010000E040710000D122DBF9609AF240713D0AD722961B4100000000000000000000000000000000
159,277785,2013-10-01,Mast,bovenleidingmast,01010000E040710000E3A59BC4349AF24017D9CE77C2971B4100000000000000000000000000000000
160,277786,2013-10-01,Mast,bovenleidingmast,01010000E04071000008AC1C5ABE9AF240986E12837D981B4100000000000000000000000000000000
161,277787,2013-10-01,Mast,bovenleidingmast,01010000E0407100005839B4C8149DF240C1CAA1C5D09B1B4100000000000000000000000000000000
162,277788,2013-10-01,Mast,bovenleidingmast,01010000E040710000AC1C5A64D19CF240448B6CE77C9B1B4100000000000000000000000000000000
163,277789,2013-10-01,Mast,bovenleidingmast,01010000E04071000083C0CAA16B9CF24021B072E8EB9A1B4100000000000000000000000000000000
164,277790,2013-10-01,Mast,bovenleidingmast,01010000E0407100007D3F355EA89AF2406F1283C01E971B4100000000000000000000000000000000
165,277791,2013-10-01,Mast,bovenleidingmast,01010000E040710000A69BC4202899F240C976BE1F2D971B4100000000000000000000000000000000
166,277792,2013-10-01,Mast,bovenleidingmast,01010000E040710000A69BC420849AF240378941E0EF961B4100000000000000000000000000000000
167,277793,2013-10-01,Mast,bovenleidingmast,01010000E04071000093180456669CF2401F85EBD195911B4100000000000000000000000000000000
168,277794,2013-10-01,Mast,bovenleidingmast,01010000E040710000D7A3703D7C9AF24060E5D0225A941B4100000000000000000000000000000000
169,277795,2013-10-01,Mast,bovenleidingmast,01010000E040710000C520B072CE9AF2408195438B7F941B4100000000000000000000000000000000
170,277796,2013-10-01,Mast,bovenleidingmast,01010000E040710000F853E3A51F9BF24008AC1C5A9A941B4100000000000000000000000000000000
171,277797,2013-10-01,Mast,bovenleidingmast,01010000E040710000B29DEFA79E9BF2408B6CE77BB6941B4100000000000000000000000000000000
172,277798,2013-10-01,Mast,bovenleidingmast,01010000E04071000048E17A146E9BF24085EB51B8DE941B4100000000000000000000000000000000
173,277799,2013-10-01,Mast,bovenleidingmast,01010000E040710000F853E3A5999BF240B81E856B08951B4100000000000000000000000000000000
174,277800,2013-10-01,Mast,bovenleidingmast,01010000E0407100004A0C022BF99AF2407F6ABC7460951B4100000000000000000000000000000000
175,277801,2013-10-01,Mast,bovenleidingmast,01010000E04071000000000000DC9AF2406F1283C0BB971B4100000000000000000000000000000000
176,277802,2013-10-01,Mast,bovenleidingmast,01010000E040710000F2D24D62609BF240378941E074981B4100000000000000000000000000000000
177,277803,2013-10-01,Mast,bovenleidingmast,01010000E040710000A4703D0A8997F240448B6CE790931B4100000000000000000000000000000000
178,277804,2013-10-01,Mast,bovenleidingmast,01010000E040710000986E12830699F240F853E325BD931B4100000000000000000000000000000000
179,277805,2013-10-01,Mast,bovenleidingmast,01010000E040710000EE7C3F356698F2408B6CE77B1B941B4100000000000000000000000000000000
180,277806,2013-10-01,Mast,bovenleidingmast,01010000E0407100008FC2F528A498F240A4703D0AEE931B4100000000000000000000000000000000
181,277807,2013-10-01,Mast,bovenleidingmast,01010000E0407100008D976E126599F2409CC420305B931B4100000000000000000000000000000000
182,277808,2013-10-01,Mast,bovenleidingmast,01010000E0407100001283C0CA7D9AF240DBF97E6ABA921B4100000000000000000000000000000000
183,277809,2013-10-01,Mast,bovenleidingmast,01010000E04071000085EB51B8EC97F240643BDF4F31941B4100000000000000000000000000000000
184,277810,2013-10-01,Mast,bovenleidingmast,01010000E040710000068195439B9AF2408B6CE77BC0951B4100000000000000000000000000000000
185,277811,2013-10-01,Mast,bovenleidingmast,01010000E04071000083C0CAA1219BF240759318840D991B4100000000000000000000000000000000
186,277812,2013-10-01,Mast,bovenleidingmast,01010000E0407100003108AC1CDE9BF2405839B4C8239A1B4100000000000000000000000000000000
187,277813,2013-10-01,Mast,bovenleidingmast,01010000E040710000DD2406818D9BF2403D0AD723A6991B4100000000000000000000000000000000
188,277814,2013-10-01,Mast,bovenleidingmast,01010000E040710000A69BC420869CF240000000001D9A1B4100000000000000000000000000000000
189,277815,2013-10-01,Mast,bovenleidingmast,01010000E04071000075931804349AF2409EEFA7C686961B4100000000000000000000000000000000
190,277816,2013-10-01,Mast,bovenleidingmast,01010000E04071000062105839B299F2405839B448F1961B4100000000000000000000000000000000
191,277817,2013-10-01,Mast,bovenleidingmast,01010000E04071000037894160C59BF2406F12834007991B4100000000000000000000000000000000
192,277818,2013-10-01,Mast,bovenleidingmast,01010000E040710000AC1C5A642F9CF240C976BE9F9E991B4100000000000000000000000000000000
193,277819,2013-10-01,Mast,bovenleidingmast,01010000E0407100000C022B87CC99F2407B14AE47A6921B4100000000000000000000000000000000
194,277820,2013-10-01,Mast,bovenleidingmast,01010000E0407100005A643BDFA398F240A8C64B3745931B4100000000000000000000000000000000
195,277821,2013-10-01,Mast,bovenleidingmast,01010000E0407100009A9999991598F240355EBA49CFAE1B4100000000000000000000000000000000
196,277822,2013-10-01,Mast,bovenleidingmast,01010000E04071000083C0CAA1E397F2400C022B07EBAE1B4100000000000000000000000000000000
197,277823,2013-10-01,Mast,bovenleidingmast,01010000E04071000023DBF97E5A9AF24091ED7CBF10AF1B4100000000000000000000000000000000
198,277824,2013-10-01,Mast,bovenleidingmast,01010000E04071000085EB51B8589CF240295C8F424AAF1B4100000000000000000000000000000000
199,277825,2013-10-01,Mast,bovenleidingmast,01010000E04071000037894160299AF24021B072682CAF1B4100000000000000000000000000000000
200,277826,2013-10-01,Mast,bovenleidingmast,01010000E040710000B81E85EB279CF240AC1C5AE465AF1B4100000000000000000000000000000000
201,277827,2013-10-01,Mast,bovenleidingmast,01010000E040710000E17A14AEC3A1F240E17A14AE0A8E1B4100000000000000000000000000000000
202,277828,2013-10-01,Mast,bovenleidingmast,01010000E040710000E17A14AE2FA2F240EC51B81EB38D1B4100000000000000000000000000000000
203,277829,2013-10-01,Mast,bovenleidingmast,01010000E04071000014AE47E11EA3F24085EB51B8258D1B4100000000000000000000000000000000
204,277830,2013-10-01,Mast,bovenleidingmast,01010000E0407100003BDF4F8DDFA3F2404260E5503B8D1B4100000000000000000000000000000000
205,277831,2013-10-01,Mast,bovenleidingmast,01010000E040710000F0A7C64BDDA2F240D9CEF753C68D1B4100000000000000000000000000000000
206,277832,2013-10-01,Mast,bovenleidingmast,01010000E040710000894160E568A1F240560E2D32418E1B4100000000000000000000000000000000
207,277834,2013-10-01,Mast,bovenleidingmast,01010000E04071000075931804F09FF240068195C3218F1B4100000000000000000000000000000000
208,277835,2013-10-01,Mast,bovenleidingmast,01010000E0407100002DB29DEF6BA0F240931804562E8F1B4100000000000000000000000000000000
209,277837,2013-10-01,Mast,bovenleidingmast,01010000E040710000C74B3789E3A1F24021B072E84E8E1B4100000000000000000000000000000000
210,277838,2013-10-01,Mast,bovenleidingmast,01010000E04071000066666666869FF2405EBA498CBF8F1B4100000000000000000000000000000000
211,277841,2013-10-01,Mast,bovenleidingmast,01010000E0407100000E2DB29DFD9EF240A245B673B08F1B4100000000000000000000000000000000
212,277842,2013-10-01,Mast,bovenleidingmast,01010000E0407100009EEFA7C677A2F240AE47E1FA7D8D1B4100000000000000000000000000000000
