﻿_id,ogc_fid,verhfunc,verhtype,verhsrt,wvo,straat,oppervlak,omtrek,lengte,x,y,longitude,latitude,wkb_geometry
14,14,Overige,Ondergrondse afvalcontainer,Overige,0360.A OV G1,Constantijn Huygenslaan,3.989,7.992,2.049,106603.028,426977.320,4.68510560785083,51.8292924684939,0103000020E61000000100000005000000B4BC3D848FBD1240237C8B8D26EA4940568CC7148CBD124069F8F70A26EA49406C09F13785BD12404D65705526EA49403E9AFCBB88BD1240EC4BE6D626EA4940B4BC3D848FBD1240237C8B8D26EA4940
15,15,Overige,Ondergrondse afvalcontainer,Overige,0545.A OV L2,Espenhof,7.696,11.758,3.911,107790.781,427762.338,4.70222823784802,51.836449795698,0103000020E61000000100000005000000EE421F3E0BCF12409E417C3511EB4940AF4949D310CF124031D9189811EB4940627C03C21ACF1240C138DDBC10EB49405325E32D15CF1240EEB6B95910EB4940EE421F3E0BCF12409E417C3511EB4940
16,16,Overige,Ondergrondse afvalcontainer,Overige,0885.A OV G2,Houthaven,3.240,7.200,1.801,106291.527,426285.396,4.68068428365044,51.8230464325363,0103000020E61000000100000005000000B458CF9802B91240870634235AE9494062209A1D08B9124014DBD3D259E949406960EE1004B91240CCDB776559E949402BA5238CFEB81240B705D8B559E94940B458CF9802B91240870634235AE94940
17,17,Overige,Ondergrondse afvalcontainer,Overige,0195.A OV G3,Aviolandaplein,3.598,7.587,1.900,106143.047,426262.235,4.6785339865203,51.8228253018264,0103000020E610000001000000050000004D4315BDD1B612406C68E82A52E94940A121C5FACAB61240ABA47B5D52E9494007D9CA85CDB61240A5860FE352E94940101D1B48D4B612403A497CB052E949404D4315BDD1B612406C68E82A52E94940
18,18,Overige,Ondergrondse afvalcontainer,Overige,0360.B OV G2,Constantijn Huygenslaan,3.827,7.830,2.027,106539.106,426890.988,4.68419043408715,51.8285109815872,0103000020E61000000100000005000000B3AEFB739FBC124079B24FFA0CEA49409E6B73DC9BBC1240471E72710CEA494039A4607595BC12401C9789B40CEA494011EE6E0C99BC1240190268390DEA4940B3AEFB739FBC124079B24FFA0CEA4940
19,19,Overige,Ondergrondse afvalcontainer,Overige,0360.B OV G1,Constantijn Huygenslaan,3.749,7.748,1.989,106520.180,426856.264,4.68392075893917,51.8281972427143,0103000020E610000001000000050000000261A25A52BC124065365EF002EA4940B44CADB358BC124040E96EB002EA4940DDDEDC3D55BC1240F489882A02EA4940040409D34EBC124021ED906C02EA49400261A25A52BC124065365EF002EA4940
20,20,Overige,Ondergrondse afvalcontainer,Overige,0790.A OV R1,Hendrik Breitnerstraat,3.961,7.966,2.061,106194.342,427676.637,4.67907857274732,51.8355423264978,0103000020E61000000100000005000000C43FEAD15CB7124070B795A3F3EA4940D914E8A063B712406086A555F3EA4940DE681D0260B71240AF34EED7F2EA4940D389FD3B59B7124002C30B25F3EA4940C43FEAD15CB7124070B795A3F3EA4940
21,21,Overige,Ondergrondse afvalcontainer,Overige,1090.A OV R1,Jozef Israelsstraat,3.966,7.971,2.066,106261.849,427789.774,4.68004203711987,51.8365650861958,0103000020E61000000100000005000000186114CA55B81240F6CBD9A914EB49404CF21B6359B81240068C422715EB4940144AFF3760B812405F1F19D914EB4940EE4A93895CB81240195B725B14EB4940186114CA55B81240F6CBD9A914EB4940
22,22,Overige,Ondergrondse afvalcontainer,Overige,1850.D OV L4,Rembrandtlaan,3.868,7.872,2.043,106069.179,427689.953,4.67726081502222,51.8356510607519,0103000020E61000000100000005000000FB78BEBF7CB512405F23F5B4F6EA494059E1CE5480B512403C884A32F7EA494007B89E0687B51240F89055E4F6EA49405F6AE77F83B5124036230C69F6EA4940FB78BEBF7CB512405F23F5B4F6EA4940
23,23,Overige,Ondergrondse afvalcontainer,Overige,2236.B OV L2,Veerpromenade,3.841,7.845,2.035,106498.007,426633.166,4.68363037589001,51.8261901275684,0103000020E6100000010000000500000004FB14AC08BC12401E5A3A63C0E94940AA56397C02BC1240B35B26A9C0E94940F1DA777406BC1240EA90D82EC1E94940DE13D5A90CBC1240F8FACCE3C0E9494004FB14AC08BC12401E5A3A63C0E94940
24,24,Overige,Ondergrondse afvalcontainer,Overige,1591.A OV L2,De Overtoom,3.941,7.944,2.044,106645.024,426581.692,4.68577006041619,51.8257402236309,0103000020E610000001000000050000008504EDC735BE1240863CBD65B2E94940054D26423DBE124087DB083CB2E94940082DA94C3BBE1240777003B0B1E94940417782D033BE12400AD790D9B1E949408504EDC735BE1240863CBD65B2E94940
25,25,Overige,Ondergrondse afvalcontainer,Overige,1590.A OV L1,Oude Veer,3.878,7.882,2.038,106544.763,426498.307,4.68432744810735,51.824982079163,0103000020E61000000100000005000000ED7414AAB9BC12403FB3CE0299E9494046D1E19ABBBC12406727048D99E94940AE002C11C3BC1240D761766399E949402A7A5E20C1BC1240A8EE40D998E94940ED7414AAB9BC12403FB3CE0299E94940
26,26,Overige,Ondergrondse afvalcontainer,Overige,0210.A OV L1,Badhuisstraat,3.801,7.801,2.000,106842.242,426586.865,4.68862998036901,51.8258037495335,0103000020E61000000100000005000000857844E228C11240E54197C5B3E94940EECDFCDA21C112402B4904E7B3E94940E2AB00A123C1124057FBA279B4E94940868148A82AC112403EF33558B4E94940857844E228C11240E54197C5B3E94940
27,27,Overige,Ondergrondse afvalcontainer,Overige,1980.A OV G6,Slobbengorsweg,3.926,7.931,2.052,106104.751,426346.709,4.6779666143646,51.8235811993512,0103000020E610000001000000050000005695C00540B61240699884366BE9494098984B3439B61240ECC658E96AE949406957089F35B612409A177C676BE94940D6873D5D3CB61240303AE8B26BE949405695C00540B61240699884366BE94940
28,28,Overige,Ondergrondse afvalcontainer,Overige,0885.A OV G4,Houthaven,3.512,7.502,1.951,106246.989,426248.760,4.68004345868902,51.822713266735,0103000020E61000000100000005000000320D39EB5EB812400949B8944EE94940FC795F8157B812400BCAA0994EE94940D8EA4FBC57B812403ED952214FE9494029152C265FB81240EC0A571C4FE94940320D39EB5EB812400949B8944EE94940
29,29,Overige,Ondergrondse afvalcontainer,Overige,0885.A OV G1,Houthaven,3.510,7.500,1.949,106222.235,426332.628,4.67967261454311,51.8234649070809,0103000020E610000001000000050000006AC91316F5B712404B085A6467E949401737DC8AF9B71240E781C8D967E94940BBC32F03FFB71240352B1E8867E94940271B6E8DFAB712405383AF1267E949406AC91316F5B712404B085A6467E94940
30,30,Overige,Ondergrondse afvalcontainer,Overige,1591.A OV L6,De Overtoom,3.777,7.774,1.961,106688.761,426522.705,4.68641269368186,51.8252138347561,0103000020E61000000100000005000000E9799D15E5BE124088097C0CA1E94940D1580A42E4BE124085420B7AA0E949401F169EF9DCBE1240C992348BA0E94940F40336AEDDBE124003FD431CA1E94940E9799D15E5BE124088097C0CA1E94940
31,31,Overige,Ondergrondse afvalcontainer,Overige,2040.A OV L1,Stellingmolen,3.947,7.948,2.029,107156.175,428013.191,4.69298642796303,51.8386504550474,0103000020E6100000010000000500000045AD4F629CC51240B5DEF0A858EB494067C6FD1296C51240BB349FF658EB49404B13F8ED99C512403A84E47859EB4940B6EE8050A0C51240CD4A562D59EB494045AD4F629CC51240B5DEF0A858EB4940
32,32,Overige,Ondergrondse afvalcontainer,Overige,1620.A OV M1,Parkweg,3.094,7.036,1.770,108526.377,427350.760,4.71295586902771,51.8328122266829,0103000020E61000000100000005000000625F4C2D13DA1240774D1FF899EA4940B8E225B911DA124072A1717799EA4940860EF9340BDA12400239739299EA4940279B19A10CDA12409A4F15159AEA4940625F4C2D13DA1240774D1FF899EA4940
33,33,Overige,Ondergrondse afvalcontainer,Overige,0620.A OV L1,Gerard Dousingel,54.506,35.500,13.800,106647.808,427836.731,4.68563513516161,51.8370206724683,0103000020E6100000010000000700000088350CF61BBE12400954D2BA25EB4940C0CBD46725BE1240F821674D25EB4940448FB2EE28BE124099869A2425EB494007CB16740EBE12404D302CA221EB49400EC7717B01BE1240A2E6633822EB4940855FCC4F19BE1240348FF66025EB494088350CF61BBE12400954D2BA25EB4940
34,34,Overige,Ondergrondse afvalcontainer,Overige,0940.A OV R2,Jacob Marisstraat,3.935,7.940,2.054,106330.963,427901.255,4.68102909352106,51.8375730939215,0103000020E61000000100000005000000CF1B2CFD62B9124047F127E235EB49405F88FA485FB912404BB1986335EB4940229A1F9A58B9124001271CB135EB4940DC7AD01E5CB91240A49DF92D36EB4940CF1B2CFD62B9124047F127E235EB4940
35,35,Overige,Ondergrondse afvalcontainer,Overige,0530.A OV R1,Erasmusplein,3.874,7.879,2.042,106411.934,427087.275,4.68231814913705,51.8302641517085,0103000020E61000000100000005000000B62FEADEB4BA1240F4D6E75A46EA4940460E7DE1B0BA124042813DD745EA49403B8814AEAABA12408C70ED2046EA4940622034B5AEBA124059DAE6A446EA4940B62FEADEB4BA1240F4D6E75A46EA4940
36,36,Overige,Ondergrondse afvalcontainer,Overige,2236.B OV L1,Veerpromenade,3.865,7.871,2.053,106500.532,426637.361,4.6836664136557,51.8262280511325,0103000020E61000000100000005000000307E41030CBC1240D27189E6C1E94940C17E20E20FBC124038E9BD6CC2E94940E4564E2616BC1240BBB6D027C2E949404AA4714712BC1240C3F388A1C1E94940307E41030CBC1240D27189E6C1E94940
37,37,Overige,Ondergrondse afvalcontainer,Overige,1590.A OV L2,Oude Veer,3.870,7.876,2.053,106547.685,426497.452,4.68436995050021,51.8249746478348,0103000020E61000000100000005000000592A6349CCBC1240C7310C9C98E949409BE5A9C2C4BC12400234AFC498E94940F9AF80B8C6BC12405C278A4D99E94940DB1E3A3FCEBC12401F24E72499E94940592A6349CCBC1240C7310C9C98E94940
38,38,Overige,Ondergrondse afvalcontainer,Overige,1591.A OV L11,De Overtoom,3.849,7.848,1.983,106688.435,426520.482,4.68640827527677,51.8251938263699,0103000020E6100000010000000500000062FF252AE3BE1240669675D19FE94940339506A9DBBE1240D1FA89E49FE94940D88E3F92DCBE12403D4D1C75A0E94940D4169DFFE3BE1240AA8B5A64A0E9494062FF252AE3BE1240669675D19FE94940
39,39,Overige,Ondergrondse afvalcontainer,Overige,1591.A OV L10,De Overtoom,3.722,7.718,1.952,106690.813,426520.211,4.68644280545443,51.8251915962212,0103000020E6100000010000000500000072C57FD4E4BE124014D6C6D19FE94940CCC91096E5BE1240A8684860A0E94940C4A297F8ECBE1240EED09250A0E949407D055A30ECBE1240616CEEC09FE9494072C57FD4E4BE124014D6C6D19FE94940
40,40,Overige,Ondergrondse afvalcontainer,Overige,2230.A OV G4,Veerdam,3.516,7.507,1.954,106299.810,426205.132,4.68081570802353,51.8223257463656,0103000020E6100000010000000500000073CB039725B91240A37B29C441E94940CDD9BDB920B912409FF0972342E949404E7ACAF225B9124065335A8C42E94940966C10D02AB91240B5BCEB2C42E9494073CB039725B91240A37B29C441E94940
41,41,Overige,Ondergrondse afvalcontainer,Overige,1980.A OV G8,Slobbengorsweg,3.941,7.946,2.060,106152.723,426373.829,4.67865858648012,51.8238291473928,0103000020E61000000100000005000000125F074EF5B61240CD7CE35173E949405DB77082EEB61240699D580473E9494074C991E4EAB6124015E4588173E94940716241ACF1B612404652F6CE73E94940125F074EF5B61240CD7CE35173E94940
42,42,Overige,Ondergrondse afvalcontainer,Overige,1330.A OV L1,Markt,3.927,7.932,2.058,106450.084,426752.174,4.68291856105282,51.8272556023424,0103000020E6100000010000000500000067A930B44EBB12404577EE46E3E949408F12370A48BB12408DC3B197E3E949403CB4BE8F4BBB12405F185514E4E94940DB2AE14152BB124043C466C8E3E9494067A930B44EBB12404577EE46E3E94940
43,43,Overige,Ondergrondse afvalcontainer,Overige,0545.A OV L3,Espenhof,7.655,11.730,3.904,107794.096,427759.659,4.70227669874953,51.8364259971195,0103000020E610000001000000050000008A08A8FE27CF1240F9AEFD2B10EB49405216706F24CF12409C99EFA90FEB4940ABC7E86417CF1240A24B133710EB49400AFD17F71ACF12405A6DC1B810EB49408A08A8FE27CF1240F9AEFD2B10EB4940
44,44,Overige,Ondergrondse afvalcontainer,Overige,2236.C OV L2,Veerpromenade,3.971,7.978,2.074,106543.621,426709.047,4.68428139186497,51.8268760987588,0103000020E610000001000000050000001C67CE42B1BC1240B04361ACD7E94940950DD867B7BC1240819AA95FD7E94940F7BCD463B3BC12402B2969DAD6E949409DFEA124ADBC124013DF2026D7E949401C67CE42B1BC1240B04361ACD7E94940
45,45,Overige,Ondergrondse afvalcontainer,Overige,1591.A OV L1,De Overtoom,3.945,7.948,2.040,106642.130,426582.515,4.6857279681382,51.8257473702718,0103000020E61000000100000005000000E1F7FA4132BE1240C47B4679B2E9494095F00E3D30BE1240D0901CECB1E94940893BA1C928BE12405ED2F815B2E94940D3E607C42ABE124088AB9EA1B2E94940E1F7FA4132BE1240C47B4679B2E94940
46,46,Overige,Ondergrondse afvalcontainer,Overige,1591.A OV L9,De Overtoom,3.665,7.659,1.951,106693.230,426519.914,4.68647790494232,51.8251891357472,0103000020E610000001000000050000001EE853D0EEBE124013FE054CA0E949406E749443F6BE124035CEE43AA0E94940A7B73F32F5BE1240AC37E0AB9FE94940E84F6C14EEBE12409643F4BE9FE949401EE853D0EEBE124013FE054CA0E94940
47,47,Overige,Ondergrondse afvalcontainer,Overige,0210.A OV L2,Badhuisstraat,3.800,7.800,2.000,106841.491,426583.857,4.68861950549082,51.8257766490644,0103000020E6100000010000000500000074CA50E827C112403E21F374B3E9494017484F2226C11240572241E2B2E949401712011C1FC11240A757AE03B3E9494094CC04E220C11240310A4D96B3E9494074CA50E827C112403E21F374B3E94940
48,48,Overige,Ondergrondse afvalcontainer,Overige,1435.A OV G2,Merwehoofd,3.949,7.955,2.065,106104.986,426196.734,4.67799119760515,51.8222332542673,0103000020E61000000100000005000000B53012FD45B612402246E4543FE949400F22B55444B61240E89DECC83EE94940FF6ABFAD3CB61240F8E143EB3EE949409B37FF553EB61240572923783FE94940B53012FD45B612402246E4543FE94940
49,49,Overige,Ondergrondse afvalcontainer,Overige,0885.A OV G5,Houthaven,3.506,7.495,1.948,106244.557,426248.886,4.68000816729892,51.8227141870472,0103000020E61000000100000005000000FA4EADEC55B8124089FF89234FE9494009A827A255B81240C93EE89B4EE949402446073C4EB8124048E82CA24EE94940632B8F864EB81240FD5BBB294FE94940FA4EADEC55B8124089FF89234FE94940
50,50,Overige,Ondergrondse afvalcontainer,Overige,1260.A OV G1,Leeuwerikstraat,3.894,7.898,2.044,107055.504,426560.750,4.69172695938885,51.8255873676769,0103000020E610000001000000050000006D817FA555C4124065C82A4BADE94940A5CD150556C41240F3205EBBACE94940C1B1D84D4EC4124007C87FB3ACE9494019F5EAD84DC41240D3F8AD42ADE949406D817FA555C4124065C82A4BADE94940
51,51,Overige,Ondergrondse afvalcontainer,Overige,2335.A OV G,De Wederik,3.125,7.240,2.199,107177.094,427720.913,4.6933303360739,51.8360252703388,0103000020E6100000010000000500000050E40A89FBC51240B24CF41703EB4940FD053312F9C51240286DCDB702EB49409DAB5BB1F1C512408F38820503EB4940E8A3A51CF4C5124051AC986403EB494050E40A89FBC51240B24CF41703EB4940
52,52,Overige,Ondergrondse afvalcontainer,Overige,1330.A OV L2,Markt,3.846,7.851,2.040,106452.741,426750.618,4.68295732016796,51.8272418479636,0103000020E61000000100000005000000326186E758BB12409C232DD7E2E9494019A4EE2152BB12401A730423E3E9494017BB268D55BB124094A4DC9FE3E949402231DB465CBB124010B9AB55E3E94940326186E758BB12409C232DD7E2E94940
53,53,Overige,Ondergrondse afvalcontainer,Overige,1214.A OV G3,Kokardebloem,4.093,8.093,2.047,107294.926,427179.659,4.69511447682979,51.8311705840156,0103000020E61000000100000005000000FC4DB88CD0C712405AE64A1A64EA4940EEE775C2CCC71240C96F959763EA494077549702C6C7124002CA81E463EA49403BA0D9CCC9C712404A42376764EA4940FC4DB88CD0C712405AE64A1A64EA4940
54,54,Overige,Ondergrondse afvalcontainer,Overige,1620.A OV M3,Parkweg,3.079,7.019,1.759,108525.430,427346.708,4.7129426746898,51.8327757286365,0103000020E61000000100000005000000FEE0A9430EDA1240A431334598EA4940B21E5FBD07DA12405527A36198EA49408BD0573509DA1240D7F4EBE298EA4940799ACBB70FDA1240797807C698EA4940FEE0A9430EDA1240A431334598EA4940
55,55,Overige,Ondergrondse afvalcontainer,Overige,0940.A OV R1,Jacob Marisstraat,3.936,7.941,2.060,106328.240,427902.852,4.68098936159551,51.8375872103762,0103000020E610000001000000050000008D5A0D8D58B91240B088E45736EB49404EEE24F154B91240B2C1CDD935EB4940BA49C82C4EB9124051CCFA2736EB49407EE321BF51B91240F3FBA0A436EB49408D5A0D8D58B91240B088E45736EB4940
56,56,Overige,Ondergrondse afvalcontainer,Overige,1591.A OV L5,De Overtoom,3.759,7.756,1.957,106686.336,426523.013,4.68637747659821,51.8252163933863,0103000020E61000000100000005000000B037A57ED4BE124068B49B30A1E94940B5C02CE2DBBE1240366DAC20A1E94940E708640BDBBE124049709190A0E949405349DAA7D3BE1240460494A0A0E94940B037A57ED4BE124068B49B30A1E94940
57,57,Overige,Ondergrondse afvalcontainer,Overige,1591.A OV L12,De Overtoom,3.729,7.724,1.950,106686.024,426520.804,4.68637325932203,51.8251965120404,0103000020E6100000010000000500000085697F91D2BE124092FA4FFB9FE94940E129E476D3BE124030735A8BA0E94940FFCEA6B9DABE1240F64FC178A0E94940F4DEBEE8D9BE12401A3B5AE89FE9494085697F91D2BE124092FA4FFB9FE94940
58,58,Overige,Ondergrondse afvalcontainer,Overige,0195.A OV G2,Aviolandaplein,3.616,7.606,1.903,106140.205,426263.348,4.67849260912158,51.822835056933,0103000020E61000000100000005000000DEF0A7B6C2B612408746813553E9494069FD3974C9B612407B32F20153E94940E031ABD9C6B61240AF1A0E7C52E949407147191CC0B612408E2D9DAF52E94940DEF0A7B6C2B612408746813553E94940
59,59,Overige,Ondergrondse afvalcontainer,Overige,1435.A OV G,Merwehoofd,2.709,6.612,1.806,106213.171,426184.687,4.67956198966126,51.8221344312891,0103000020E610000001000000050000003E167CC3DFB71240B9298F9B3BE949401B107711DAB71240A69BEDA13BE949403E2E3974DAB712401DC5412A3CE94940F7EF5826E0B71240EF010F233CE949403E167CC3DFB71240B9298F9B3BE94940
60,60,Overige,Ondergrondse afvalcontainer,Overige,2230.A OV G5,Veerdam,3.513,7.504,1.952,106301.464,426206.786,4.68083946480389,51.8223407565515,0103000020E61000000100000005000000603E0DF426B91240A8F381A142E94940E455232C2CB912402DB7300A43E949402149690931B912406E3EC2AA42E94940FB3053D12BB91240A27C134242E94940603E0DF426B91240A8F381A142E94940
61,61,Overige,Ondergrondse afvalcontainer,Overige,1435.A OV G4,Merwehoofd,3.888,7.894,2.055,106039.726,426228.195,4.67704023141901,51.8225103102353,0103000020E61000000100000005000000597BD9A446B5124046E2469948E9494094D9EA484DB5124073404B4848E94940EA3D2F7549B512403A390AD047E949403FD291C542B512402F5FF51F48E94940597BD9A446B5124046E2469948E94940
62,62,Overige,Ondergrondse afvalcontainer,Overige,1435.A OV G1,Merwehoofd,2.712,6.616,1.808,106210.739,426184.839,4.67952669505145,51.8221355851441,0103000020E610000001000000050000002A59CF82D6B712406029EBA53BE94940857AC3D1D0B71240ADC749AC3BE949404E0D8F34D1B712409ABC50343CE949408CF98CE6D6B71240AF352C2E3CE949402A59CF82D6B712406029EBA53BE94940
63,63,Overige,Ondergrondse afvalcontainer,Overige,1435.A OV G5,Merwehoofd,3.908,7.915,2.066,106037.084,426229.907,4.67700167008128,51.8225254661124,0103000020E610000001000000050000003D64A7533FB512405408454E48E949406E7394AC38B512402ACAED9F48E949409F7C3D7D3CB512405C18631949E9494065DB4E2B43B5124016EB4CC648E949403D64A7533FB512405408454E48E94940
64,64,Overige,Ondergrondse afvalcontainer,Overige,1435.A OV G3,Merwehoofd,3.946,7.952,2.066,106101.988,426197.442,4.6779476152212,51.8222393554211,0103000020E6100000010000000500000009C0CDEC38B612404F381CFC3EE94940C1A6CE4631B61240A9F3861E3FE94940AC9672E132B612400A013DAB3FE949405220638C3AB61240A2CB38883FE9494009C0CDEC38B612404F381CFC3EE94940
65,65,Overige,Ondergrondse afvalcontainer,Overige,1980.A OV G7,Slobbengorsweg,3.865,7.868,2.034,106150.016,426372.590,4.67861949805698,51.8238177747173,0103000020E610000001000000050000008718BB16EBB61240A7564ADA72E94940DC016F5AE4B61240877E058F72E94940523745CDE0B61240C5D2C00A73E94940DAEDAD7DE7B61240880EAC5773E949408718BB16EBB61240A7564ADA72E94940
66,66,Overige,Ondergrondse afvalcontainer,Overige,1214.A OV G1,Kokardebloem,3.613,7.603,1.902,107357.070,427283.758,4.69600165483053,51.8321115232907,0103000020E61000000100000005000000E696A002B3C81240E914C22F83EA494021F8ED77B7C812403DEACFBE82EA494033BC73C7B1C812400B95936682EA4940E9AC2852ADC81240C87072D782EA4940E696A002B3C81240E914C22F83EA4940
67,67,Overige,Ondergrondse afvalcontainer,Overige,0790.A OV R2,Hendrik Breitnerstraat,3.881,7.889,2.063,106197.061,427675.045,4.67911824472744,51.835528255271,0103000020E61000000100000005000000099C7D3767B71240C29DE22BF3EA4940124F90006EB7124068B18BDEF2EA4940C5AE08746AB71240787BBA62F2EA4940781AD6A963B712401E0946B1F2EA4940099C7D3767B71240C29DE22BF3EA4940
68,68,Overige,Ondergrondse afvalcontainer,Overige,1090.A OV R2,Jozef Israelsstraat,3.952,7.956,2.058,106264.470,427788.217,4.68008028294802,51.8365513206753,0103000020E61000000100000005000000A99CF8CD5FB81240E4C0F03414EB494024E64E7C63B81240F83A45B314EB494007D4BC406AB812402997576414EB494064C2149366B8124046A759E813EB4940A99CF8CD5FB81240E4C0F03414EB4940
69,69,Overige,Ondergrondse afvalcontainer,Overige,1850.D OV L6,Rembrandtlaan,3.879,7.884,2.047,106074.397,427686.832,4.67733695958605,51.8356234664848,0103000020E610000001000000050000000510DE7697B51240D4676A81F5EA4940CE39FBBF90B51240091807D1F5EA4940875A066694B51240DF18FB4AF6EA49407253A1199BB512407A4B3BFEF5EA49400510DE7697B51240D4676A81F5EA4940
70,70,Overige,Ondergrondse afvalcontainer,Overige,1980.A OV G,Slobbengorsweg,3.914,7.918,2.044,106043.323,426308.762,4.67708101248322,51.8232347562508,0103000020E610000001000000050000002865120152B5124048FE7F895FE94940531D8D6A4DB512403C052CFA5FE949408E66818653B512406D5C225A60E9494073E76E0D58B5124012EC99E95FE949402865120152B5124048FE7F895FE94940
