﻿_id,ogc_fid,type,beheerder,straat,x,y,longitude,latitude,wkb_geometry
31,31,Papierbak 50L.,Gemeente,Gerard Dousingel,106641.407,427806.125,4.68554654265128,51.8367450339456,0104000020E610000001000000010100000013B6EFFBFDBD124004504EA61AEB4940
32,32,Papierbak 50L.,Gemeente,Govert Flinckstraat,106519.86,427585.439,4.68381399424517,51.8347509896462,0104000020E6100000010000000101000000A3DF52CC37BC1240F7F60D4FD9EA4940
33,33,Papierbak 50L.,Gemeente,Jan van Goijenstraat,106602.591,427738.955,4.68499277487713,51.8361379534679,0104000020E610000001000000010100000089F083D06CBD1240EC8EBFC106EB4940
34,34,Papierbak 50L.,Gemeente,Jan van Goijenstraat,106597.515,427741.963,4.68491871008183,51.8361645493615,0104000020E6100000010000000101000000D90F1D6659BD124037D8DAA007EB4940
35,35,Papierbak 50L.,Gemeente,Kokardebloem,107310.818,427197.382,4.69534257600881,51.831331234151,0104000020E610000001000000010100000072649CF205C81240DB7F753F69EA4940
36,36,Papierbak 50L.,Gemeente,Kokardebloem,107317.803,427221.482,4.69544058608387,51.8315484398984,0104000020E610000001000000010100000084F92CA41FC812409D25845D70EA4940
37,37,Papierbak 50L.,Gemeente,Jan Steenlaan,106569.983,427802.791,4.6845107550957,51.836708880632,0104000020E6100000010000000101000000873C1575EEBC1240B397127719EB4940
38,38,Papierbak 50L.,Gemeente,Jan Steenlaan,106572.316,427806.733,4.68454405172833,51.836744513283,0104000020E6100000010000000101000000C5869F2FF7BC1240E214FBA11AEB4940
39,39,Papierbak 50L.,Gemeente,Jan van Goijenstraat,106628.634,427797.511,4.68536242976033,51.8366665060835,0104000020E61000000100000001010000009B1D35B8CDBD12405851921318EB4940
40,40,Papierbak 50L.,Gemeente,Jan van Goijenstraat,106624.847,427799.751,4.68530717308915,51.836686311105,0104000020E6100000010000000101000000682FFF3BBFBD1240880DB6B918EB4940
41,41,Papierbak 50L.,Gemeente,Jan van Goijenstraat,106615.557,427742.354,4.68518041418689,51.8361696265948,0104000020E61000000100000001010000000E99DB009EBD124098526FCB07EB4940
42,42,Ondergrondse afvalcontainer,Gemeente,Kokardebloem,107357.022,427283.739,4.69600096110843,51.8321113484265,0104000020E6100000010000000101000000C2E1F68AB2C8124014E687CF82EA4940
43,43,Papierbak 50L.,Gemeente,Rembrandtlaan,106585.601,427405.288,4.68479295415284,51.83313750647,0104000020E6100000010000000101000000DB35106C38BD1240B8521470A4EA4940
44,44,Papierbak 50L.,Gemeente,Govert Flinckstraat,106461.217,427557.078,4.68296718834671,51.8344909909878,0104000020E610000001000000010100000062A9ABCF59BB12408DFE0DCAD0EA4940
45,45,Papierbak 50L.,Gemeente,Jan Steenlaan,106440.668,427595.987,4.68266360934591,51.8348389163631,0104000020E610000001000000010100000017C00C3B0ABB1240616CB030DCEA4940
46,46,Papierbak 50L.,Gemeente,Burgemeester Keijzerweg,106881.233,427674.445,4.68904436645569,51.8355822128585,0104000020E6100000010000000101000000AE0CE3EA92C1124051C4AA8BF4EA4940
47,47,Ondergrondse afvalcontainer,Gemeente,Kokardebloem,107295.245,427179.698,4.69511909909943,51.8311709617833,0104000020E6100000010000000101000000F1BE1F5DCBC712405B3800FF63EA4940
48,48,Ondergrondse afvalcontainer,Gemeente,Kokardebloem,107297.862,427178.162,4.69515727485873,51.8311573797381,0104000020E6100000010000000101000000C2010E5FD5C712402177108D63EA4940
49,49,Papierbak 50L.,Gemeente,Kokardebloem,107290.4,427169.708,4.69505019090941,51.8310807584647,0104000020E6100000010000000101000000B39CAC4CB9C71240DF04520A61EA4940
50,50,Papierbak 50L.,Gemeente,Vrijheer van Eslaan,106986.454,427160.979,4.69064215328578,51.8309762653157,0104000020E6100000010000000101000000BEB0EDC035C3124021A4F39D5DEA4940
51,51,Papierbak 50L.,Gemeente,Vrijheer van Eslaan,106973.875,427152.479,4.69046085343379,51.8308987866742,0104000020E61000000100000001010000000B30FB3906C312401DCF04145BEA4940
52,52,Papierbak 50L.,Gemeente,Kokardebloem,107304.222,427186.913,4.69524833181825,51.8312365762596,0104000020E61000000100000001010000003A3AE13DEDC712406E69692566EA4940
53,53,Papierbak 50L.,Gemeente,Kennedylaan,107309.665,426922.876,4.69536366639452,51.828863889227,0104000020E6100000010000000101000000958BC9770BC812409391C86518EA4940
54,54,Papierbak 50L.,Gemeente,Kennedylaan,107427.438,427220.429,4.69703118903402,51.8315483216245,0104000020E6100000010000000101000000D2902F9CC0C91240FCE0745C70EA4940
55,55,Papierbak 50L.,Gemeente,Kennedylaan,107363.456,427073.722,4.69612320080208,51.8302242746428,0104000020E61000000100000001010000000C9AB294D2C812408DC989F944EA4940
56,56,Papierbak 50L.,Gemeente,Kennedylaan,107347.532,427165.47,4.69587957079708,51.8310475432713,0104000020E6100000010000000101000000618F9FB792C81240F9A1A7F35FEA4940
57,57,Papierbak 50L.,Gemeente,Vrijheer van Eslaan,107187.173,426971.625,4.69358006747364,51.8292915743461,0104000020E6100000010000000101000000D81C5CE837C61240CA858E6926EA4940
58,58,Papierbak 50L.,Gemeente,Kamperfoeliestraat,107002.574,427237.256,4.69086542405684,51.8316632236464,0104000020E6100000010000000101000000CC1B0C4970C312401A13972074EA4940
59,59,Papierbak 50L.,Gemeente,Hortensiastraat,107067.848,427197.443,4.69181785853209,51.8313109904697,0104000020E6100000010000000101000000D18CCDF569C41240A7A0CA9568EA4940
60,60,Papierbak 50L.,Gemeente,Kievitsbloemstraat,107134.597,427161.804,4.69279109832455,51.8309963915868,0104000020E610000001000000010100000054A7D11669C512405951B1465EEA4940
61,61,Papierbak 50L.,Gemeente,Bosweg,108647.074,427719.319,4.71465749439636,51.8361348524312,0104000020E6100000010000000101000000DE699746CDDB124047E579A606EB4940
62,62,Papierbak 50L.,Gemeente,Vrijheer van Eslaan,107220.141,426921.874,4.69406517142728,51.8288472350052,0104000020E61000000100000001010000003065E112B7C61240E1DA21DA17EA4940
63,63,Papierbak 50L.,Gemeente,Kennedylaan,107275.525,426884.702,4.69487369455259,51.8285178681348,0104000020E61000000100000001010000006959E3058BC712403231280F0DEA4940
64,64,Papierbak 50L.,Gemeente,Kennedylaan,107388.674,427043.585,4.69649316861479,51.8299555542246,0104000020E61000000100000001010000003C63AF9033C9124039B0522B3CEA4940
65,65,Papierbak 50L.,Gemeente,Kennedylaan,107410.745,427164.513,4.69679671352483,51.8310443296958,0104000020E61000000100000001010000003DCF492483C91240CE8AA8D85FEA4940
66,66,Papierbak 50L.,Gemeente,Kennedylaan,107425.831,427152.769,4.69701717541121,51.8309400599677,0104000020E6100000010000000101000000B2A734EFBCC912407DB0F76D5CEA4940
67,67,Papierbak 50L.,Gemeente,Westkil,108447.738,427701.833,4.71176780851128,51.8359611127716,0104000020E6100000010000000101000000BDF113C2D7D8124094AB28F500EB4940
68,68,Papierbak 50L.,Gemeente,Veerweg,106968.524,427479.719,4.69033781947589,51.8338395401035,0104000020E61000000100000001010000001B94E0FBE5C212402C0FF470BBEA4940
69,69,Papierbak 50L.,Gemeente,Westkil,108481.368,427790.27,4.71224383473132,51.8367587831024,0104000020E610000001000000010100000084737F8C54D91240908B82181BEB4940
70,70,Papierbak 50L.,Gemeente,Westkil,108466.668,427728.149,4.7120389121192,51.836199217305,0104000020E6100000010000000101000000CC23D2D31ED91240496C85C208EB4940
71,71,Papierbak 50L.,Gemeente,Westkil,108527.035,427741.717,4.71291291746626,51.8363261914293,0104000020E61000000100000001010000009221B0F103DA124057E89FEB0CEB4940
72,72,Papierbak 50L.,Gemeente,Westkil,108507.751,427689.546,4.71264014600314,51.8358556755338,0104000020E6100000010000000101000000D5A7CF6FBCD91240AB84A580FDEA4940
73,73,Papierbak 50L.,Gemeente,Westkil,108302.905,427433.597,4.70970272074439,51.8335381285526,0104000020E6100000010000000101000000A31FA765BAD612405AAFB28FB1EA4940
74,74,Papierbak 50L.,Gemeente,Westkil,108449.303,427607.782,4.71180316482499,51.8351159158748,0104000020E6100000010000000101000000EDFE0F06E1D81240014C1A43E5EA4940
75,75,Papierbak 50L.,Gemeente,Westkil,108407.499,427575.245,4.71120105155054,51.8348199893106,0104000020E6100000010000000101000000F9CF7D2E43D8124043C3B490DBEA4940
76,76,Papierbak 50L.,Gemeente,Westkil,108560.365,427676.785,4.7134051966061,51.8357453564748,0104000020E6100000010000000101000000F1B89BFD84DA12406FDB2FE3F9EA4940
77,77,Papierbak 50L.,Gemeente,Westkil,108549.129,427526.214,4.71326239151923,51.8343910946199,0104000020E610000001000000010100000053F9E18C5FDA1240863EC682CDEA4940
78,78,Papierbak 50L.,Gemeente,Westkil,108447.931,427576.836,4.71178742236449,51.8348376598814,0104000020E6100000010000000101000000626F5AE5DCD81240B9CFE924DCEA4940
79,79,Papierbak 50L.,Gemeente,Westkil,108472.806,427620.355,4.71214245675949,51.8352308796018,0104000020E6100000010000000101000000FBCEC1F739D91240195A7A07E9EA4940
80,80,Papierbak 50L.,Gemeente,Westkil,108476.774,427365.997,4.71223421581321,51.8329450479333,0104000020E610000001000000010100000008849B0352D91240DF0273209EEA4940
81,81,Papierbak 50L.,Gemeente,Westkil,108415.275,427622.399,4.71130751807882,51.8352444564174,0104000020E610000001000000010100000011B5BE175FD81240DC876779E9EA4940
82,82,Papierbak 50L.,Gemeente,Westkil,108420.316,427632.965,4.71137923115949,51.8353398436274,0104000020E610000001000000010100000086E06EE471D81240A8119299ECEA4940
83,83,Papierbak 100L.,Gemeente,Veerpromenade,106476.431,426597.243,4.68332244821081,51.8258653806683,0104000020E61000000100000001010000003B613BE9B6BB1240E8B7E024B6E94940
84,84,Papierbak 100L.,Gemeente,Veerpromenade,106547.732,426715.947,4.68434005763643,51.8269384720218,0104000020E6100000010000000101000000934215ADC1BC12405E4B9D4ED9E94940
85,85,Papierbak 50L.,Gemeente,Parkweg,108416.707,427190.743,4.71138638977657,51.8313648645517,0104000020E61000000100000001010000009F9753C173D812400046E4586AEA4940
86,86,Papierbak 50L.,Gemeente,Pontonnierspad,106597.285,426394.42,4.68510378571512,51.824052900386,0104000020E6100000010000000101000000738BACDF89BD12401F928DC07AE94940
87,87,Papierbak 50L.,Gemeente,Rembrandtlaan,105976.438,427583.915,4.67593033817696,51.8346898697048,0104000020E6100000010000000101000000B8B9D12225B4124068F8AC4ED7EA4940
88,88,Papierbak 50L.,Gemeente,Staringlaan,106340.369,427262.131,4.68125541976297,51.8318295167939,0104000020E610000001000000010100000086F3FB1199B9124019BBF89379EA4940
89,89,Papierbak 50L.,Gemeente,Willem Kloosstraat,106047.346,427330.144,4.67699494901106,51.832415214846,0104000020E61000000100000001010000009367EF353CB51240EC2B5DC58CEA4940
90,90,Papierbak 50L.,Gemeente,Noordhoek,105988.76,427601.852,4.67610656329067,51.8348521670589,0104000020E610000001000000010100000096BA475553B41240FE671FA0DCEA4940
91,91,Geel oud,Gemeente,van der Palmpad,106345.93,427434.364,4.68131188306551,51.8333780184462,0104000020E61000000100000001010000001DBB8EE0A7B9124003CBCB51ACEA4940
92,92,Papierbak 50L.,Gemeente,Pontonniersweg,106565.921,426450.237,4.68464106235869,51.8245518629751,0104000020E610000001000000010100000079F2249310BD1240D802311A8BE94940
93,93,Papierbak 50L.,Gemeente,Rembrandtlaan,106018.465,427573.317,4.67654155758265,51.8345983021655,0104000020E6100000010000000101000000380B275DC5B4124098BA854ED4EA4940
94,94,Papierbak 50L.,Gemeente,Jacob Catslaan,106326.89,427470.96,4.68103051595237,51.8337052820141,0104000020E6100000010000000101000000E3148A1E5EB912408BE71A0BB7EA4940
95,95,Papierbak 50L.,Gemeente,Industrieweg,105945.451,426479.476,4.67563728194809,51.8247605392709,0104000020E610000001000000010100000006884947D8B31240529115F191E94940
96,96,Papierbak 50L.,Gemeente,Industrieweg,105999.949,426538.559,4.67641939387733,51.8252963544392,0104000020E61000000100000001010000008079A04EA5B412408120D07FA3E94940
97,97,Papierbak 50L.,Gemeente,Industrieweg,105943.451,426618.111,4.67558863194199,51.8260064050907,0104000020E610000001000000010100000015218787CBB31240109835C4BAE94940
98,98,Papierbak 50L.,Gemeente,Erasmusplein,106433.743,427088.893,4.68263429221137,51.8302805903102,0104000020E6100000010000000101000000CB47928702BB124017C285D246EA4940
99,99,Papierbak 50L.,Gemeente,Industrieweg,105886.915,426670.572,4.67476113537485,51.8264729545307,0104000020E61000000100000001010000009E86599BF2B212404300F60DCAE94940
100,100,Papierbak 50L.,Gemeente,Industrieweg,105873.673,426545.786,4.67458676238366,51.8253502232466,0104000020E6100000010000000101000000079655E4C4B2124057E3C643A5E94940
101,101,Papierbak 50L.,Gemeente,Industrieweg,105820.193,426599.775,4.67380337765728,51.8258307682099,0104000020E61000000100000001010000005B047A88F7B11240F118EE02B5E94940
102,102,Papierbak 50L.,Derden,Niet in onderhoud gemeente,105716.636,427291.278,4.67220285100879,51.832036816207,0104000020E6100000010000000101000000CC2AFBFB53B012400FFA505F80EA4940
103,103,Papierbak 50L.,Derden,Niet in onderhoud gemeente,105650.518,427043.459,4.67127900979333,51.8298036046008,0104000020E61000000100000001010000008F12CFCB61AF12405BD8BD3137EA4940
104,104,Papierbak 50L.,Gemeente,van der Palmstraat,106514.675,427286.355,4.68378066718562,51.8320623942425,0104000020E61000000100000001010000005450650D2FBC1240E1E0633581EA4940
105,105,Papierbak 50L.,Gemeente,Pieter Langendijkstraat,106445.787,427177.844,4.68279653102147,51.831081122511,0104000020E6100000010000000101000000B6D6FC0F2DBB124087E3E40D61EA4940
106,106,Papierbak 50L.,Gemeente,Staringlaan,106258.604,427166.319,4.68008275431845,51.8309612384749,0104000020E61000000100000001010000009EEAA2A865B81240234B58205DEA4940
107,107,Papierbak 50L.,Gemeente,Potgieterstraat,106102.358,426976.641,4.67784294585016,51.8292427746229,0104000020E6100000010000000101000000C50C7A7F1AB61240C164DCD024EA4940
108,108,Papierbak 50L.,Gemeente,Industrieweg,106036.621,426396.965,4.67697133470534,51.8240269317366,0104000020E6100000010000000101000000A9C4C8FD35B5124006680EE779E94940
109,109,Papierbak 50L.,Gemeente,Industrieweg,106084.498,426445.861,4.67765885418274,51.824470598524,0104000020E610000001000000010100000002010639EAB512405309CA7088E94940
110,110,Papierbak 50L.,Gemeente,Industrieweg,105989.763,426436.693,4.67628606570377,51.8243798967091,0104000020E6100000010000000101000000CDCF465A82B412403E7AFB7785E94940
111,111,Papierbak 50L.,Gemeente,Veerweg,106769.409,427267.236,4.68747875429691,51.831912602381,0104000020E6100000010000000101000000E709BE7CF8BF124025D1AE4C7CEA4940
112,112,Papierbak 50L.,Gemeente,Veerweg,106775.255,427177.196,4.68757610584599,51.8311038331818,0104000020E610000001000000010100000024F5340112C01240B1F933CC61EA4940
113,113,Papierbak 50L.,Gemeente,Veerweg,106682.487,427209.938,4.68622578009506,51.8313901012606,0104000020E6100000010000000101000000CD793F06B0BE1240E930A92D6BEA4940
114,114,Papierbak 50L.,Gemeente,Veerweg,106677.03,427126.524,4.68615826087567,51.8306399096603,0104000020E61000000100000001010000003B656D529EBE12400418939852EA4940
115,115,Papierbak 50L.,Gemeente,Jacob Catslaan,106316.567,427429.518,4.68088658401647,51.8333319050367,0104000020E6100000010000000101000000873A0F6338B912401136FCCEAAEA4940
116,116,Papierbak 100L.,Gemeente,van der Palmstraat,106410.505,427405.351,4.68225277120122,51.833122871726,0104000020E6100000010000000101000000CAB988869EBA124073E86BF5A3EA4940
117,117,Papierbak 50L.,Gemeente,Veerweg,106735.374,427156.32,4.6870004756025,51.830912757293,0104000020E6100000010000000101000000406EFB1A7BBF1240AE305C895BEA4940
118,118,Papierbak 50L.,Gemeente,Veerweg,106708.73,427271.171,4.68659793875282,51.8319427283928,0104000020E61000000100000001010000004AC5FC9511BF12406DC46F497DEA4940
119,119,Ondergrondse afvalcontainer,Gemeente,Aviolandaplein,106143.123,426262.22,4.67853509094052,51.8228251736516,0104000020E6100000010000000101000000B08E12EBCFB61240E0F4DE8552E94940
120,120,Ondergrondse afvalcontainer,Gemeente,Aviolandaplein,106140.28,426263.341,4.67849369790946,51.8228350005747,0104000020E6100000010000000101000000B3E63A11C5B6124043A64ED852E94940
121,121,Ondergrondse afvalcontainer,Gemeente,Aviolandaplein,106137.398,426264.464,4.678451738922,51.822844842049,0104000020E61000000100000001010000006D266811BAB61240F098DD2A53E94940
122,122,Ondergrondse afvalcontainer,Gemeente,Aviolandaplein,106134.559,426265.57,4.67841040598749,51.8228545344733,0104000020E610000001000000010100000035EB983BAFB6124069742C7C53E94940
123,123,Papierbak 50L.,Gemeente,Veerplein,106410.534,426210.687,4.68242085289042,51.8223853122103,0104000020E6100000010000000101000000E38FDC8CCABA1240849DDD1B44E94940
124,124,Papierbak 50L.,Gemeente,van der Palmstraat,106500.645,427340.411,4.6835695602578,51.8325470280145,0104000020E61000000100000001010000000A349EB6F7BB1240148FD11691EA4940
125,125,Papierbak 50L.,Gemeente,van der Palmstraat,106485.599,427344.182,4.68335075736796,51.832579615162,0104000020E6100000010000000101000000C496F85ABEBB1240FB96302892EA4940
126,126,Papierbak 100L.,Gemeente,Veerpromenade,106448.299,426548.434,4.68292123776124,51.8254242447861,0104000020E61000000100000001010000003A40F3BB4DBB124051145DB0A7E94940
127,127,Papierbak 100L.,Gemeente,Veerpromenade,106459.167,426568.276,4.68307609488057,51.8256035276396,0104000020E6100000010000000101000000152B705476BB1240D6FA4B90ADE94940
128,128,Papierbak 50L.,Gemeente,Beatrixstraat,106395.006,426491.807,4.68215617969114,51.8249106518958,0104000020E610000001000000010100000077A8192D85BA1240B7820CDC96E94940
129,129,Papierbak 50L.,Gemeente,Oltmansstraat,106027.046,427114.024,4.67673103098165,51.8304709665298,0104000020E61000000100000001010000002EDFE604F7B41240FF5EC50F4DEA4940
130,130,Papierbak 50L.,Gemeente,Oltmansstraat,105956.929,427060.685,4.67572143877709,51.8299854096268,0104000020E61000000100000001010000003D4A995BEEB31240BC87A6263DEA4940
131,131,Papierbak 100L.,Gemeente,Achterom,106435.751,426626.886,4.68272822770618,51.8261282761655,0104000020E610000001000000010100000032F9D4231BBB12404A473DC2BEE94940
132,132,Papierbak 50L.,Gemeente,P.C. Hooftlaan,106445.696,426823.129,4.68284496056792,51.8278929600537,0104000020E61000000100000001010000002C1C3CBF39BB1240666A8995F8E94940
133,133,Papierbak 50L.,Derden,Niet in onderhoud gemeente,105649.729,426920.923,4.67128503170454,51.8287021917722,0104000020E610000001000000010100000044E8F55E63AF1240FFFE611A13EA4940
134,134,Papierbak 50L.,Derden,Niet in onderhoud gemeente,105676.059,427058.065,4.67164743223459,51.8299371373475,0104000020E61000000100000001010000004D887160C2AF1240696AE2913BEA4940
135,135,Ondergrondse afvalcontainer,Gemeente,Slobbengorsweg,106043.35,426308.726,4.67708140918396,51.8232344350505,0104000020E61000000100000001010000006DA616D852B51240728614EF5FE94940
136,136,Ondergrondse afvalcontainer,Gemeente,Slobbengorsweg,106045.778,426310.64,4.67711635464133,51.8232518506517,0104000020E6100000010000000101000000C98643015CB51240C3042C8160E94940
137,137,Papierbak 50L.,Gemeente,Pontonnierspad,106547.323,426380.476,4.6843810674352,51.8239232428068,0104000020E6100000010000000101000000B7F98C6ACCBC1240C2BDEE8076E94940
138,138,Ondergrondse afvalcontainer,Gemeente,Merwehoofd,106039.705,426228.183,4.67703992853368,51.8225102005403,0104000020E610000001000000010100000019A2B7F747B51240D7CCBC3348E94940
139,139,Ondergrondse afvalcontainer,Gemeente,Merwehoofd,106037.146,426229.961,4.67700256168851,51.8225259568929,0104000020E61000000100000001010000007BF5122C3EB51240DEDAE9B748E94940
140,140,Papierbak 50L.,Gemeente,Veerweg,106705.384,427180.206,4.68656208970474,51.8311248516408,0104000020E61000000100000001010000007113772F08BF124092F88F7C62EA4940
141,141,Geel oud,Gemeente,van der Palmstraat,106592.846,427270.012,4.68491697801894,51.8319222828992,0104000020E610000001000000010100000076FB1FEE58BD1240C77AFF9D7CEA4940
142,142,Papierbak 50L.,Gemeente,Gerrit van Dalenstraat,106929.553,426750.189,4.68987375006813,51.8272792149711,0104000020E61000000100000001010000009328C64E6CC21240911FC078E4E94940
143,143,Papierbak 50L.,Gemeente,Gerrit van Dalenstraat,106908.895,426761.102,4.68957258048942,51.8273755228689,0104000020E6100000010000000101000000C004A05B1DC21240BBE1A7A0E7E94940
144,144,Papierbak 50L.,Gemeente,Seringenstraat,107069.875,426974.75,4.69187809701811,51.8293096118375,0104000020E6100000010000000101000000CA4496BE79C412406D62F00027EA4940
145,145,Papierbak 50L.,Gemeente,Goudenregenstraat,107049.606,426978.258,4.69158358667519,51.8293394024545,0104000020E61000000100000001010000000D5D468A2CC412409EB5DAFA27EA4940
146,146,Papierbak 50L.,Gemeente,Staringlaan,106205.592,427089.275,4.67932458925941,51.8302641455741,0104000020E6100000010000000101000000154835E89EB712403AC1B64846EA4940
147,147,Ondergrondse afvalcontainer,Gemeente,Leeuwerikstraat,107058.504,426560.647,4.69177048841187,51.8255866993077,0104000020E61000000100000001010000009E23C6855DC4124072D7C202ADE94940
148,148,Ondergrondse afvalcontainer,Gemeente,Leeuwerikstraat,107055.45,426560.512,4.69172620907773,51.8255852239109,0104000020E6100000010000000101000000456839EA51C4124046EB62F6ACE94940
149,149,Papierbak 50L.,Gemeente,Merwedesingel,107190.873,426355.292,4.69371884361509,51.823752318142,0104000020E610000001000000010100000089B29C445CC61240F7E5B5E670E94940
150,150,Papierbak 50L.,Gemeente,Veerweg,106792.474,427211.321,4.68782114402319,51.831412032534,0104000020E61000000100000001010000005C6CC83D52C01240041C91E56BEA4940
151,151,Papierbak 50L.,Gemeente,P.C. Hooftlaan,106160.132,427024.739,4.67867423353641,51.8296801288998,0104000020E61000000100000001010000008E66DF6AF4B612409964A22533EA4940
152,152,Papierbak 50L.,Gemeente,P.C. Hooftlaan,106160.428,427049.943,4.67867497163826,51.8299066864533,0104000020E6100000010000000101000000B1389B9CF4B61240E50725923AEA4940
153,153,Papierbak 50L.,Gemeente,Pontonniersweg,106731.814,426248.731,4.68707535685301,51.822755091128,0104000020E61000000100000001010000000BFDFCB48EBF1240F5849C3950E94940
154,154,Papierbak 50L.,Waterschap,,106981.043,426298.828,4.6906832296649,51.8232268313903,0104000020E610000001000000010100000035D6AD7E40C31240B802B8AE5FE94940
