﻿_id,entity_id,recording_timestamp,co2
63,bcddc2d32bcc,2024-04-02T09:51:00,667
64,bcddc2d32bcc,2024-04-02T09:52:00,669
65,bcddc2d32bcc,2024-04-02T09:53:00,672
66,bcddc2d32bcc,2024-04-02T09:54:00,676
67,bcddc2d32bcc,2024-04-02T09:55:00,677
68,bcddc2d32bcc,2024-04-02T09:56:00,679
69,bcddc2d32bcc,2024-04-02T09:57:00,679
70,bcddc2d32bcc,2024-04-02T09:58:00,681
71,bcddc2d32bcc,2024-04-02T09:59:00,681
72,bcddc2d32bcc,2024-04-02T10:00:00,681
73,bcddc2d32bcc,2024-04-02T10:01:00,680
74,bcddc2d32bcc,2024-04-02T10:02:00,678
75,bcddc2d32bcc,2024-04-02T10:03:00,679
76,bcddc2d32bcc,2024-04-02T10:04:00,677
77,bcddc2d32bcc,2024-04-02T10:05:00,675
78,bcddc2d32bcc,2024-04-02T10:06:00,681
79,bcddc2d32bcc,2024-04-02T10:07:00,681
80,bcddc2d32bcc,2024-04-02T10:08:00,679
81,bcddc2d32bcc,2024-04-02T10:09:00,679
82,bcddc2d32bcc,2024-04-02T10:10:00,677
83,bcddc2d32bcc,2024-04-02T10:11:00,677
84,bcddc2d32bcc,2024-04-02T10:12:00,678
85,bcddc2d32bcc,2024-04-02T10:13:00,674
86,bcddc2d32bcc,2024-04-02T10:14:00,674
87,bcddc2d32bcc,2024-04-02T10:15:00,675
88,bcddc2d32bcc,2024-04-02T10:16:00,675
89,bcddc2d32bcc,2024-04-02T10:17:00,673
90,bcddc2d32bcc,2024-04-02T10:18:00,672
91,bcddc2d32bcc,2024-04-02T10:19:00,670
92,bcddc2d32bcc,2024-04-02T10:20:00,668
93,bcddc2d32bcc,2024-04-02T10:21:00,666
94,bcddc2d32bcc,2024-04-02T10:22:00,665
95,bcddc2d32bcc,2024-04-02T10:23:00,666
96,bcddc2d32bcc,2024-04-02T10:24:00,670
97,bcddc2d32bcc,2024-04-02T10:25:00,669
98,bcddc2d32bcc,2024-04-02T10:26:00,666
99,bcddc2d32bcc,2024-04-02T10:27:00,663
100,bcddc2d32bcc,2024-04-02T10:28:00,663
101,bcddc2d32bcc,2024-04-02T10:29:00,665
102,bcddc2d32bcc,2024-04-02T10:30:00,664
103,bcddc2d32bcc,2024-04-02T10:31:00,663
104,bcddc2d32bcc,2024-04-02T10:32:00,661
105,bcddc2d32bcc,2024-04-02T10:33:00,663
106,bcddc2d32bcc,2024-04-02T10:34:00,660
107,bcddc2d32bcc,2024-04-02T10:35:00,658
108,bcddc2d32bcc,2024-04-02T10:36:00,658
109,bcddc2d32bcc,2024-04-02T10:37:00,657
110,bcddc2d32bcc,2024-04-02T10:53:00,645
111,bcddc2d32bcc,2024-04-02T10:54:00,648
112,bcddc2d32bcc,2024-04-02T10:55:00,647
113,bcddc2d32bcc,2024-04-02T10:56:00,643
114,bcddc2d32bcc,2024-04-02T10:57:00,641
115,bcddc2d32bcc,2024-04-02T10:58:00,638
116,bcddc2d32bcc,2024-04-02T10:59:00,637
117,bcddc2d32bcc,2024-04-02T11:00:00,638
118,bcddc2d32bcc,2024-04-02T11:01:00,640
119,bcddc2d32bcc,2024-04-02T11:02:00,639
120,bcddc2d32bcc,2024-04-02T11:03:00,635
