﻿_id,ogc_fid,id,latitude,longitude,code,nen_type_omschrijving,punt_geometrie,guid,wkb_geometry
23,23,265813,52.4731013593467,4.82760538068202,057,Brug (beweegbaar),POINT (116975.3506968878 498519.2352453478),{A5D75F42-298C-4DB2-B30D-E7D12D0EF032},01010000007A17F0C8774F1340240BD9958E3C4A40
24,24,265814,52.4732033250665,4.82798493044693,058,Brug (vast),POINT (117002.85247261412 498531.0353603144),{675A446A-FBAE-4996-BA75-0D77D097048E},0101000000D1661748DB4F134072C232ED913C4A40
25,25,265815,52.4734733000977,4.82891915457004,059,Brug (vast),POINT (117066.0254486542 498565.14392949565),{776C4EB0-B751-402C-A93B-C212C112852F},01010000000FA0CF2ED05013406CB9E9C59A3C4A40
26,26,265816,52.4733205501556,4.8281336886642,060,Brug (vast),POINT (117014.53139859076 498542.14831777767),{7E4B4B93-327C-4535-8180-2B444A10AA84},0101000000481D164702501340B1B88DC4953C4A40
27,27,265817,52.4729469313722,4.82677477816859,061,Brug (vast),POINT (116921.1610200863 498502.3920421626),{B67E34E8-3550-4FA4-B4A0-C0EFC051ECF8},01010000002A91250C9E4E1340577E6986893C4A40
28,28,265818,52.4671708734636,4.82416980751084,062,Brug (vast),POINT (116735.56952944481 497865.96651767276),{EE8C3B41-C0C6-410E-A70A-7336736992BE},01010000005270862BF34B1340C3955341CC3B4A40
29,29,265819,52.4672556890525,4.82658647825937,063,Brug (vast),POINT (116904.12766061889 497875.67589868547),{F1264C26-0A2D-4F94-B358-BD01972F7202},01010000005EC28DAF6C4E1340D4ACCF08CF3B4A40
30,30,265820,52.4672116560396,4.82526051620027,064,Brug (vast),POINT (116812.02805932853 497871.2535914635),{2AB88C7E-82A6-4F6F-8987-C3E6D3ED2A9A},01010000007C0ABF17114D1340FD7F6F97CD3B4A40
31,31,265821,52.467492966568,4.82767230665476,065,Brug (vast),POINT (116977.24090618681 497894.12682255346),{2192CF12-0A5A-4083-8299-E32DE07B1238},0101000000598C4354894F134087423DCFD63B4A40
32,32,265822,52.4676583056796,4.82531809108945,066,Brug (vast),POINT (116816.68708060193 497913.4927093878),{9C92CC7E-6731-4B13-868C-EBE71D0C893F},0101000000FC1A882F204D13405C4C343ADC3B4A40
33,33,265823,52.4678881665274,4.82480508081736,067,Brug (vast),POINT (116787.54787961286 497943.682795732),{E479FC79-05D0-4559-B8E1-56D6F8C960B1},0101000000A6BDFEB3994C1340DAB56AC2E33B4A40
34,34,265824,52.4677595741995,4.82751239905376,068,Brug (vast),POINT (116967.46930537903 497931.1620146573),{15B3C006-3224-4417-9F7A-520B68CE3F47},0101000000B6E10B695F4F1340EFC9B48BDF3B4A40
35,35,265825,52.4682160165066,4.82670550112662,069,Brug (vast),POINT (116913.15451515222 497980.1626995286),{73A70E95-E319-4E47-8FC3-B07A895E0ABA},01010000006D0C0BE38B4E1340002E9F80EE3B4A40
36,36,265826,52.468288733836,4.8292743313251,070,Brug (vast),POINT (117088.2979917895 497987.76521316933),{37FCB54E-5160-4952-B478-980511FE34A2},010100000070D0514A2D5113409B749EE2F03B4A40
37,37,265827,52.4688763548151,4.82618168924339,071,Brug (vast),POINT (116879.82645134276 498051.2107311652),{D087AFCD-D029-4C9E-A04D-7C7C7BBE99AD},0101000000E96A9F92024E134038E6F023043C4A40
38,38,265828,52.4687172867797,4.82702261504429,072,Brug (vast),POINT (116933.22796843597 498035.76267284533),{73F31CA4-5F67-48E5-981D-E7E44C2A4A06},0101000000A6AB3204DF4E1340F2E494EDFE3B4A40
39,39,265829,52.4686755004562,4.82936509417234,073,Brug (vast),POINT (117093.6923048351 498024.9063300104),{43C81F99-9B3A-4B66-9317-D3011ABC1AB7},010100000019A84F1545511340AF720D8FFD3B4A40
40,40,265830,52.469164432292,4.82846195423729,074,Brug (vast),POINT (117030.85518462316 498080.29625381733),{12B6B7B8-F7AC-4E58-883B-D1F481016B50},0101000000B2B79D5458501340009282940D3C4A40
41,41,265831,52.4689339457762,4.82982547669144,075,Brug (vast),POINT (117124.9539066678 498051.0002594316),{55E8835F-5E5D-46D1-A343-1223975D2E95},0101000000FE1B0FC5BD511340EA8B0C07063C4A40
42,42,265832,52.4690442296248,4.83035101114661,076,Brug (vast),POINT (117164.69295983472 498070.8278147087),{B4572612-D77F-4109-97C4-4B08BF89A290},0101000000064D148947521340E04E2DA4093C4A40
43,43,265833,52.4698834144033,4.82988755110411,077,Brug (vast),POINT (117129.89389246565 498157.43675438216),{6893AF66-8E24-4061-A003-12D9480207A9},01010000001266CD0ACE511340C7E5C423253C4A40
44,44,265834,52.4693344394043,4.82917353206971,078,Brug (vast),POINT (117080.67530767046 498103.5502635114),{1DB12776-724F-4DF0-9AEE-9631CE430F1F},0101000000FDCACBDD125113406610A226133C4A40
45,45,265835,52.4697640843775,4.82940730231259,079,Brug (vast),POINT (117099.58565709901 498146.0984624616),{A748F351-8673-4485-8CEA-E7FB6656A201},010100000010FCD925505113404E9EC13A213C4A40
46,46,265836,52.4701617759512,4.83137901261975,080,Brug (vast),POINT (117227.88701339865 498188.6702247132),{D4C9C099-1C1C-4DAB-9C56-DDD8DFAD6B4F},01010000005F2117055553134014C5D5422E3C4A40
47,47,265837,52.4694964437431,4.83222510456351,081,Brug (vast),POINT (117288.72412933949 498114.8374043247),{50A60507-CDB9-497F-8BC8-3D9891CD724A},0101000000B00A5CD1325413407CBB9F75183C4A40
48,48,265838,52.4701789735693,4.8320975687031,082,Brug (vast),POINT (117282.08294595334 498195.2571035165),{DFE6EBA9-DF16-4677-A552-250AE6CCBCFE},0101000000CFA49262115413409A5F19D32E3C4A40
49,49,265839,52.4669496624441,4.82389733474527,086,Brug (vast),POINT (116723.78518053834 497840.76661539404),{D31BBE3D-7840-43C3-B70D-1F36C9635786},010100000052F82FBEAB4B1340B289AC01C53B4A40
50,50,265840,52.4704171365213,4.83299718495137,087,Brug (vast),POINT (117336.70263978338 498215.81368292996),{65049EFE-DA08-428B-B03D-6612F60205DE},0101000000D11ACC36FD541340236BF4A0363C4A40
51,51,265841,52.4713642214244,4.84231492881406,088,Brug (vast),POINT (117966.95727201893 498315.8977473113),{0803A2A7-25DF-4828-97A5-BF44F1E11C1F},01010000007EC100CE875E1340D4C2ADA9553C4A40
52,52,265842,52.4661943745809,4.83026391134638,089,Brug (vast),POINT (117147.41300647697 497747.3357802125),{D4381988-F6F5-4E44-9801-84B2101AC047},01010000008020E9B330521340C033DC41AC3B4A40
53,53,265843,52.4708277663657,4.83758687601643,090,Brug (vast),POINT (117651.64806556127 498262.4218983193),{35FB2565-4F52-4420-9403-83A21ECA606C},01010000008B32C05FB0591340784B9115443C4A40
54,54,265844,52.4674850287658,4.83421483748462,091,Brug (vast),POINT (117401.973 497892.455),{9431ED3B-70DE-494A-AC47-2AE042815E67},01010000006C56136A3C56134093F5A68CD63B4A40
55,55,265845,52.4674870544162,4.83195373151133,092,Brug (vast),POINT (117248.325 497893.856),{E7B31920-8DBD-42E8-B379-05A531A3BAC7},01010000006081D2ADEB531340B102A59DD63B4A40
56,56,265846,52.4706172474067,4.8353354780925,094,Brug (vast),POINT (117506.6852912227 498240.2029019821),{C99A44FE-D434-4E09-8204-E7F33A4D4AED},01010000001862FE2E62571340C9459B2F3D3C4A40
57,57,265847,52.4629817617057,4.82736596472747,095,Brug (beweegbaar),POINT (116956.4334212168 497405.49955508986),{A5F53B59-E903-4154-A6B7-F788D3B4B7CA},0101000000DA4F0106394F1340D29582FC423B4A40
58,58,265848,52.4691473490114,4.84528202711238,096,Brug (vast),POINT (118172.31165330188 498066.70501935657),{344B06E3-260E-4EB8-AA56-D96AB6AB447C},01010000008860999C91611340278134050D3C4A40
59,59,265849,52.4694182204882,4.84252093329991,097,Brug (vast),POINT (117986.39141206976 498108.91389144474),{2BBE7074-025E-4BD2-8F9A-BE87CD998834},0101000000C4DFBACEBD5E1340599270E5153C4A40
60,60,265850,52.4621287042754,4.82908343115574,098,Brug (vast),POINT (117066.75566050253 497281.27209318045),{8741DF7B-EAFC-4371-9600-3E08A1B60B91},0101000000A5E0393FFB501340EBB38B08273B4A40
61,61,265851,52.4634466714617,4.82865811813817,099,Brug (vast),POINT (117056.72589883055 497438.7392136206),{9251A166-D2DE-409C-80F4-9F751F0B402C},010100000093DFF3C08B5013401EAF7438523B4A40
62,62,265852,52.4629130353377,4.82939537015383,100,Brug (vast),POINT (117087.36098263782 497379.0604241041),{193A07A7-1681-4EDE-BD83-87624AC1E000},0101000000DB0E19054D51134075D5FDBB403B4A40
63,63,265853,52.4676816354607,4.84138924400551,102,Brug (vast),POINT (117911.11296362961 497909.1654731915),{49655B87-1FBB-4088-949F-46373E04A7BC},0101000000DAD65824955D13402D9FE8FDDC3B4A40
64,64,265854,52.4637458187347,4.82727754163701,105,Brug (vast),POINT (116927.344 497480.035),{0384DB96-6287-48BC-B491-1D3045EECC11},01010000005E2F08D8214F1340AD8FE2055C3B4A40
65,65,265855,52.4622231032111,4.83097169445624,106,Brug (vast),POINT (117192.19997252118 497307.6119964155),{7EC9F12A-84AE-435C-952F-90F4BE1ACC55},0101000000765D6E3EEA521340A3DF6B202A3B4A40
66,66,265856,52.4623050585672,4.83410672776058,107,Brug (vast),POINT (117402.65928926159 497317.3474283446),{8A83337C-2C37-4220-A43E-72C1AE1483FE},0101000000CA6BF4122056134023A9E9CF2C3B4A40
67,67,265857,52.4639858022334,4.84024964302475,108,Brug (vast),POINT (117827.91265505624 497501.03741270513),{951A9604-18D5-4E72-85CF-919E19FD1E2E},0101000000621105676A5C13404A3303E3633B4A40
68,68,265858,52.4641400787994,4.84130583661225,109,Brug (vast),POINT (117908.43552635619 497513.9263275083),{FE1CC9D4-D0B5-4435-BF21-62C8E1EA971D},0101000000EDBBF8467F5D1340629A2DF1683B4A40
69,69,265859,52.4599915188074,4.84625639336201,110,Brug (vast),POINT (118237.0752095505 497044.41005741374),{408E1AB7-D2FC-4F3A-A818-F3CCBDE36FAF},0101000000391536099162134090DB8800E13A4A40
70,70,265860,52.4600880224192,4.84487613145761,111,Brug (vast),POINT (118141.82550182586 497061.446245414),{9FC5E13C-9AB1-40B2-83C7-DC663DAADE6E},01010000002B206735276113402FC9102AE43A4A40
71,71,265861,52.4593312179288,4.84019501440301,112,Brug (vast),POINT (117802.51517970931 496982.587139568),{50F9E2AC-1157-49F0-AF44-CB699C76BFF9},0101000000257EF4145C5C13409A84875DCB3A4A40
72,72,265862,52.4667484575737,4.83804123281165,113,Brug (vast),POINT (117683.64955592225 497801.8208757259),{208C6F8D-BBBB-43C7-A2FA-4CEE9D9CBCA6},010100000095801E7B275A1340675ED869BE3B4A40
73,73,265863,52.4672021304577,4.8422078747074,114,Brug (vast),POINT (117960.93367844522 497860.6312647242),{8AAF07BD-D824-4FE0-BB75-B30F5447B9B9},01010000003335B9BD6B5E1340FC778747CD3B4A40
74,74,265864,52.4592864017887,4.82781389889415,115,Brug (vast),POINT (116964.70084485652 496984.6655660556),{EC765AB3-AED3-480E-AE12-2C243ED773E5},0101000000D2B25B72AE4F13400D9795E5C93A4A40
75,75,265865,52.4576149853226,4.82802082349895,116,Brug (vast),POINT (116991.63044411839 496790.5801215614),{5734EA31-0108-4835-9266-283594F8EFBB},01010000000157D5B0E44F13405B0FBA20933A4A40
76,76,265866,52.4568064726312,4.81862747106539,117,Brug (vast),POINT (116339.35884636485 496706.2896865172),{C70F4EA6-14E0-48D5-AB7B-790338236403},010100000009559F4746461340A5466EA2783A4A40
77,77,265867,52.458659153093,4.83924310705103,118,Brug (vast),POINT (117778.4313425524 496914.96643886017),{4A0C7669-ACEA-4DC9-AFE9-371C309FC765},0101000000D8B5888B625B1340D945D757B53A4A40
78,78,265868,52.4445244420597,4.83419919217923,120,Brug (vast),POINT (117383.22697464768 495328.400017373),{879B4E97-9182-466E-9715-AC159D646640},01010000009E09235038561340A7754A2DE6384A40
79,79,265869,52.4506307656157,4.83046447538151,121,Brug (vast),POINT (117132.708 496019.125),{074A8E5F-9390-44E5-8255-AFC348436DC9},010100000074038947655213400772D844AE394A40
80,80,265870,52.4511242978974,4.82821184919163,122,Brug (vast),POINT (117002.21736881552 496072.850853143),{534D475A-0AA8-45B0-B2A4-86162D29C84D},01010000003EC059C41650134042F3E470BE394A40
81,81,265871,52.4481652509638,4.83110423206045,123,Brug (vast),POINT (117214.55773869656 495747.0496395033),{0FAC488A-9689-4752-A02E-983169232D7A},01010000003B11E1FC0C531340F20B9C7A5D394A40
82,82,265872,52.4494937592276,4.83137367684114,124,Brug (vast),POINT (117193.544 495892.142),{4245A86F-9460-4EF1-8D9F-96777791CA71},0101000000E026039F53531340C0D1F10289394A40
83,83,265873,52.4515855641177,4.83059668642996,125,Brug (vast),POINT (117142.512 496125.291),{C0156E8D-EFD6-4D7F-AF61-9192DC628024},0101000000D68711F087521340969D468ECD394A40
84,84,265874,52.4547490701463,4.82860117113626,126,Viaduct,POINT (117047.877252974 496486.0105024514),{7C125F1E-5984-466D-9AE3-A2A826F8AA4A},010100000082D44DD37C5013401515B037353A4A40
85,85,265875,52.4325671268428,4.8365498309505,129,Brug (vast),POINT (117531.107 494006.126),{02F82BBC-E856-4E64-AAB3-C761CB097697},010100000078A0D584A0581340AB8E0F5C5E374A40
86,86,265877,52.4505967954551,4.83028906979416,134,Brug (vast),POINT (117120.755 496015.437),{29B92B1A-F234-4821-B291-FFA0383E4CC7},0101000000FDF7434C37521340C314E227AD394A40
87,87,265878,52.4325480676286,4.84537437043613,135,Brug (vast),POINT (118145.90797324882 493991.4342974243),{7CC73121-C001-4B98-BF8A-F99E064BAD6E},01010000006299A7D1A9611340D6342EBC5D374A40
88,88,265879,52.4358861694062,4.84239999897963,136,Brug (vast),POINT (117956.9016545885 494380.13102863997),{88489E5B-4D1D-483E-B87B-211B1BBB245F},01010000006112F71A9E5E13406F30351ECB374A40
89,89,265880,52.4399206176338,4.83877031393925,137,Brug (vast),POINT (117688.59667236746 494817.84438653954),{48913BE2-6A90-42B5-88E3-9141DE76755D},010100000025E6EC9AE65A13405BC99C514F384A40
90,90,265881,52.4427747941419,4.83537702264029,138,Brug (vast),POINT (117457.30346501217 495146.57102847827),{4967FEEA-3226-414F-BAD4-B50EE9AED67B},0101000000904700136D571340962A2ED8AC384A40
91,91,265882,52.4362100761934,4.83742158920429,139,Brug (vast),POINT (117611.54065405228 494404.70624061464),{64D5FCA3-6DEF-439B-A68D-8007E03FFC98},010100000014638A0B85591340D3B755BBD5374A40
92,92,265883,52.4376526550039,4.84064796112886,141,Brug (vast),POINT (117828.53195879555 494578.8983717371),{37E05CD2-2BEF-4717-8DDF-0EF2EFD70C19},01010000007DFDB1D1D25C1340EC1F900005384A40
93,93,265884,52.4306028460046,4.83719103549481,142,Brug (vast),POINT (117596.37248728085 493784.55630511546),{C56C4BBA-6A5F-41E9-B6E3-10F9909EF1AD},010100000080D1579B48591340C1937AFE1D374A40
94,94,265885,52.4332106801537,4.83477174880016,143,Brug (beweegbaar),POINT (117428.63398188604 494074.9534013294),{8FA3E804-0F87-4999-AB8B-9BDE66C6BC4A},0101000000B6E2C267CE561340DEC4937273374A40
95,95,265886,52.4322532430082,4.83611482716914,144,Brug (vast),POINT (117525.74250921514 493977.08383010386),{027A55D0-21A3-4C99-856E-51925AF4A71A},01010000009191397C2E581340B927031354374A40
96,96,265887,52.4341009954968,4.83202331248118,145,Brug (vast),POINT (117240.9839078846 494181.37103726575),{732172F3-1A52-4AF1-9562-45AD5C144B41},01010000000C7752EBFD531340F268159F90374A40
97,97,265888,52.4300573135416,4.84690125528894,146,Brug (vast),POINT (118263.10665272297 493720.33515424124),{E6C9555C-1AC9-45B0-8DDB-DF5978AB81AE},010100000024A129153A6313408C88381E0C374A40
98,98,265889,52.4267225011368,4.84714667407455,147,Brug (vast),POINT (118264.48253657711 493351.84966230387),{EF9BC322-6966-472D-B608-0A9D3A7891D4},0101000000ED42F06A7A631340C66CC9D79E364A40
99,99,265890,52.4272882615329,4.84959722534963,148,Brug (vast),POINT (118435.95094285018 493412.4198017049),{F8AB26EC-BED6-4673-B3E2-5F256F199F0D},01010000009098A6D0FC651340CA9FBA61B1364A40
100,100,265891,52.429271683364,4.85142199120497,149,Brug (vast),POINT (118558.1229064742 493629.6450592269),{3654D3A7-D314-4262-89B2-DE427124E62D},01010000003E489D2ADB671340DF92E05FF2364A40
101,101,265892,52.4690618294008,4.84092301996193,150,Brug (vast),POINT (117876.4633272413 498067.1910588334),{DAE73161-7ADA-40DF-B0F7-387824E58A42},01010000009CC294EC1A5D13400C8AD0370A3C4A40
102,102,265894,52.4649694825382,4.83943187046277,154,Brug (vast),POINT (117780.26849184593 497608.4819279023),{61B71A1F-723E-44C2-A225-042134D3870D},01010000004D6E3B07945B1340E391B81E843B4A40
103,103,265895,52.4647740318971,4.84003381212535,155,Brug (vast),POINT (117809.9394028847 497591.1976482495),{25F7143E-D39E-4B83-804F-BB8B59B4E86D},01010000004773DAD2315C13409C8329B77D3B4A40
104,104,265896,52.4658472284509,4.84107881099502,156,Brug (vast),POINT (117882.49401441129 497707.7838612504),{48F450A4-45CA-4AFB-97A9-E2A224922B75},010100000023548AC3435D13407D90C9E1A03B4A40
105,105,265897,52.4645976899217,4.84129999795888,157,Brug (vast),POINT (117895.39649897382 497569.7671707061),{285273E6-922F-4584-81AA-83AC39E47062},0101000000E06E25BF7D5D13405E01E6EF773B4A40
106,106,265898,52.4662331380603,4.8419130534857,158,Brug (vast),POINT (117949.9978641024 497747.07924816845),{9F258A73-A82A-4FA9-B30C-070AFEC8EBDE},0101000000B62F9B741E5E1340EB230887AD3B4A40
107,107,265899,52.4653773343899,4.84234738842052,159,Brug (vast),POINT (117976.08324893334 497652.6041727071),{88E5500E-E5A3-4207-8121-E14C2AF47CBA},0101000000738C5450905E134092C0077C913B4A40
108,108,265900,52.4661428391895,4.84303784384824,160,Brug (vast),POINT (118015.04579740403 497738.3652679734),{0ED06996-B87B-42BE-91C7-664973318C70},010100000068790250455F1340B2CA8C91AA3B4A40
109,109,265901,52.4665126653638,4.84330163382053,161,Brug (vast),POINT (118042.28992969441 497782.52104011405),{A0DA4AE2-A0D8-4D15-8E9E-A52452CEEE44},0101000000AAB0A7768A5F13402074E0AFB63B4A40
110,110,265902,52.4654679541011,4.84514141303534,162,Brug (vast),POINT (118156.43526277473 497656.9988123502),{EA7107C1-9CED-4445-98B5-AF10557CBC38},010100000092ED25C06C611340A3193474943B4A40
111,111,265903,52.4658336339813,4.84618901031593,163,Brug (vast),POINT (118229.61561367466 497699.41333448165),{559B4A43-5B59-40C8-9366-CC425FA0BB28},0101000000872A365F7F621340C9A9BF6FA03B4A40
112,112,265904,52.4551615686736,4.82867448076618,164,Brug (vast),POINT (117039.88343594458 496523.95955062174),{FD951E09-E54D-4839-93FA-3924BBD39540},01010000009DAE070B90501340ACECF9BB423A4A40
113,113,265905,52.4685369639951,4.84555457611797,165,Brug (vast),POINT (118189.89542509541 498013.04522156133),{783967D6-3DD0-4308-88F9-6F08F683EF32},0101000000A7A30D0FD9611340C3A9EC04F93B4A40
114,114,265906,52.4710548064017,4.84046754338828,166,Brug (vast),POINT (117849.4480498249 498283.135821561),{CC38DDEC-72C8-4B10-A10F-20E7BF41E7F2},0101000000F4CE1086A35C13403E0F1E864B3C4A40
115,115,265907,52.465905034541,4.82498014330877,167,Brug (vast),POINT (116791.80198118638 497718.6220998975),{93BC44B2-3184-4CD3-842B-BBF2ADAF658B},010100000036713D98C74C13409532B3C6A23B4A40
116,116,265908,52.4657643767081,4.82542321109792,168,Brug (vast),POINT (116803.06759280305 497705.605135505),{D0915FA5-7844-4D9A-8D05-B23A3544C760},01010000007B1904BE3B4D13402DCDC62A9E3B4A40
117,117,265909,52.4290991170014,4.83875832896587,170,Brug (vast),POINT (117678.379 493619.122),{1E3DEAA8-3FEC-4283-A3C9-78D23CDAA413},0101000000C99FA076E35A1340C12149B8EC364A40
118,118,265910,52.4622990189469,4.84508245286645,171,Brug (vast),POINT (118136.145 497309.851),{BA4A5509-3891-4EB8-9F15-E9CC5F988CE3},010100000085F0654B5D611340C8AC3F9D2C3B4A40
119,119,265911,52.466094979247,4.84730817971389,172,Brug (vast),POINT (118182.42150000003 497389.3835),{3EC62BC9-FD66-493E-8129-AA9C2E3D9239},01010000008C0466C1A46313400E591200A93B4A40
120,120,265912,52.4463497596276,4.83038552135819,174,Brug (vast),POINT (117145.23340368584 495550.16551000613),{4C34E9BD-1AE9-4764-A729-80FACD749E0E},0101000000A838059550521340C7162AFD21394A40
121,121,265913,52.4363610634501,4.81940212278899,201,Brug (vast),POINT (116384.23139870912 494439.6930312905),{7935D3DD-7753-4D5D-A182-A2CFD21A7209},0101000000519B9E59114713400762E8ADDA374A40
122,122,265914,52.4363710640579,4.81870785859816,202,Brug (vast),POINT (116340.5963571883 494434.7612478224),{4BC8AB52-6EB3-4781-BCC4-579202E278E9},01010000000FA1565A5B4613404E86CC01DB374A40
123,123,265915,52.4364761923471,4.82186264167063,203,Brug (vast),POINT (116551.88730007815 494452.7841704028),{4F54AA8F-8685-4D74-B8E6-53E789CC79F3},0101000000401E3F5C964913408ACEAD73DE374A40
124,124,265916,52.439849015989,4.8162355998403,204,Brug (vast),POINT (116155.984 494827.033),{2C5C18F4-9376-4D3F-92E5-2E69D2433801},01010000008294DC43D3431340DF6CF9F84C384A40
125,125,265917,52.4411598702223,4.81559210392189,205,Brug (vast),POINT (116141.81095981467 494974.90225969267),{3FCFB439-63EB-4A2E-8610-FC1F7B590656},0101000000A4E194932A431340CD7437ED77384A40
126,126,265918,52.4423325151296,4.81518263416759,206,Brug (vast),POINT (116102.58563235051 495099.8685816778),{E94547DB-6B3C-4170-944A-7F497BB08CFF},01010000005911883CBF4213402C38135A9E384A40
127,127,265919,52.4436209538608,4.81460545863707,207,Brug (beweegbaar),POINT (116063.51348602609 495244.30854135024),{0BEE49E5-4781-4607-90D1-5AE6B2D79D51},010100000005F5EFEE2742134081534892C8384A40
128,128,265920,52.4519883472208,4.81004083162373,208,Brug (vast),POINT (115765.95685761367 496174.4456619334),{8EBD42C4-8BA4-4F3F-AAC5-63BF9318D01E},010100000083FE00587B3D13403EBE10C1DA394A40
129,129,265921,52.4444348444922,4.81446742277895,209,Brug (vast),POINT (116060.90031169653 495340.86736184725),{8EF04440-3A26-460A-8B08-7BB95C78D6B2},0101000000D5F881BF03421340F825B13DE3384A40
130,130,265922,52.4454163604219,4.8181521392182,210,Brug (vast),POINT (116309.61622807484 495445.8385926704),{950173A7-374F-4724-BE5D-0BA5DCA1DBE8},0101000000E460A4ACC9451340C18E3E6703394A40
131,131,265923,52.4479015772288,4.81929028539228,212,Brug (vast),POINT (116395.53854772542 495718.5936522573),{7400EBFB-C1C7-495D-B921-647057740B15},0101000000ECC25608F44613402A03C1D654394A40
132,132,265924,52.4436868351299,4.81350176483502,213,Brug (vast),POINT (115995.11610672648 495258.14195080614),{B4D14739-01D2-469F-B25D-F85B50B4B678},010100000096D14C9B064113403E46EFBACA384A40
