﻿_id,ogc_fid,id,latitude,longitude,omschrijving,guid,punt_geometrie,wkb_geometry
12,12,542804,52.4367605830351,4.83258825315828,Jonge Arnoldusstraat,{489BB5B7-1671-44EB-8E5F-77AF2BF05A3A},POINT (117290.44526095304 494475.81427655765),0101000000ED64D90392541340A62852C5E7374A40
13,13,542805,52.4359122574973,4.8363447283484,Burg. Ter Laanplantsoen,{087EBCDB-656A-463D-A5F0-B72074BDBE88},POINT (117539.2168146352 494395.3508740594),0101000000E3C0A1C06A5813402CF00CF9CB374A40
14,14,542806,52.4380684375182,4.83481380880253,Burg. Smitstraat  bij school,{A14C430F-FBBE-483E-8AC5-7EF1104064E6},POINT (117408.59644706883 494616.61907813523),010100000065395C6ED9561340794666A012384A40
15,15,542807,52.4374280735974,4.82938011468972,Apolloplantsoen,{A1E528BB-F0C8-4DEB-83C4-CD9FB6A8CEDE},POINT (117072.75532920261 494551.71388094925),0101000000232E520549511340F939A3A4FD374A40
16,16,542808,52.4397797147073,4.83204984228396,Wetstraat de /Krugerstraat,{6B4647D5-FE02-4BB6-96FF-3D06FBAE9A9C},POINT (117255.65290920879 494812.6027811015),01010000009601B5DF04541340560EA2B34A384A40
17,17,542809,52.4359078669751,4.83093445372259,Kattegat,{BC39E36D-BD08-4D3B-900E-12B4415B8BA5},POINT (117171.79035801304 494390.2032052404),0101000000C16E3F7BE0521340155D38D4CB374A40
18,18,542810,52.4329349309368,4.83596982189867,Straat Davis,{C732A583-448E-49B7-904E-0DB68BECBECC},POINT (117528.88467772875 494069.96944010124),0101000000B0FD157908581340BAD56C696A374A40
19,19,542811,52.4414388703186,4.83589171074031,Laan der Vrijheid,{1392E5E0-85FE-419B-BB78-D348F8C73C71},POINT (117516.90525892722 494987.93062554183),0101000000318222FFF3571340CB99A31181384A40
20,20,542812,52.4406387840624,4.83111792952387,Lijnbaanstraat,{7AEA45A4-42FB-4052-B5AF-DCC52EFB0353},POINT (117187.43544422991 494903.0096955119),010100000072B2199410531340DC7207DA66384A40
21,21,542813,52.4329738158259,4.85854122771395,Oost-Dorsch,{4BBD8117-2244-4046-9757-DC29A8826571},POINT (119038.68614798319 494043.73159596015),010100000046327D6E256F13408B7F9DAF6B374A40
22,22,542814,52.4329578815668,4.85444344525086,Zuidervaart,{5AE460A4-B84E-40D8-8ED1-996C79F5F410},POINT (118755.74838325233 494048.9995718023),01010000003589F638F36A1340F4EFF2296B374A40
23,23,542815,52.4341873831541,4.85300199148947,Linneausstraat,{F139FC03-E517-4897-A136-45D6FFFA7577},POINT (118663.49186014832 494160.91977692785),0101000000077BA35A79691340CF7DC17393374A40
24,24,542816,52.4351340567802,4.85343621874251,A.Kloosterstraat,{2897CD5F-C0C2-4D92-BE7A-0A4984A93C66},POINT (118709.09864308643 494277.4023431662),010100000045E2222FEB691340979F0779B2374A40
25,25,542817,52.4405723973193,4.85356462454265,Straat Poelenburg Skatebaan,{34B01F04-0FE6-4FF8-A395-B6C1FC192F0A},POINT (118725.89020037829 494891.0620267725),01010000009CBB4DD80C6A1340D90023AD64384A40
26,26,542818,52.4361003134936,4.85203980651803,Lobeliusstraat,{B5E9A239-3264-410F-ADFB-62E433CE8428},POINT (118625.08334496185 494399.18793292285),01010000005E8A7F1F7D6813407A1D9422D2374A40
27,27,542819,52.4374262166687,4.85286370936141,Jaspers/Clusiusstraat,{7B987D50-5834-4A14-867C-6B003DF30643},POINT (118672.77762439662 494544.10120981),01010000002D9CAE1A55691340A1800F95FD374A40
28,28,542820,52.4384593661938,4.85157064343695,Clusiusstraat/ E.Heimansstraat (O-12),{83EC43BA-B6AD-4AF0-93C8-13BC821CE4BF},POINT (118577.60039971884 494646.54411577864),0101000000762E7F2202681340B336BF6F1F384A40
29,29,542821,52.4396592881225,4.85206547659102,Goethartstraat,{907F2EB2-9469-4A3E-B588-010AE843FD8A},POINT (118626.75159246566 494785.6865113797),0101000000520930DA836813403AEF6BC146384A40
30,30,542822,52.4402985358532,4.85404571540916,Straat Poelenburg Sportvelden,{E6623F94-8328-454B-BF7F-ECC156E60DAB},POINT (118723.50824920698 494878.7892211422),010100000099E2C3F58A6A1340B2FBD1B35B384A40
31,31,542823,52.4405033609757,4.85104469271643,Dodonaeusstraat,{DF23F2C0-8441-4E37-A931-2F6FB2F1E6D7},POINT (118531.62998363053 494891.06401303277),0101000000159B8A42786713409395046A62384A40
32,32,542824,52.4418515055072,4.85167411191585,Thijssestraat,{754296CA-5562-4D37-BCA8-5C427AA6B11F},POINT (118582.53389024582 495044.50888609036),01010000001B1D26421D681340C3EB12978E384A40
33,33,542825,52.439120834588,4.84197062916173,Dijkven,{72740EC2-3A21-4720-8BF1-C3247F263191},POINT (117915.7827203697 494743.32617038325),0101000000CCC4718C2D5E13401CC68B1C35384A40
34,34,542826,52.4448602625118,4.84874274992802,Noordzee/Brandaris,{98A74042-F48B-41D5-A2E1-ED56FF751002},POINT (118378.41909501843 495381.5762990207),0101000000C0A1C6D11C6513409F635B2EF1384A40
35,35,542827,52.4431446185898,4.84256964941876,Darwinpark / Galjoenstraat,{34A53373-B6A8-43C7-8CB2-D590CE6174DE},POINT (117992.36406827881 495206.22310040565),0101000000486C0394CA5E1340F01E7EF6B8384A40
36,36,542828,52.4473669779279,4.84591394457993,Middellandse Zee bij Pharus,{E5ACE55B-DE15-4901-8170-FF233166BDCA},POINT (118204.83480001024 495631.3879316254),0101000000FDCDDC43376213405DC1355243394A40
37,37,542829,52.4505098599578,4.84262745607429,Rode Zee bij Perim,{DD54D619-B66D-47DE-B669-A18795981C1F},POINT (117992.25930113137 495980.7875512812),0101000000FC335ABBD95E1340AD859D4EAA394A40
38,38,542830,52.4535680493869,4.83921869830303,Java Zee bij de Noordwachter,{C37311BD-796A-4487-A746-71D4161C5CDB},POINT (117764.35511231175 496349.5462145843),0101000000E49C7D255C5B1340445091840E3A4A40
39,39,542831,52.4423915541976,4.83639646316015,Indigostraat,{FABFB248-AEF2-4E8B-8F54-B9A3CE8035D5},POINT (117556.20186137174 495101.05466600513),0101000000370D7F50785813400FA75449A0384A40
40,40,542832,52.4442273137784,4.83494159071383,Panneroodstraat,{838160BF-54F5-48FB-8D4D-1ED872969BD6},POINT (117460.25305831346 495305.8027972864),010100000094BEA8EDFA5613408555CC70DC384A40
41,41,542833,52.448488730531,4.83394076433782,Schepenlaan,{6602C428-4932-4423-ADA2-93A347969E06},POINT (117393.35011572299 495785.59993502556),010100000059875691F4551340A920271468394A40
42,42,542834,52.4516672678175,4.83318299107324,Zuiderzee/IJdoorn,{42776A72-E193-4992-AC96-2779FE436B2C},POINT (117337.14227476735 496141.0522102291),0101000000E0F808EC2D55134094F9A73BD0394A40
43,43,542835,52.4431388998875,4.83240342283235,Cor Geugjesstraat,{BACD70F9-B6A0-4AE6-960A-0324D2FECBA9},POINT (117276.39466277874 495197.55802114017),0101000000DA921890615413401C4D85C6B8384A40
44,44,542836,52.4437542568344,4.82871644767398,Rederstraat,{E1C9FA3D-D41E-4AA6-80CD-BED188C7EC55},POINT (117030.9888735141 495256.1494251563),01010000000AAB610B9B501340484882F0CC384A40
45,45,542837,52.4479485720242,4.82833760041939,Brusselse straat Veldpark,{3DFE1C90-B035-4701-A40F-3A08B3BDBA62},POINT (116996.10142087216 495726.6581626749),0101000000BE645FBB375013401D91F96056394A40
46,46,542838,52.4500500869066,4.82404098837069,Herderstraat,{D082C332-A764-4C8E-B1AA-28EED39119A0},POINT (116711.16885913035 495953.01424826833),010100000069769E66D14B1340B969C23D9B394A40
47,47,542839,52.4523176715592,4.82201815952282,Koning Davidstraat,{E0AAF71F-7FD9-4EE3-A989-C886E515BC13},POINT (116570.29934093436 496212.5108723098),01010000007379DF20BF491340F65FA38BE5394A40
48,48,542841,52.4427000523385,4.82450671535257,Boeg de,{8B898552-3F8E-48A6-A9E6-89862895F3FF},POINT (116743.74730710592 495136.46560790454),01010000002C16077D4B4C1340975D3365AA384A40
49,49,542842,52.4585257674203,4.83167920949535,Perzikkruidweg bij school,{2BDD4316-5E0E-4C15-81CC-635B715D3622},POINT (117210.52376650226 496861.2021666528),0101000000C62EF6B6A3531340BEB8EBF8B03A4A40
50,50,542843,52.4586139089603,4.83327360375797,Fluitekruidweg to. Wijde Blik,{9ADBE01A-92C3-45E0-B52E-539CFEE585E9},POINT (117345.51710672642 496895.6817638348),0101000000CE0AF3AC45551340CE3C4EDCB33A4A40
51,51,542844,52.4590657387637,4.82848680082427,Leverkruidweg 100 RECHTS,{09C2E71F-0EAE-4231-9024-BADE4DB158C4},POINT (117017.43990648522 496966.1175566602),0101000000E2D40AD85E501340235A87AAC23A4A40
52,52,542845,52.4591834692034,4.82275655248811,Hondsdrafweg (M-4),{54D2CE38-3092-4D76-8192-F14FAEBD03FE},POINT (116648.36428131425 496971.51907110296),01010000004D0696B1804A1340D88B1F86C63A4A40
53,53,542846,52.4595092790596,4.82036467340782,Zilverschoonplein,{0FD67131-51A3-49FB-9EE9-AE4FC96B5A81},POINT (116477.48123903034 497013.6887409888),01010000003C524CAD0D48134083E23633D13A4A40
54,54,542847,52.4601947865739,4.82765010138858,Leverkruidweg 301 LINKS,{F95214B3-728D-4899-92E2-8E834F71393B},POINT (116982.8073869889 497080.4997002455),0101000000EBFA1782834F1340EC0FABA9E73A4A40
55,55,542848,52.4607877054593,4.82484601384815,Paardebloem,{D121E5CE-EB28-4E48-8609-5E28A902FCDB},POINT (116782.51716777454 497158.20180884463),0101000000E9DAF66EA44C134056AC6E17FB3A4A40
56,56,542849,52.4598503237684,4.81864521930852,Ereprijsweg,{8CF0DECD-E524-4E39-9DB1-CE4DEDE07CDB},POINT (116349.95360313577 497043.81477641175),0101000000CED3AFEE4A461340EFD11A60DC3A4A40
57,57,542850,52.4534273167779,4.81969341275812,Hof v. Holland,{F8598C82-9266-49B6-9D66-658A9CBDC5DD},POINT (116427.39729448577 496339.05042852345),0101000000C72BC2B55D471340505604E8093A4A40
58,58,542852,52.4661640991347,4.83510237127782,Jagersplas/Reitdiep,{CD005AAD-D1D1-4B8A-9EAB-689641DB496A},POINT (117471.77797276127 497720.9199812206),01010000001CCD7513255713402E2DE443AB3B4A40
59,59,542853,52.466351445424,4.83098109352504,Hoendiep (L-9),{F4A8B1E6-6182-4B0D-A881-AB49735902E7},POINT (117194.74877570783 497773.24670279986),0101000000312331B5EC521340E5447767B13B4A40
60,60,542854,52.4670997922464,4.83789405878852,Veenwetering (L-10),{BC106F32-D783-489A-A8D1-BE69A75BF7C5},POINT (117684.19968607508 497843.35983191105),01010000009B0970E6005A13405AD50DEDC93B4A40
61,61,542855,52.4665458633676,4.82494302472716,Scholtenstraat dr. /Oude Zwan (L-1),{D9A5AD9D-789D-4084-B407-6FDC942CF2AE},POINT (116787.12589949784 497785.8636666647),0101000000DE1041DDBD4C1340BF9F5CC6B73B4A40
62,62,542856,52.4670619223094,4.82586947657653,St. Wilibrordus (L-2),{277BD4A0-7F11-4C7B-A065-2F7DFDB03938},POINT (116847.7356217047 497859.37225755706),0101000000B0A462BAB04D134047C360AFC83B4A40
63,63,542857,52.4686892268023,4.84147817613764,Schildmeer -Nieuwemeer,{E4F6E6C3-DB5A-482E-B732-782D7D8CFAF4},POINT (117925.72898452646 498019.8719637011),0101000000533C7B74AC5D1340398D3202FE3B4A40
64,64,542858,52.46862891622,4.83995359985614,Veersemeer-Amstelmeer,{8FC17F74-3681-42BC-83AD-B649911B58F2},POINT (117826.727409544 498026.65626295883),01010000009028E6CB1C5C1340FB8F4608FC3B4A40
65,65,542859,52.4684577874555,4.83665212972848,Rijn/De Tref,{4070CA0B-03F5-4A7C-8BB3-CE2C65F9301C},POINT (117572.67025628412 497981.32940639096),01010000001140FD55BB581340C756BE6CF63B4A40
66,66,542860,52.4704691795948,4.84068470428358,Eemmeer (L-23),{127D8DAE-1B0A-419D-8793-A96939B9434C},POINT (117871.77167127813 498231.3301033569),0101000000E3947C73DC5C134061118655383C4A40
67,67,542861,52.4682158259329,4.82701842677057,De Sint Pieter (L-3),{E2D97773-C14B-47E7-8F32-6B4B19105946},POINT (116926.75056201487 497971.73950801406),010100000007AD20EBDD4E1340FAEC057FEE3B4A40
68,68,542862,52.4691396737209,4.82815539785594,De Koopman,{BE2C3901-5561-44F1-B9B0-E451169976A8},POINT (117019.00471851748 498074.1321963968),01010000004330F7F70750134096F1D1C40C3C4A40
69,69,542863,52.4698316560254,4.84345290118052,Heger/Ketelmeer (L-15),{663362D6-0BE2-404C-80B5-274DBA14C69A},POINT (118044.69971558233 498154.97133772663),01010000008325091EB25F134093A09671233C4A40
70,70,542864,52.4681374694262,4.83528029802692,Winkelcentrum Pl. Kalf,{F37F6B4D-CE2F-41BA-A79E-F5A62398C947},POINT (117493.94555324184 497962.16131952597),01010000003013ECB753571340DB9BB8EDEB3B4A40
71,71,542865,52.469339993037,4.83591317827445,Bolksbeek (L-11),{395A379D-D31C-424F-AFE5-F71019FE4A62},POINT (117529.30616431084 498104.82131468994),0101000000CBEFCB9FF95713403A663855133C4A40
72,72,542866,52.4702433372226,4.83185332418947,Wildschutter de (L-24),{456C96C6-B065-4052-B2CE-7E64E2E11EC8},POINT (117268.15295712615 498195.2215342378),0101000000C6D9995BD15313403E4405EF303C4A40
73,73,542867,52.4714864754508,4.84161559627484,Lovinkbeek (noordrand),{FB831C03-ABAD-417F-8F31-1A2E2B5BBCD6},POINT (117931.44206787224 498329.5672621785),01010000004837977AD05D1340A94838AB593C4A40
74,74,542868,52.4682668838433,4.83273274680337,Damsterdiep (L-25),{6227CC91-28F4-4A59-AD33-8D8F6A9A0471},POINT (117331.84736152554 497997.06698892335),01010000009C50A7E4B754134019F4532BF03B4A40
75,75,542869,52.4709503160813,4.83822406390981,Leurbeek  (noordrand),{4B4D2F13-D233-48D9-81ED-0FDF24966ECF},POINT (117704.66610373674 498281.6752942243),0101000000F3D9B468575A134011CE9619483C4A40
76,76,542870,52.4688371540505,4.831325623788,De Lastdrager,{8BC47EDB-9EBE-4E72-84CC-4DC21229924E},POINT (117219.27478583067 498035.9431573935),01010000002CFC390647531340F2E519DB023C4A40
77,77,542871,52.4711722035555,4.839580935988,Loenensebeek (noordrand) (L-26),{5E807F16-9699-44E9-8B23-6827078D105B},POINT (117797.97593259656 498304.5066747259),010100000071A7D91ABB5B13400B87EA5E4F3C4A40
78,78,542873,52.4284081223665,4.83131112179317,Koerakinstraat,{A0DBE782-F690-4E54-BDD5-89DB3C205ECD},POINT (117195.6345 493560.6435),01010000006C9C033943531340CD73CD13D6364A40
79,79,542874,52.4367734157064,4.81905692466815,Jasykofstraat 9,{D7C0DA15-469D-4EA1-B858-6AE9AC98913C},POINT (116360.5678100569 494486.17870309093),0101000000530CC4DBB6461340501CF830E8374A40
80,80,542875,52.4379812449998,4.82216451602255,Sacharovplein,{E43ABFF5-1A79-4888-9E60-A454CFDE15BA},POINT (116561.00565675306 494628.5756041861),01010000007EFEB07EE549134092C4F9C40F384A40
81,81,542876,52.4334555638424,4.82039997577896,Houthavenkade/Provincialeweg,{35A25DD3-1934-4077-89E8-EEAB89B16980},POINT (116463.49966818302 494113.7500494561),0101000000787066EE16481340747CCF787B374A40
82,82,542877,52.4360185677471,4.8203987528948,Hogendijk bij school,{A0B88124-1A15-4674-8425-85C36ACCB261},POINT (116475.43413572689 494386.2016545596),01010000000773559C164813401376D874CF374A40
83,83,542878,52.4281086456582,4.83245142202067,Archangelstraat,{F1DF106D-4645-49DE-8B66-2D941924C24B},POINT (117178.05779215439 493600.16190772835),0101000000925944256E541340501E9C43CC364A40
84,84,542879,52.4340843002384,4.82773575974856,Hallingen,{6E2B24F6-9AFE-427C-AE19-5BDA5E071242},POINT (116942.3854751857 494209.88721111306),01010000002F6687F6994F13408B9D081390374A40
85,85,542880,52.4417199596432,4.81844420321461,Botenmakersstraat nabij nr. 89,{6D24410B-6E8E-4B19-9065-FEEE5C5005A3},POINT (116336.75537484522 495024.40445777815),01010000004CA1B93C16461340345496478A384A40
86,86,542881,52.4425990964384,4.81707237674656,Statenhoek/Groenland 3 (K-6),{B2B1480C-B9F4-4ACB-B05C-19B9C15ED23B},POINT (116230.60921180423 495138.79570604564),0101000000A95D029FAE44134095385216A7384A40
87,87,542882,52.4443365165657,4.81835830422491,Parkstraat,{36F108E7-7221-45C9-B9F5-44BED13BBECD},POINT (116303.45907960975 495330.1550281866),0101000000583924B8FF451340C188DB04E0384A40
88,88,542883,52.4485888338613,4.81806002038929,Haremakersbuurt / Kauwerspad,{000C4053-B420-44C2-AB7E-E70859453310},POINT (116300.21687941297 495805.27895136987),0101000000CAF2A686B14513407D64E15B6B394A40
89,89,542884,52.4407370481784,4.81435246073276,Lucy Stonestraat      Balspel,{B9B8E576-CEC2-4A84-91E8-5D7B1DB519FA},POINT (116059.27161426842 494918.2978246907),0101000000AB0E899CE5411340ED0754126A384A40
90,90,542885,52.4534926900022,4.81079192228081,Pablo Picassostraat,{0716798D-A38F-4AD6-8752-5911DF01B8A0},POINT (115826.1533333716 496351.34692650975),0101000000673AD83C403E13406944680C0C3A4A40
91,91,542886,52.4513138914343,4.81350401561795,Claude Monetstraat,{F51DF40F-8997-4C83-9864-2EC485F118FB},POINT (115994.32581725261 496097.3266672974),010100000099F958320741134070F851A7C4394A40
92,92,542887,52.4539922968062,4.80959235427242,Terschellingstraat (K-1),{306EC1AA-9F94-4251-8BEE-33B3DB280396},POINT (115742.00029688365 496399.2275080934),010100000047C432C7053D134095B5696B1C3A4A40
93,93,542888,52.4549459915123,4.80725237481431,Ameland,{6C70ABDD-247D-4BF0-94AA-1FEC9965DDDF},POINT (115582.89988249293 496524.96085861383),01010000007DC8D55DA03A1340EB7E95AB3B3A4A40
94,94,542889,52.4408832909725,4.81446137181977,Lucy Stonestraat,{C523EBE1-29A6-463D-89D2-66ECA6676C53},POINT (116041.75511805629 494960.416791563),0101000000EC486F2902421340350A1ADD6E384A40
95,95,542891,52.4330749904214,4.80650071913871,Midvoor de,{E3AAA790-6CBB-4657-9111-A7268D795631},POINT (115482.66984061789 494088.9585254445),0101000000DF9A1353DB391340A64954006F374A40
96,96,542892,52.4347840902819,4.80691354992,Dom H.Camarasstraat,{D9A21A2D-561D-4C0E-97D8-6A1481B9DAA5},POINT (115531.91889314017 494274.3329621381),0101000000346CAE8B473A13407F4A4C01A7374A40
97,97,542894,52.4358463476713,4.80941286807514,Handzaag,{E201BC1E-2949-46B7-9560-4237ADE58539},POINT (115718.11377142063 494380.90355003433),01010000008B6015BAD63C134024AA28D0C9374A40
98,98,542895,52.4391953734076,4.80371783525942,Cantate,{C5E1A8D2-ACBF-4181-AA78-1DF3B06C09FB},POINT (115315.6608585427 494760.8423361373),0101000000C49AE6CE0137134088ABD28D37384A40
99,99,542896,52.4405751639107,4.80201744129675,Aria,{A9C2ECFD-A0F0-4175-B0E5-C20E9FF0670E},POINT (115213.006792585 494918.6210865683),0101000000BDC3640F443513408B3658C464384A40
100,100,542898,52.4405730613544,4.80676918533611,Polkahof,{81AE3319-B29B-43E9-9A1D-B9A6375DABA4},POINT (115513.73259197813 494911.3453126691),0101000000B5C189B3213A1340FE01B5B264384A40
101,101,542899,52.4421304831818,4.80424172386134,Pieter Stastokstraat 32,{BBD62A43-CE66-4C85-A428-6D469B2F86CC},POINT (115356.04447196597 495095.6281350889),01010000009D4078248B37134054EA4EBB97384A40
102,102,542900,52.4427087747937,4.80157978127275,Eline Veere Plantsoen 55,{40DB02F5-6BD2-4454-8FFF-55633A4E4635},POINT (115163.2527163376 495149.69593892334),010100000025CE8654D13413400CB25EAEAA384A40
103,103,542901,52.4440443409509,4.80305586172557,Ferd. Huyckstraat 32,{FFE9ABCA-A9A0-404C-9E15-F3ECF18D9710},POINT (115289.56606245218 495310.1935605998),0101000000BDE39B4654361340D92DE971D6384A40
104,104,542902,52.4453717259446,4.80657205973134,Spaarndamstraat 10,{ABF19F94-8A6D-451C-A59E-93EB59B9C69E},POINT (115528.55964173257 495444.6169786106),01010000005FA7A906EE39134067BFD2F001394A40
105,105,542903,52.4449924765612,4.80553921716883,Schardamstraat nr 13,{14ABCA77-8AFF-46DF-8519-0965AA17D716},POINT (115458.49913636436 495415.0220184947),0101000000D28AC545DF381340F2E57283F5384A40
106,106,542904,52.44599806873,4.80603005067228,Obdamstraat,{950FFE99-73E1-4D5F-98CB-28A6C18F648B},POINT (115497.53662058647 495513.51600233203),010100000034EC0CF15F3913401FA3F77616394A40
107,107,542905,52.4445531641293,4.79997422368801,Caro v. Eijkstraat,{7C537981-CF19-4671-B400-6CA714C341BC},POINT (115086.80406496738 495369.37442923425),01010000002F8861712C33134067A23A1EE7384A40
108,108,542907,52.4480665447403,4.80424055084367,Neerkesweide / Westerweide,{1FD7B30A-29C9-443A-9D4E-6BBD654AE0C4},POINT (115377.03285003366 495743.94494242745),01010000005AF6BFD58A371340AD0B9A3E5A394A40
109,109,542908,52.4487323379828,4.79976302419211,Kooijmanstraat S / Zandlevenstraat,{C993EC25-5D93-4595-B3C1-7F7F836A57B4},POINT (115050.05304944792 495825.71696061967),01010000001AD20514F53213409C25AE0F70394A40
110,110,542909,52.4498780904896,4.79831404500666,J. Breebaardstr/Zandlevenstr,{0015D6EC-E35A-4D3E-9FAE-3FF258D66BBB},POINT (114978.85163030397 495954.1812767203),0101000000E1F6AC3C7931134079EBF29A95394A40
111,111,542910,52.4511973612947,4.80168372086377,Oldebroekstraat,{5A78FDF8-06E8-42EC-A381-824F0473F5F8},POINT (115202.83070794704 496111.39681200904),0101000000C961CB93EC341340B666CBD5C0394A40
112,112,542911,52.451494900245,4.79608361415927,Houtveldweg,{FAB7C6B7-6158-4457-A9A5-5394AF4E0B2B},POINT (114830.44750000001 496129.8335),010100000042C8FE8A302F1340736EBB95CA394A40
113,113,542912,52.4530199935711,4.79691907957429,Betje Wolfstraat,{6554C367-B062-4B63-9799-01CF59B1BC61},POINT (114870.87581894457 496296.46789776854),0101000000EF51218E0B3013403769248FFC394A40
114,114,542913,52.4537681793843,4.80173529328448,Bovenveen,{5F417781-0D94-4D34-A6A2-2DE6802A6034},POINT (115203.85265018001 496389.0564750205),0101000000C0D2C218FA341340E9356113153A4A40
115,115,542914,52.4530214964405,4.80444923826438,Weiteveen  (JOP),{AF60A98D-F5BE-4F43-9DB7-D781B6D55AD4},POINT (115404.51913614571 496305.84273173235),0101000000F18C868AC13713406BCCBF9BFC394A40
116,116,542915,52.4437672136514,4.8049803904042,Ilpendamstraat,{AD0A65E4-7080-48F0-BEC1-7988C0696ACF},POINT (115417.40671427001 495264.97385247046),010100000053D48AC74C381340BAD5325DCD384A40
117,117,542917,52.4567779699916,4.80834570316442,Machinistenstraat sport,{5D9C7F63-FF7B-4E0C-B4AC-313A0915EE92},POINT (115658.50497597193 496725.82904902904),010100000030D0DBF9BE3B1340DB5255B3773A4A40
118,118,542918,52.4567884116874,4.80850145414769,Machinistenstraat (F-9),{A70AC31F-7CC8-49B9-BB4E-1937BAB1AC3F},POINT (115670.15272258542 496726.89457046875),0101000000C15421CEE73B1340CFB1EC0A783A4A40
119,119,542920,52.462180944884,4.80940596709627,Badhuisstraat (F-10),{CA90C3DA-8B1A-4ABD-A8C1-AF70AF9EEA19},POINT (115735.07656067818 497310.33188114245),01010000008676F7EAD43C1340368EC5BE283B4A40
120,120,542921,52.4625838197756,4.80820385290468,Zuiderkerkstraat (F-5),{3F66F582-2155-41D0-9A48-9F506EAF576D},POINT (115645.55111980472 497366.47689988307),010100000042E872CA993B13402ACC54F2353B4A40
121,121,542922,52.4629577521605,4.80765074696504,Beatrixstraat,{26F4B5B2-CA78-49FC-B753-5020D2401FA1},POINT (115615.88242694153 497400.6447603429),0101000000273823CC083B1340BF7A1A33423B4A40
122,122,542923,52.4637711503638,4.80826917218789,A8terna Skate,{17865534-CE41-4964-88BF-2E63C51DFB47},POINT (115597.66791509968 497534.5111680001),0101000000E1A5F3E9AA3B13400DD261DA5C3B4A40
123,123,542924,52.4663534103009,4.80778775427461,Pinkstraat t.o molen (F-2),{792147CC-ED77-4FF4-B7A1-67D482432D43},POINT (115612.86438727027 497769.652576809),0101000000F9DF8AB62C3B134068CFF277B13B4A40
124,124,542926,52.4687345066323,4.80856296384013,Kogerpark (F-1),{E97D71D8-603A-4282-B067-89C5E1CBB616},POINT (115687.34249439824 498039.9834968899),0101000000FDCCF9EDF73B13400B3F087EFF3B4A40
125,125,542927,52.4555515967261,4.8013524266244,Mostertzoom,{1D87967B-62C1-4D9A-A392-35F71C09B8B0},POINT (115182.2300832553 496578.3137535757),010100000029B003BB953413401DCAC4834F3A4A40
126,126,542928,52.4562831869832,4.80031120282221,Henneland 35,{A41456FF-EAAA-4E3A-B6EE-47DEB6D9EDE5},POINT (115104.5649219293 496653.48571517714),0101000000A6F9AAC78433134059E7CA7C673A4A40
127,127,542929,52.4559601979863,4.79736051541852,Schotsstreep 26 (G-58) 't Vierkantje,{84631F4B-D913-4A61-BFC0-34A15F69C305},POINT (114911.82575249749 496636.7211896651),0101000000826063467F30134079505DE75C3A4A40
128,128,542930,52.4572451407471,4.8029277315707,Legerland 1 (G-29),{3614F391-9D36-4EEE-8205-8F630E58886F},POINT (115279.07934339628 496774.0946227801),01010000002597F0AF32361340C1E13E02873A4A40
