﻿_id,ogc_fid,field1,field2,field3,field4,field5,field6,field7,field8,field9,field10,field11,field12,field13,field14,field15,field16,field17,field18,field19,field20,field21,field22,field23,field24,field25
26,26,17UIT01518,606,Schiedam,31,2017,2017,Overheid in balans,Samenkracht en burgerparticipatie,wijkbudgetsubsidie,Culturama,,,Wijkbudget West Wereldfestival Verueno ,I,5000,5000,,nee,nee,,,,,,
27,27,17UIT01502,606,Schiedam,31,2017,2017,Overheid in balans,Samenkracht en burgerparticipatie,wijkbudgetsubsidie,Wijkvereniging Bijdorp,,,Wijkbudget Kethel Darttoernooi Bijdorp ,I,400,400,,nee,nee,,,,,,
28,28,17UIT01503,606,Schiedam,31,2017,2017,Overheid in balans,Samenkracht en burgerparticipatie,wijkbudgetsubsidie,Wijkvereniging Bijdorp,,,Wijkbudget Kethel Sinterklaas Bijdorp ,I,600,600,,nee,nee,,,,,,
29,29,17UIT01637,606,Schiedam,31,2017,2017,Overheid in balans,Samenkracht en burgerparticipatie,wijkbudgetsubsidie,Stichting Het Speeleiland Schiedam,,,Wijkbudget West div.activiteiten Speeleiland ,I,1900,1900,,nee,nee,,,,,,
30,30,17UIT01515,606,Schiedam,31,2017,2017,Overheid in balans,Samenkracht en burgerparticipatie,wijkbudgetsubsidie,"Stichting ""De Erker""",,,Wijkbudget West Seniorenmiddag  ,I,500,500,,nee,nee,,,,,,
31,31,17UIT01514,606,Schiedam,31,2017,2017,Overheid in balans,Samenkracht en burgerparticipatie,wijkbudgetsubsidie,bewoner,,,Wijkbudget West straatfeest Stadhouderslaan,I,500,500,,nee,nee,,,,,,
32,32,17UIT01513,606,Schiedam,31,2017,2017,Overheid in balans,Samenkracht en burgerparticipatie,wijkbudgetsubsidie,Stichting de BuurTvrouw,,,Wijkbudget West div. activiteiten Buurtvrouw ,I,750,750,,nee,nee,,,,,,
33,33,17UIT01510,606,Schiedam,31,2017,2017,Overheid in balans,Samenkracht en burgerparticipatie,wijkbudgetsubsidie,bewoner,,,wijkbudget West Kinderdansuitvoering ,I,250,250,,nee,nee,,,,,,
34,34,17UIT01517,606,Schiedam,31,2017,2017,Overheid in balans,Samenkracht en burgerparticipatie,wijkbudgetsubsidie,"Stichting ""De Erker""",,,Wijkbudget west Paasbrunch voor jong en oud  ,I,1500,1500,,nee,nee,,,,,,
35,35,17UIT01837,606,Schiedam,31,2017,2017,Overheid in balans,Samenkracht en burgerparticipatie,wijkbudgetsubsidie,Stichting Activiteiten Groenoord,,,Wijkbudget Groenoord biljartlaken´t Zimmertje  ,I,443,443,,nee,nee,,,,,,
36,36,17UIT01840,606,Schiedam,31,2017,2017,Overheid in balans,Samenkracht en burgerparticipatie,wijkbudgetsubsidie,Stichting Activiteiten Groenoord,,,Wijkbudget Groenoord seniorendagen't Zimmertje ,I,1500,1500,,nee,nee,,,,,,
37,37,17UIT01842,606,Schiedam,31,2017,2017,Overheid in balans,Samenkracht en burgerparticipatie,wijkbudgetsubsidie,Stichting Activiteiten Groenoord,,,Wijkbudget Groenoord Raaltekids,I,2140,2140,,nee,nee,,,,,,
38,38,17UIT01841,606,Schiedam,31,2017,2017,Overheid in balans,Samenkracht en burgerparticipatie,wijkbudgetsubsidie, SWS Welzijn en DOCK,,,Wijkbudget Groenoord dansworkshops meiden ,I,2880,2880,,nee,nee,,,,,,
39,39,17UIT01867,606,Schiedam,31,2017,2017,Overheid in balans,Samenkracht en burgerparticipatie,wijkbudgetsubsidie,Stichting Activiteiten Groenoord,,,Wijkbudget Groenoord vaste lasten SAG  ,I,4925,4925,,nee,nee,,,,,,
40,40,17UIT01883,606,Schiedam,31,2017,2017,Overheid in balans,Samenkracht en burgerparticipatie,wijkbudgetsubsidie,Stichting Sosco,,,Wijkbudget Groenoord activiteiten SOSCO ,I,1050,1050,,nee,nee,,,,,,
41,41,17UI101839,606,Schiedam,31,2017,2017,Overheid in balans,Samenkracht en burgerparticipatie,wijkbudgetsubsidie,Stichting stadstuineren voedselbank schiedam,,,Wijkbudget Groenoord voedselbanktuinieren,I,1925,1925,,nee,nee,,,,,,
42,42,17UIT01502,606,Schiedam,31,2017,2017,Overheid in balans,Samenkracht en burgerparticipatie,wijkbudgetsubsidie,Wijkvereniging Bijdorp,,,Wijkbudget Kethel Darttoernooi Bijdorp ,I,400,400,,nee,nee,,,,,,
43,43,17UIT01879,606,Schiedam,31,2017,2017,Overheid in balans,Samenkracht en burgerparticipatie,wijkbudgetsubsidie,bewoner,,,Wijkbudget Groenoord Lentefeest ,I,500,500,,nee,nee,,,,,,
44,44,17UIT01472,606,Schiedam,31,2017,2017,Overheid in balans,Samenkracht en burgerparticipatie,wijkbudgetsubsidie,Stichting Wijkonderneming Nieuwland,,,Wijkbudget nieuwland Nieuwland Festival 2017,I,15000,15000,,nee,nee,,,,,,
45,45,17UIT01463,606,Schiedam,31,2017,2017,Overheid in balans,Samenkracht en burgerparticipatie,wijkbudgetsubsidie,Stichting Wijkonderneming Nieuwland,,,Wijkbudget nieuwland schilderlessen,I,1500,1500,,nee,nee,,,,,,
46,46,17UIT01126,606,Schiedam,31,2017,2017,Overheid in balans,Samenkracht en burgerparticipatie,wijkbudgetsubsidie,bewoner,,,Wijkbudget Oost knutselen en praten ,I,750,750,,nee,nee,,,,,,
47,47,17UIT01503,606,Schiedam,31,2017,2017,Overheid in balans,Samenkracht en burgerparticipatie,wijkbudgetsubsidie,Wijkvereniging Bijdorp,,,subsidie Sinterklaas vieren inBijdorp,I,200,200,,nee,nee,,,,,,
48,48,17UIT02579,606,Schiedam,31,2017,2017,Overheid in balans,Samenkracht en burgerparticipatie,wijkbudgetsubsidie,Stichting Multicultureel Schiedam,,,Wijkbudget Nieuwland viering van Nowruz ,I,1525,1525,,nee,nee,,,,,,
49,49,17UIT02578,606,Schiedam,31,2017,2017,Overheid in balans,Samenkracht en burgerparticipatie,wijkbudgetsubsidie,Stichting Openbare Scholengroep Vlaardingen Schiedam,,,Wijkbudget Nieuwland sportdag leerjaar1,I,1110,1110,,nee,nee,,,,,,
50,50,17UIT03341,606,Schiedam,31,2017,2017,Overheid in balans,Samenkracht en burgerparticipatie,wijkbudgetsubsidie,Stichting vrienden van Beatrixpark Schiedam,,,Wijkbuget Kethel  Lentefeest ,I,500,500,,nee,nee,,,,,,
51,51,17UIT03336,606,Schiedam,31,2017,2017,Overheid in balans,Samenkracht en burgerparticipatie,wijkbudgetsubsidie,Wijk- en Bewonersvereniging Tuindorp,,,Wijkbudget Kethel  Sinterklaasfeest ,I,620,620,,nee,nee,,,,,,
52,52,17UIT03334,606,Schiedam,31,2017,2017,Overheid in balans,Samenkracht en burgerparticipatie,wijkbudgetsubsidie,Wijk- en Bewonersvereniging Tuindorp,,,Wijkbudget Kethel Halloween |Tuindorp ,I,255,255,,nee,nee,,,,,,
53,53,17UIT03332,606,Schiedam,31,2017,2017,Overheid in balans,Samenkracht en burgerparticipatie,wijkbudgetsubsidie,Wijk- en Bewonersvereniging Tuindorp,,,Wijkbudget Kethel Speldag Tuindorp  ,I,445,445,,nee,nee,,,,,,
54,54,17UIT03328,606,Schiedam,31,2017,2017,Overheid in balans,Samenkracht en burgerparticipatie,wijkbudgetsubsidie,Wijk- en Bewonersvereniging Tuindorp,,,Wijkbudget Kethel Kinderbingo Tuindorp,I,140,140,,nee,nee,,,,,,
55,55,17UIT03326,606,Schiedam,31,2017,2017,Overheid in balans,Samenkracht en burgerparticipatie,wijkbudgetsubsidie,Wijk- en Bewonersvereniging Tuindorp,,,Wijkbudget Kethel paasactiviteit Tuindorp ,I,150,150,,nee,nee,,,,,,
56,56,17UIT03269,606,Schiedam,31,2017,2017,Overheid in balans,Samenkracht en burgerparticipatie,wijkbudgetsubsidie,bewoner,,,Wijkbudget Woudhoek Nieuwjaarsborrel Botenbuurt,I,150,150,,nee,nee,,,,,,
57,57,17UIT03267,606,Schiedam,31,2017,2017,Overheid in balans,Samenkracht en burgerparticipatie,wijkbudgetsubsidie,bewoner,,,Wijkbudget Woudhoek 3e editie Start Zomervakantie ,I,450,450,,nee,nee,,,,,,
58,58,17UIT03310,606,Schiedam,31,2017,2017,Overheid in balans,Samenkracht en burgerparticipatie,wijkbudgetsubsidie,Bewonerscommissie Zwaluwflat,,,Wijkbudget Kethel Kerstactiviteiten Zwaluwflat ,I,400,400,,nee,nee,,,,,,
59,59,17UIT03315,606,Schiedam,31,2017,2017,Overheid in balans,Samenkracht en burgerparticipatie,wijkbudgetsubsidie,Bewonerscommissie Zwaluwflat,,,Wijkbudget Kethel Jaarvergadering Zwaluwflat ,I,500,500,,nee,nee,,,,,,
60,60,17UIT03175,606,Schiedam,31,2017,2017,Overheid in balans,Samenkracht en burgerparticipatie,wijkbudgetsubsidie,Bewonersvereniging 'Schiedam-Oost',,,Wijkbudget Oost  kennismaking Buurtpreventie/LBB 2017 ,I,1000,1000,,nee,nee,,,,,,
61,61,17UIT02855,606,Schiedam,31,2017,2017,Overheid in balans,Samenkracht en burgerparticipatie,wijkbudgetsubsidie,Bewonersvereniging 'Schiedam-Oost',,,Wijkbudget Oost aanschaf planten/aarde adoptie BVSO,I,1000,1000,,nee,nee,,,,,,
62,62,17UIT02848,606,Schiedam,31,2017,2017,Overheid in balans,Samenkracht en burgerparticipatie,wijkbudgetsubsidie,Stichting de Buren van Oost,,,Wijkbudget Oost Buurtrommelmarkt malle pietjes ,I,750,750,,nee,nee,,,,,,
63,63,17UIT02864,606,Schiedam,31,2017,2017,Overheid in balans,Samenkracht en burgerparticipatie,wijkbudgetsubsidie,SWS Welzijn en DOCK,,,Wijkbudget Oost Kinderinstuif Oost ,I,1000,1000,,nee,nee,,,,,,
64,64,17UIT03277,606,Schiedam,31,2017,2017,Overheid in balans,Samenkracht en burgerparticipatie,wijkbudgetsubsidie,bewoner,,,Wijkbudget Woudhoek planten edTouwslagerpad ,I,75,75,,nee,nee,,,,,,
65,65,17UIT03275,606,Schiedam,31,2017,2017,Overheid in balans,Samenkracht en burgerparticipatie,wijkbudgetsubsidie,bewoner,,,Wijkbudget Woudhoek Buitenspeelmiddag 14/6/17,I,950,950,,nee,nee,,,,,,
66,66,17UIT03271,606,Schiedam,31,2017,2017,Overheid in balans,Samenkracht en burgerparticipatie,wijkbudgetsubsidie,VVH Woudhoek Noord 3A,,,Wijkbudget Woudhoek hangingbaskets ophangen wijk ,I,325,325,,nee,nee,,,,,,
67,67,17UIT03263,606,Schiedam,31,2017,2017,Overheid in balans,Samenkracht en burgerparticipatie,wijkbudgetsubsidie,bewoner,,,Wijkbudget Woudhoek 1grote plantenbak +20 kleine Grim ,I,250,250,,nee,nee,,,,,,
68,68,17UIT03260,606,Schiedam,31,2017,2017,Overheid in balans,Samenkracht en burgerparticipatie,wijkbudgetsubsidie,bewoner,,,Wijkbudget Woudhoek Hanging Baskets Voorberghlaan ,I,350,350,,nee,nee,,,,,,
69,69,17UIT02865,606,Schiedam,31,2017,2017,Overheid in balans,Samenkracht en burgerparticipatie,wijkbudgetsubsidie,SWS Welzijn en DOCK,,,Wijkbudget Oost Buurten in Oost,I,15000,15000,,nee,nee,,,,,,
70,70,17UIT03350,606,Schiedam,31,2017,2017,Overheid in balans,Samenkracht en burgerparticipatie,wijkbudgetsubsidie,bewoner,,,Wijkbudget Svea/Spa Nationale Buitenspeeldag ,I,1000,1000,,nee,nee,,,,,,
71,71,17UIT02896,606,Schiedam,31,2017,2017,Overheid in balans,Samenkracht en burgerparticipatie,wijkbudgetsubsidie,Carnavalsvereniging de Rietzeilers,,,Wijkbudget Stedelijk Carnavalsavond  ,I,2500,2500,,nee,nee,,,,,,
72,72,17UIT03052,606,Schiedam,31,2017,2017,Overheid in balans,Samenkracht en burgerparticipatie,wijkbudgetsubsidie,Stichting G1000 Schiedam,,,Wijkbudget Stedelijk G100 burgertop ,I,5000,5000,,nee,nee,,,,,,
73,73,17UIT02584,606,Schiedam,31,2017,2017,Overheid in balans,Samenkracht en burgerparticipatie,wijkbudgetsubsidie,Stichting Wijkonderneming Nieuwland,,,Wijkbudget Nieuwland org. hardloopcursus 2017 ,I,940,940,,nee,nee,,,,,,
74,74,17UIT02581,606,Schiedam,31,2017,2017,Overheid in balans,Samenkracht en burgerparticipatie,wijkbudgetsubsidie,SWS Welzijn en DOCK,,,Wijkbudget Nieuwland organiseren vd koningsdag ,I,1685,1685,,nee,nee,,,,,,
75,75,17UIT04418,606,Schiedam,31,2017,2017,Overheid in balans,Samenkracht en burgerparticipatie,wijkbudgetsubsidie,OBS DE SINGEL,,,Koningsrun 2017 ,I,800,800,,nee,nee,,,,,,
76,76,17UIT04550,606,Schiedam,31,2017,2017,Overheid in balans,Samenkracht en burgerparticipatie,wijkbudgetsubsidie,Penningmeester Het Gulden Glaasje J.F. van de Linde,,,Stedelijk budget Intronisatie n.ledenGulden Glaasje,I,1850,1850,,nee,nee,,,,,,
77,77,17UIT04547,606,Schiedam,31,2017,2017,Overheid in balans,Samenkracht en burgerparticipatie,wijkbudgetsubsidie,"Stichting Seniorenwelzijn Maassluis, Vlaardingen, Schiedam",,,Stedelijk budget scootmobielroutes 2017 ,I,915,915,,nee,nee,,,,,,
78,78,17UIT04543,606,Schiedam,31,2017,2017,Overheid in balans,Samenkracht en burgerparticipatie,wijkbudgetsubsidie,Scouting Burg van Haaren Schiedam,,,Stedelijk budget 2017 Scoutingdag op Grote Markt ,I,400,400,,nee,nee,,,,,,
79,79,17UIT04537,606,Schiedam,31,2017,2017,Overheid in balans,Samenkracht en burgerparticipatie,wijkbudgetsubsidie,Stichting Schiedamse Stadsimkers,,,Stedelijk budget organiseren bijenmarkt Harreweg ,I,1550,1550,,nee,nee,,,,,,
80,80,17UIT04535,606,Schiedam,31,2017,2017,Overheid in balans,Samenkracht en burgerparticipatie,wijkbudgetsubsidie,Stichting Olivier,,,Stedelijk budget 2017 Vrijwilligerscafe bevorderen,I,2300,2300,,nee,nee,,,,,,
81,81,17UIT04531,606,Schiedam,31,2017,2017,Overheid in balans,Samenkracht en burgerparticipatie,wijkbudgetsubsidie,Stichting Olivier,,,Stedelijk budget 2017 Repaircafe ,I,1950,1950,,nee,nee,,,,,,
82,82,17UIT04027,606,Schiedam,31,2017,2017,Overheid in balans,Samenkracht en burgerparticipatie,wijkbudgetsubsidie,bewoner,,,Wijkbudget zuid koningsdag 2017,I,4000,4000,,nee,nee,,,,,,
83,83,17UIT04032,606,Schiedam,31,2017,2017,Overheid in balans,Samenkracht en burgerparticipatie,wijkbudgetsubsidie,bewoner,,,Wijkbudget zuid organiseren v sen middag 2017 ,I,975,975,,nee,nee,,,,,,
84,84,17UIT04034,606,Schiedam,31,2017,2017,Overheid in balans,Samenkracht en burgerparticipatie,wijkbudgetsubsidie,bewoner,,,Wijkbudget zuid halloween 2017 i/h sterrenbos ,I,850,850,,nee,nee,,,,,,
85,85,17UIT04053,606,Schiedam,31,2017,2017,Overheid in balans,Samenkracht en burgerparticipatie,wijkbudgetsubsidie,Stichting Dock Rotterdam,,,Wijkbudget zuid opknappen vh rozenburgerplein,I,1100,1100,,nee,nee,,,,,,
86,86,17UiT04063,606,Schiedam,31,2017,2017,Overheid in balans,Samenkracht en burgerparticipatie,wijkbudgetsubsidie,bewoner,,,Wijkbudget zuid groener maken v heenvlietsestr '17,I,1250,1250,,nee,nee,,,,,,
87,87,17UIT05899,606,Schiedam,31,2017,2017,Overheid in balans,Samenkracht en burgerparticipatie,wijkbudgetsubsidie,bewoner,,,Wijkbudhet Groenoord 2017 Bon Kune ,I,600,600,,nee,nee,,,,,,
88,88,nvt,606,Schiedam,31,2017,2017,Overheid in balans,Samenkracht en burgerparticipatie,wijkbudgetsubsidie,bewoner,,,Wijkbudget Nieuwland verhuizing Kledingbank 2017 ,I,383,383,,nee,nee,,,,,,
89,89,17UIT06158,606,Schiedam,31,2017,2017,Overheid in balans,Samenkracht en burgerparticipatie,wijkbudgetsubsidie,SWS Welzijn en DOCK,,,Wijkb Nieuwland>voetbaltoernooi/uitje 2017 271 ,I,937,937,,nee,nee,,,,,,
90,90,17UIT06151,606,Schiedam,31,2017,2017,Overheid in balans,Samenkracht en burgerparticipatie,wijkbudgetsubsidie,SWS Welzijn en DOCK,,,Wijkbudget Nieuwland organiseren meidenclub Wibautplein,I,1345,1345,,nee,nee,,,,,,
91,91,17UIT06138,606,Schiedam,31,2017,2017,Overheid in balans,Samenkracht en burgerparticipatie,wijkbudgetsubsidie,Bewonersvereniging Hargplein Kethel,,,Wijkbudget Kethel BuurtBBQ Hargplein 2017 ,I,800,800,,nee,nee,,,,,,
92,92,17UIT06131,606,Schiedam,31,2017,2017,Overheid in balans,Samenkracht en burgerparticipatie,wijkbudgetsubsidie,bewoner,,,Wijkbudget Woudhoek BBQ en kinderspelen 2017 ,I,1250,1250,,nee,nee,,,,,,
93,93,17UIT06161,606,Schiedam,31,2017,2017,Overheid in balans,Samenkracht en burgerparticipatie,wijkbudgetsubsidie,Stichting Mooi Werk,,,Wijkbudget Nieuwland zang-diner statushouders2017 ,I,1950,1950,,nee,nee,,,,,,
94,94,17UIT06126,606,Schiedam,31,2017,2017,Overheid in balans,Samenkracht en burgerparticipatie,wijkbudgetsubsidie,bewoner,,,wijkbudget Woudhoek  Halloween 2017 ,I,1050,1050,,nee,nee,,,,,,
95,95,17UIT06164,606,Schiedam,31,2017,2017,Overheid in balans,Samenkracht en burgerparticipatie,wijkbudgetsubsidie,bewoner,,,Wijkbudget Nieuwland Opknappen aanvulwinkel 2017 ,I,1475,1475,,nee,nee,,,,,,
96,96,17UIT06155,606,Schiedam,31,2017,2017,Overheid in balans,Samenkracht en burgerparticipatie,wijkbudgetsubsidie,bewoner,,,Wijkbudget Nieuwland opknappen keet Wibautplein 2017 ,I,1725,1725,,nee,nee,,,,,,
97,97,17UIT05105,606,Schiedam,31,2017,2017,Overheid in balans,Samenkracht en burgerparticipatie,wijkbudgetsubsidie,Stichting Activiteiten Groenoord,,,Halloweenviering Groenoord 2017 ,I,4000,4000,,nee,nee,,,,,,
98,98,17UIT05099,606,Schiedam,31,2017,2017,Overheid in balans,Samenkracht en burgerparticipatie,wijkbudgetsubsidie,Stichting Activiteiten Groenoord,,,Bestickeren camera wijkbus 2017 ,I,2200,2200,,nee,nee,,,,,,
99,99,17UIT06032,606,Schiedam,31,2017,2017,Overheid in balans,Samenkracht en burgerparticipatie,wijkbudgetsubsidie,Stichting Multicultureel Schiedam,,,Wijkbudget Nieuwland iftar dialoog activiteiten 17,I,3750,3750,,nee,nee,,,,,,
100,100,17UIT06903,606,Schiedam,31,2017,2017,Overheid in balans,Samenkracht en burgerparticipatie,wijkbudgetsubsidie,Stichting Centrum Management,,,Guirlandes op de Hoogstraat 2017 ,I,5500,5500,,nee,nee,,,,,,
101,101,17UIT06905,606,Schiedam,31,2017,2017,Overheid in balans,Samenkracht en burgerparticipatie,wijkbudgetsubsidie,Stichting Evenementen Schiedam,,,Sunday in the City 2017 ,I,3200,3200,,nee,nee,,,,,,
102,102,17UIT07018,606,Schiedam,31,2017,2017,Overheid in balans,Samenkracht en burgerparticipatie,wijkbudgetsubsidie,bewoner,,,Wijkbudget Nieuwland Buurtvissen met kinderen 2017 ,I,350,350,,nee,nee,,,,,,
103,103,17UIT03322,606,Schiedam,31,2017,2017,Overheid in balans,Samenkracht en burgerparticipatie,wijkbudgetsubsidie,Bewonersvereniging Kethel-Oost,,,Wijkbudget Kethel Wijkfeest 2017 ,I,1750,1750,,nee,nee,,,,,,
104,104,17UIT06846,606,Schiedam,31,2017,2017,Overheid in balans,Samenkracht en burgerparticipatie,wijkbudgetsubsidie,bewoner,,,Opknappen gashuisje bij het Windas,I,500,500,,nee,nee,,,,,,
105,105,17UIT06876,606,Schiedam,31,2017,2017,Overheid in balans,Samenkracht en burgerparticipatie,wijkbudgetsubsidie,bewoner,,,Wijkbudget Spaland/Svea 25jaar Gerstakker89,I,618,618,,nee,nee,,,,,,
106,106,17UIT07022,606,Schiedam,31,2017,2017,Overheid in balans,Samenkracht en burgerparticipatie,wijkbudgetsubsidie,Bewonersvereniging Polderwegen,,,Buurtfeest 2017 ,I,1200,1200,,nee,nee,,,,,,
107,107,17UIT07357,606,Schiedam,31,2017,2017,Overheid in balans,Samenkracht en burgerparticipatie,wijkbudgetsubsidie,bewoner,,,Buurtfeest Kinderbuurt 2017,I,800,800,,nee,nee,,,,,,
108,108,17UIT06547,606,Schiedam,31,2017,2017,Overheid in balans,Samenkracht en burgerparticipatie,wijkbudgetsubsidie,Stichting Vrienden van Zwembad Zuid,,,Sport-en speldag 2017,I,500,500,,nee,nee,,,,,,
109,109,17UIT07524,606,Schiedam,31,2017,2017,Overheid in balans,Samenkracht en burgerparticipatie,wijkbudgetsubsidie,Stichting Mooi Werk,,,Zomerfeest Groenoord 2017 ,I,9550,9550,,nee,nee,,,,,,
110,110,17UIT07545,606,Schiedam,31,2017,2017,Overheid in balans,Samenkracht en burgerparticipatie,wijkbudgetsubsidie,bewoner,,,wijkbudget groenoord voetbaltoernooi lisztpln ,I,1000,1000,,nee,nee,,,,,,
111,111,17UIT00691,606,Schiedam,31,2017,2017,Overheid in balans,Samenkracht en burgerparticipatie,budgetsubsidie,Buurtprojecten B.V.,,,budgetsubsidie 2017,S,309876,309876,,nee,nee,,,,,,
112,112,17UIT11726,606,Schiedam,31,2017,2017,,Samenkracht en burgerparticipatie,wijkbudgetsubsidie,SWS Welzijn en DOCK,,,Dansworkshop/acrobatiek 271 ,I,1760,1760,,nee,nee,,,,,,
113,113,17UIT11948,606,Schiedam,31,2017,2017,,Samenkracht en burgerparticipatie,wijkbudgetsubsidie,SWS Welzijn en DOCK,,,voetbaltoernooi 2017 271 ,I,735,735,,nee,nee,,,,,,
114,114,17UIT11953,606,Schiedam,31,2017,2017,,Samenkracht en burgerparticipatie,wijkbudgetsubsidie,SWS Welzijn en DOCK,,,kinderdisco 2017 ,I,1650,1650,,nee,nee,,,,,,
115,115,17UIT11968,606,Schiedam,31,2017,2017,,Samenkracht en burgerparticipatie,wijkbudgetsubsidie,SWS Welzijn en DOCK,,,20 jarig 2017,I,3000,3000,,nee,nee,,,,,,
116,116,17UIT11611,606,Schiedam,31,2017,2017,,Samenkracht en burgerparticipatie,wijkbudgetsubsidie,Islamitisch centrum Yildiz,,,Activiteit voor de buurt organiseren ,I,3100,3100,,nee,nee,,,,,,
