﻿_id,ogc_fid,id,standplaatsnummer,hoofdbranche_1,hoofdbranche_2,subbranche_1,subbranche_2,marktdag,oppervlakte_achterruimte_m2,oppervlakte_markt_standplaats,oppervlakte_opslagunit_m2,oppervlakte_voorruimte_m2,wkb_geometry
37,37,19993,6.37,,,,,VRIJDAG,15,23,,8,01030000204071000001000000090000003A4FD581509DF340EC8086DF2AAE1B41337EB66AA79DF340C5455D8F37AE1B41337EB66AA79DF340C5455D8F37AE1B41E93E7724879DF340D02F686045AE1B41FD3E7724879DF340D02F686045AE1B41FE0F963B309DF340F76A91B038AE1B41F00F963B309DF340F76A91B038AE1B412D4FD581509DF340EC8086DF2AAE1B413A4FD581509DF340EC8086DF2AAE1B41
38,38,19992,6.38,,,,,VRIJDAG,15,23,,8,01030000204071000001000000070000007C2C63C9709DF3402C57EC0D1DAE1B41756698B1C79DF34043B90CBE29AE1B41337EB66AA79DF340C5455D8F37AE1B41337EB66AA79DF340C5455D8F37AE1B413A4FD581509DF340EC8086DF2AAE1B412D4FD581509DF340EC8086DF2AAE1B417C2C63C9709DF3402C57EC0D1DAE1B41
39,39,19991,5.38,Wonen en leven,,"4.01 - Electronica, beeld en geluiddragers",4.14 - Gereedschappen en motortechnische- en rijwielonderdelen,VRIJDAG,,23,7,16,0103000020407100000100000005000000CB0EC4F5FE9DF34016899CCF31AE1B41781B77C94F9EF34043DC7E9C3DAE1B411ADC37832F9EF3404EC6896D4BAE1B419DCF84AFDE9DF3402173A7A03FAE1B41CB0EC4F5FE9DF34016899CCF31AE1B41
40,40,19990,5.37,Mens en mode,,3.02 - Dames bovenkleding,"3.03 - Baby, kleuter en kinderkleding tot maat 176",VRIJDAG,,23,15,8,01030000204071000001000000050000009DCF84AFDE9DF3402173A7A03FAE1B411ADC37832F9EF3404EC6896D4BAE1B41D09CF83C0F9EF34059B0943E59AE1B4161904569BE9DF3402C5DB2714DAE1B419DCF84AFDE9DF3402173A7A03FAE1B41
41,41,138147,6.81,Snacken,,"1.01 - Verse vis, haring en zuurwaren","6.04 - Gebakken vis, haring en zuurwaren",VRIJDAG,,29,19,10,01030000204071000001000000050000003E5F7158BFA3F3404521B01566AB1B41B42B6FB616A4F340BB6FDDD472AB1B4116B7D232EEA3F34089D0332084AB1B41A0EAD4D496A3F340190AAA7277AB1B413E5F7158BFA3F3404521B01566AB1B41
42,42,78477,6.18,,,3.02 - Dames bovenkleding,,VRIJDAG,15,23,,8,01030000204071000001000000050000009600C22CB89AF340C439F21747AF1B41181C03A90E9BF340A063A2DB53AF1B41D209980DEF9AF340DA9012AA61AF1B417C426C38989AF340F4119DFC54AF1B419600C22CB89AF340C439F21747AF1B41
43,43,20276,5.82,,,4.20 - Inbraakpreventie,,VRIJDAG,,23,15,8,0103000020407100000100000006000000CB4CE69175A5F3402E585EE3FFAA1B41C54B5FBB96A5F34088230DB1F1AA1B4163788C8DE7A5F340398BB67DFDAA1B415B791364C6A5F340DFBF07B00BAB1B415B791364C6A5F340DFBF07B00BAB1B41CB4CE69175A5F3402E585EE3FFAA1B41
44,44,24739,1.63,,,,,VRIJDAG,,8,,8,0103000020407100000100000005000000B2483F9011A4F3407BBB885B91AC1B41EF877ED631A4F34070D17D8A83AC1B41F623C9A882A4F3403F852B578FAC1B41ACE4896262A4F3404A6F36289DAC1B41B2483F9011A4F3407BBB885B91AC1B41
45,45,20096,3.61,,,,,VRIJDAG,,23,7,16,0103000020407100000100000006000000D77E126E54A2F340D79FD6C801AD1B4121735F9A03A2F340DD4CF4FBF5AC1B416A0CD6DA23A2F3402E3F632DE8AC1B41121889AE74A2F340399245FAF3AC1B41121889AE74A2F340399245FAF3AC1B41D77E126E54A2F340D79FD6C801AD1B41
46,46,20094,2.60,Mens en mode,,3.02 - Dames bovenkleding,3.05 - Stoffen tbv vervaardigen kleding,VRIJDAG,,23,15,8,0103000020407100000100000007000000ED4C86FB84A2F34031DDC3661BAD1B41A23FD32734A2F340F389E1990FAD1B41D77E126E54A2F340D79FD6C801AD1B41378CC541A5A2F34015F3B8950DAD1B41298CC541A5A2F34015F3B8950DAD1B41ED4C86FB84A2F34031DDC3661BAD1B41ED4C86FB84A2F34031DDC3661BAD1B41
47,47,20093,2.59,Mens en mode,,3.02 - Dames bovenkleding,3.01 - Heren bovenkleding,VRIJDAG,,23,15,8,0103000020407100000100000006000000B10D47B564A2F3403DC7CE3729AD1B41510094E113A2F340FE73EC6A1DAD1B41A23FD32734A2F340F389E1990FAD1B41ED4C86FB84A2F34031DDC3661BAD1B41ED4C86FB84A2F34031DDC3661BAD1B41B10D47B564A2F3403DC7CE3729AD1B41
48,48,20092,2.58,,,,,VRIJDAG,,23,15,8,010300002040710000010000000500000015C1549BF3A1F3401B5EF73B2BAD1B41510094E113A2F340FE73EC6A1DAD1B41B10D47B564A2F3403DC7CE3729AD1B4174CE076F44A2F34048B1D90837AD1B4115C1549BF3A1F3401B5EF73B2BAD1B41
49,49,20090,2.57,,,"3.07 - Drogisterij, parfumerie en make-up",,VRIJDAG,,23,15,8,01030000204071000001000000050000002B8FC82824A2F340649BE4D944AD1B41CB811555D3A1F3402648020D39AD1B4115C1549BF3A1F3401B5EF73B2BAD1B4174CE076F44A2F34048B1D90837AD1B412B8FC82824A2F340649BE4D944AD1B41
50,50,20089,2.56,,,"3.07 - Drogisterij, parfumerie en make-up",,VRIJDAG,,23,15,8,0103000020407100000100000006000000035089E203A2F3407085EFAA52AD1B418F42D60EB3A1F34031320DDE46AD1B41CB811555D3A1F3402648020D39AD1B412B8FC82824A2F340649BE4D944AD1B41EF4F89E203A2F3407085EFAA52AD1B41035089E203A2F3407085EFAA52AD1B41
51,51,20088,2.55,Mens en mode,,3.01 - Heren bovenkleding,3.02 - Dames bovenkleding,VRIJDAG,,23,15,8,0103000020407100000100000007000000B2104A9CE3A1F3408C6FFA7B60AD1B41530397C892A1F3403D1C18AF54AD1B418F42D60EB3A1F34031320DDE46AD1B41035089E203A2F3407085EFAA52AD1B41EF4F89E203A2F3407085EFAA52AD1B41A5104A9CE3A1F3408C6FFA7B60AD1B41B2104A9CE3A1F3408C6FFA7B60AD1B41
52,52,20087,2.54,,,,,VRIJDAG,,23,15,8,010300002040710000010000000600000009C4578272A1F3405906238062AD1B41530397C892A1F3403D1C18AF54AD1B41B2104A9CE3A1F3408C6FFA7B60AD1B41A5104A9CE3A1F3408C6FFA7B60AD1B4169D10A56C3A1F3409759054D6EAD1B4109C4578272A1F3405906238062AD1B41
53,53,20086,2.53,,,,,VRIJDAG,,23,15,8,01030000204071000001000000050000002C92CB0FA3A1F340A343101E7CAD1B41CD84183C52A1F34064F02D5170AD1B4109C4578272A1F3405906238062AD1B4169D10A56C3A1F3409759054D6EAD1B412C92CB0FA3A1F340A343101E7CAD1B41
54,54,20085,2.52,,,6.02 - Buitenlandse snacks,,VRIJDAG,,23,15,8,01030000204071000001000000060000008345D9F531A1F34081DA38227EAD1B41CD84183C52A1F34064F02D5170AD1B412C92CB0FA3A1F340A343101E7CAD1B41F0528CC982A1F340BF2D1BEF89AD1B41E3528CC982A1F340BF2D1BEF89AD1B418345D9F531A1F34081DA38227EAD1B41
55,55,20084,2.51,,,6.02 - Buitenlandse snacks,,VRIJDAG,,23,15,8,0103000020407100000100000006000000A6134D8362A1F340CA1726C097AD1B4147069AAF11A1F3408CC443F38BAD1B418345D9F531A1F34081DA38227EAD1B41E3528CC982A1F340BF2D1BEF89AD1B41F0528CC982A1F340BF2D1BEF89AD1B41A6134D8362A1F340CA1726C097AD1B41
56,56,20083,2.50,,,3.11 - Schoeisel,,VRIJDAG,,23,15,8,01030000204071000001000000050000005DD40D3D42A1F340E7013191A5AD1B410BC75A69F1A0F340A9AE4EC499AD1B4147069AAF11A1F3408CC443F38BAD1B41A6134D8362A1F340CA1726C097AD1B415DD40D3D42A1F340E7013191A5AD1B41
57,57,20082,2.49,,,3.11 - Schoeisel,,VRIJDAG,,23,15,8,01030000204071000001000000060000000C95CEF621A1F340F2EB3B62B3AD1B41C1871B23D1A0F340B4985995A7AD1B410BC75A69F1A0F340A9AE4EC499AD1B415DD40D3D42A1F340E7013191A5AD1B412095CEF621A1F340F2EB3B62B3AD1B410C95CEF621A1F340F2EB3B62B3AD1B41
58,58,20081,2.48,,,3.06 - Beenmode,,VRIJDAG,,23,7,16,0103000020407100000100000007000000CAFB57B601A1F34090F9CC30C1AD1B4186EEA4E2B0A0F34052A6EA63B5AD1B4186EEA4E2B0A0F34052A6EA63B5AD1B41C1871B23D1A0F340B4985995A7AD1B410C95CEF621A1F340F2EB3B62B3AD1B412095CEF621A1F340F2EB3B62B3AD1B41CAFB57B601A1F34090F9CC30C1AD1B41
59,59,20080,2.39,,,3.11 - Schoeisel,,VRIJDAG,,23,15,8,0103000020407100000100000005000000928D1768AC9FF340442F734D53AE1B41858064945B9FF34006DC908047AE1B41B919DBD47B9FF34068CEFFB139AE1B41B9268EA8CC9FF3409521E27E45AE1B41928D1768AC9FF340442F734D53AE1B41
60,60,20079,2.40,,,3.17 - Avondmode,,VRIJDAG,,23,15,8,01030000204071000001000000060000000266CDEEEC9FF3408A37D7AD37AE1B41B9268EA8CC9FF3409521E27E45AE1B41B919DBD47B9FF34068CEFFB139AE1B41F5581A1B9C9FF3404CE4F4E02BAE1B41F565CDEEEC9FF3408A37D7AD37AE1B410266CDEEEC9FF3408A37D7AD37AE1B41
61,61,20078,2.41,,,3.17 - Avondmode,,VRIJDAG,,23,15,8,0103000020407100000100000006000000F565CDEEEC9FF3408A37D7AD37AE1B41F5581A1B9C9FF3404CE4F4E02BAE1B413F985961BC9FF34040FAE90F1EAE1B413FA50C350DA0F3407F4DCCDC29AE1B410266CDEEEC9FF3408A37D7AD37AE1B41F565CDEEEC9FF3408A37D7AD37AE1B41
