﻿_id,ogc_fid,id,groenwerkpakket_vlak_code,groenwerkpakket_vlak_omsc,straatnaam,oppervlakte,status,buurt,wijk,stadsdeel,beheerder,eigenaar,counter,guid
43,43,2466564,W10,Weide rietkraag,,245.89,,,,,,,52414,{75CF5AE1-7D6E-4DA0-984A-E49157CC6E1B}
44,44,2466610,W10,Weide rietkraag,,200.8,,,,,,,52465,{DB945D30-FB94-4AF9-9601-A045409E53C4}
45,45,2466611,W10,Weide rietkraag,,191.32,,,,,,,52466,{48AC04AC-B4A4-46FD-945D-EED723A1ADCF}
46,46,2466612,W10,Weide rietkraag,,18.76,,,,,,,52467,{C4EC2846-49DE-4A19-A9AA-ACC0E610BD27}
47,47,2466613,W10,Weide rietkraag,,18.97,,,,,,,52468,{1ADEA507-E1BB-4A14-AF1B-868A6D9255D3}
48,48,2466614,W10,Weide rietkraag,,266.87,,,,,,,52469,{C6E54BE7-D69C-4161-8033-BE57FD5A2563}
49,49,2466615,W10,Weide rietkraag,,8.33,,,,,,,52470,{CE12CD4B-342E-4E63-9AFC-086A5485D811}
50,50,2466616,W10,Weide rietkraag,,124.35,,,,,,,52471,{5EA33026-9BA8-4BCA-8B54-5352FF821A8B}
51,51,2466617,W10,Weide rietkraag,,10.62,,,,,,,52472,{32BFB469-EABF-41C2-AFB8-8C341E746335}
52,52,2466618,W10,Weide rietkraag,,8.83,,,,,,,52473,{77B2D32B-689A-410B-8284-7E160990C0EA}
53,53,2466619,W10,Weide rietkraag,,110.1,,,,,,,52474,{C785DF46-2AB0-4E2A-AC5F-AF6B1E345108}
54,54,2466620,W10,Weide rietkraag,,6.88,,,,,,,52475,{D79EB38E-65C9-4F61-99C8-71943B21FD8E}
55,55,2466621,W10,Weide rietkraag,,139.79,,,,,,,52476,{560DC6F5-28FC-4A7C-8EE4-D0FFC37DCF36}
56,56,2466622,W10,Weide rietkraag,,39.71,,,,,,,52477,{B083832C-CB54-488C-B0FF-EBDD5470A881}
57,57,2466625,W10,Weide rietkraag,,853.37,,,,,,,52478,{79CA91C2-93BA-4972-AE49-C3CFDC46E6D0}
58,58,2466626,W10,Weide rietkraag,,204.35,,,,,,,52479,{68575BE4-8C1B-4F0F-B80E-861F945E6BA3}
59,59,2466627,W10,Weide rietkraag,,202.81,,,,,,,52480,{B0BA9E3F-C5B2-45F7-ACA2-C82B3EC47443}
60,60,2466628,W10,Weide rietkraag,,206.97,,,,,,,52481,{89B2494D-6333-4DE6-8378-F5468EB3857E}
61,61,2466629,W10,Weide rietkraag,,210.03,,,,,,,52482,{45D1BC13-7698-4F5B-81C9-9A24710E5ACA}
62,62,2466630,W10,Weide rietkraag,,259.43,,,,,,,52483,{49DFBF49-B2FA-4E2E-BC88-CA69AD8EC2B0}
63,63,2466631,W10,Weide rietkraag,,254.26,,,,,,,52484,{C1736745-100B-4F6D-98DB-F0CB82F59DC5}
64,64,2466632,W10,Weide rietkraag,,248.5,,,,,,,52485,{2AADE070-FE11-4388-BECA-41EB3A463D19}
65,65,2466633,W10,Weide rietkraag,,248.47,,,,,,,52486,{5CD15EE0-4127-49A2-8AC1-496EF80CD503}
66,66,2466634,W10,Weide rietkraag,,244.73,,,,,,,52487,{A6A9C4B9-C0EA-4E95-BEBD-35168B397C5B}
67,67,2466635,W10,Weide rietkraag,,217.92,,,,,,,52488,{5D53D15B-4138-4114-A53A-0D03F2AF543A}
68,68,2466636,W10,Weide rietkraag,,79.79,,,,,,,52489,{244AEFD7-55B7-40D4-A79E-D1884903E2EB}
69,69,2466637,W10,Weide rietkraag,,73.47,,,,,,,52490,{E1104FEF-A636-4166-9C04-F3BE827DEE7E}
70,70,2466638,W10,Weide rietkraag,,5.34,,,,,,,52491,{40AB349B-598A-490D-AEAF-5AB67DF59E1E}
71,71,2466639,W10,Weide rietkraag,,60.83,,,,,,,52492,{D9EF0016-163E-4122-A764-FEBA192D3C88}
72,72,2466640,W10,Weide rietkraag,,23.71,,,,,,,52493,{5B921FE9-D926-4A30-82AD-5F221B6ACE19}
73,73,2466641,W10,Weide rietkraag,,95.61,,,,,,,52494,{A66C476D-7B8B-4F3A-874F-C702A7143E65}
74,74,2466642,W10,Weide rietkraag,,52.07,,,,,,,52495,{B962D938-D3AA-447F-B94A-3D92B80CA9D0}
75,75,2466643,W10,Weide rietkraag,,52.17,,,,,,,52496,{C31B5957-7021-4296-B496-941FCE0E33BC}
76,76,2466644,W10,Weide rietkraag,,29.02,,,,,,,52497,{0EF1772F-E68F-4E1B-8BBC-7FFCA5187726}
77,77,2466645,W10,Weide rietkraag,,197.99,,,,,,,52498,{541D4C93-B407-4F57-8F37-6F2DB9FEA763}
78,78,2466646,W10,Weide rietkraag,,201.06,,,,,,,52499,{FBFE59D7-E985-4E82-B920-A933166A5E97}
79,79,2466647,W10,Weide rietkraag,,464.92,,,,,,,52500,{2D3BA273-CF7E-42A4-A97C-F675772B3E2E}
80,80,2466648,W10,Weide rietkraag,,527.6,,,,,,,52501,{88917E81-3F43-4948-820E-2F9FE10E0C9F}
81,81,2466649,W10,Weide rietkraag,,66.28,,,,,,,52502,{77960480-B9F2-4DE8-97F0-998D74EFC5EA}
82,82,2466650,W10,Weide rietkraag,,198.16,,,,,,,52503,{B9ED364A-71AA-45FB-8B2E-34578782E22C}
83,83,2466651,W10,Weide rietkraag,,104.08,,,,,,,52504,{9811B8F6-DA49-4942-AD2E-6F861256ADE5}
84,84,2466652,W10,Weide rietkraag,,576.82,,,,,,,52505,{3311CA2C-2C50-4B1B-B57B-05BF1641428D}
85,85,2466653,W10,Weide rietkraag,,196.07,,,,,,,52506,{13854368-D041-401B-877E-2F019ACC5D1C}
86,86,2466654,W10,Weide rietkraag,,36.57,,,,,,,52507,{B7DD4C6B-7DD7-408A-8BBB-E6C54CCCF51D}
87,87,2466655,W10,Weide rietkraag,,161.69,,,,,,,52508,{94F01173-85C0-4D32-9937-E705DB259010}
88,88,2466656,W10,Weide rietkraag,,707.98,,,,,,,52509,{A87A4F9E-5023-491D-8DFE-FC45938F22B7}
89,89,2466657,W10,Weide rietkraag,,167.74,,,,,,,52510,{460CC12C-1755-42A7-BA2C-A1039D295035}
90,90,2466729,W10,Weide rietkraag,,356.3,,,,,,,52511,{25F4D7D7-433D-4522-9F59-99B673E78D13}
91,91,2466730,W10,Weide rietkraag,,329.64,,,,,,,52512,{2A75BFA1-7619-42AF-937B-BCF4E08E4EA3}
92,92,2466731,W10,Weide rietkraag,,21.44,,,,,,,52513,{C8BA52A8-2399-4376-933D-27CADD8270C3}
93,93,2466732,W10,Weide rietkraag,,35.33,,,,,,,52514,{B1035A71-751E-42DD-A472-7BD69EF01ECC}
94,94,2466734,W10,Weide rietkraag,,1419.83,,,,,,,52515,{15EE9D98-16F6-48D9-A662-5EC42FC114D0}
95,95,2466736,W10,Weide rietkraag,,192.83,,,,,,,52516,{57925944-6FBA-47B7-B250-231D0FC9D970}
96,96,2466737,W10,Weide rietkraag,,54.51,,,,,,,52517,{B97C596C-15FA-4858-A7D8-D6E02CD9240A}
97,97,2466746,W10,Weide rietkraag,,214.77,,,,,,,52518,{113D1B46-6E8B-423B-BDD9-628327DD504D}
98,98,2466747,W10,Weide rietkraag,,118.86,,,,,,,52519,{F959D4D1-00A0-40DB-A7D6-7E91D17A3A05}
99,99,2466749,W10,Weide rietkraag,,1.71,,,,,,,52520,{2FCCA0E4-3F97-4F83-8B0B-311797425A40}
100,100,2466750,W10,Weide rietkraag,,53.78,,,,,,,52521,{A7E88174-062F-47AB-9760-17576623CBBA}
101,101,2466672,W10,Weide rietkraag,,26.3,,,,,,,52522,{A25BA41E-41CE-4583-8C7E-935164F5815A}
102,102,2466673,W10,Weide rietkraag,,20.45,,,,,,,52523,{CE4C0E3F-C0E8-4C08-8FDB-0120E8B5679B}
103,103,2466674,W10,Weide rietkraag,,18.47,,,,,,,52524,{D6CCFACB-041E-4C1E-8810-FBD0A37411E8}
104,104,2466675,W10,Weide rietkraag,,9.65,,,,,,,52525,{44211346-8FFE-498F-90D6-67251D1DEE87}
105,105,2466676,W10,Weide rietkraag,,87.62,,,,,,,52526,{C39BF724-524A-4450-833C-4FCEFEFC9190}
106,106,2466677,W10,Weide rietkraag,,74.94,,,,,,,52527,{5AE6B372-86DD-4E6C-8723-A4294BDBE6E4}
107,107,2466678,W10,Weide rietkraag,,950.42,,,,,,,52528,{3D51285A-181C-41D6-9429-66673EE7407D}
108,108,2466679,W10,Weide rietkraag,,530.91,,,,,,,52529,{72CC8B8E-C92B-4568-A353-688E90E5DABF}
109,109,2466680,W10,Weide rietkraag,,242.26,,,,,,,52530,{22635279-8131-497E-8DB5-22A7FEB25067}
110,110,2466681,W10,Weide rietkraag,,82.73,,,,,,,52531,{F964AFFF-8D0B-491D-86F2-D884D2BF672D}
111,111,2466682,W10,Weide rietkraag,,5.86,,,,,,,52532,{8CCE90FD-6A9C-489D-A401-6666D6DA9DEA}
112,112,2466683,W10,Weide rietkraag,,439.07,,,,,,,52533,{74418945-E1F8-42BA-9B27-309D8C3EF2D6}
113,113,2466684,W10,Weide rietkraag,,43.37,,,,,,,52534,{D4CF05A7-3253-4996-B36B-1FC58BCEB19B}
114,114,2466685,W10,Weide rietkraag,,54.54,,,,,,,52535,{47436205-642E-4E92-B953-4201E54E2665}
115,115,2466686,W10,Weide rietkraag,,28.08,,,,,,,52536,{88850282-3F42-48D8-B76B-0520862291B8}
116,116,2466658,W10,Weide rietkraag,,177.66,,,,,,,52434,{82E5F5D0-F867-47C3-B331-DDB206025AAE}
117,117,2466659,W10,Weide rietkraag,,15.86,,,,,,,52435,{8DF4A4A8-73DE-4434-84A5-EFCE78EBD225}
118,118,2466660,W10,Weide rietkraag,,57.9,,,,,,,52436,{DF9351FA-38C4-4260-9D9A-C858FC106546}
119,119,2466662,W10,Weide rietkraag,,90.91,,,,,,,52437,{A618815A-3150-4538-A7D1-88D56FB822B2}
120,120,2466663,W10,Weide rietkraag,,32.01,,,,,,,52438,{26841942-3B54-4A72-BDA6-C2287AE019B9}
121,121,2466665,W10,Weide rietkraag,,57.62,,,,,,,52439,{ABCA3D39-0238-4EFF-86A0-F131B3AC9133}
122,122,2466666,W10,Weide rietkraag,,57.98,,,,,,,52440,{C6528CCA-47A2-4ABB-9FCE-0166F67CD8F7}
123,123,2466667,W10,Weide rietkraag,,35.54,,,,,,,52441,{350E82BC-EAEA-4999-8226-9A3A17432D76}
124,124,2466668,W10,Weide rietkraag,,142.79,,,,,,,52442,{61C04F5B-B1C7-4B6E-97B3-F4ED857458EC}
125,125,2466669,W10,Weide rietkraag,,47.58,,,,,,,52443,{CAD74627-EA88-4FE1-92B7-66C08E14C61A}
126,126,2466670,W10,Weide rietkraag,,97.63,,,,,,,52444,{DD79317B-74BD-41C5-B2CD-1192117F26DE}
127,127,2466671,W10,Weide rietkraag,,37.7,,,,,,,52445,{691B2F47-C816-4E3D-BF93-3C8C440D3CA4}
128,128,2466591,W10,Weide rietkraag,,883.59,,,,,,,52446,{4966B45F-59CA-43B3-8D6A-9749596C737B}
129,129,2466592,W10,Weide rietkraag,,329.88,,,,,,,52447,{5BE46DDC-CA28-45D7-A68C-E356A414D90C}
130,130,2466593,W10,Weide rietkraag,,358.73,,,,,,,52448,{EBFBE0C8-4323-4F14-B12B-F96C14690485}
131,131,2466594,W10,Weide rietkraag,,198.64,,,,,,,52449,{679FC0A6-B865-4DCA-9437-A94419305BE9}
132,132,2466595,W10,Weide rietkraag,,197.8,,,,,,,52450,{6389EED9-C57B-4F6D-A50A-4C2A9101DBE8}
133,133,2466596,W10,Weide rietkraag,,287.09,,,,,,,52451,{694E639E-2670-4CEC-B194-0A2D49503D05}
134,134,2466597,W10,Weide rietkraag,,287.67,,,,,,,52452,{7E11EBA4-A598-4CCD-8FA9-D7C162462521}
135,135,2466598,W10,Weide rietkraag,,249.25,,,,,,,52453,{08E60215-1192-42EB-9103-2EBA2B7F799D}
136,136,2466599,W10,Weide rietkraag,,252.16,,,,,,,52454,{9A21BFB9-8C17-4042-AD79-940CAF5E0786}
137,137,2466600,W10,Weide rietkraag,,212.53,,,,,,,52455,{33757230-D824-4F46-8302-F365155F446F}
138,138,2466601,W10,Weide rietkraag,,27.24,,,,,,,52456,{3D0BC632-80B6-4430-8805-3DD8CF89FAE9}
139,139,2466602,W10,Weide rietkraag,,23.06,,,,,,,52457,{AAC671BE-282D-48EF-98D1-ED53C79E3354}
140,140,2466603,W10,Weide rietkraag,,27,,,,,,,52458,{8C1FFA54-5E27-4111-9F52-403B60A5F850}
141,141,2466604,W10,Weide rietkraag,,210.91,,,,,,,52459,{03C1209E-EACE-4053-B1D0-B910F25F65BF}
142,142,2466605,W10,Weide rietkraag,,29.99,,,,,,,52460,{651B9A09-3ACD-4DC8-B9EA-41CCB1EAD0EC}
143,143,2466606,W10,Weide rietkraag,,239.53,,,,,,,52461,{EC996C1E-96FD-4882-B8BC-B4A69E225FAB}
144,144,2466607,W10,Weide rietkraag,,241.38,,,,,,,52462,{C58AF35E-AD92-481C-ADDF-21CA700C8D11}
145,145,2466608,W10,Weide rietkraag,,211.41,,,,,,,52463,{AEEFBB24-E80E-41FB-82B7-1B09838198EE}
146,146,2466609,W10,Weide rietkraag,,232.32,,,,,,,52464,{75DA813C-19CC-4A93-B341-02C254BED57C}
147,147,2466687,W10,Weide rietkraag,,329.8,,,,,,,52537,{2856F0EB-19CF-419F-82B6-F2475FD81A8B}
148,148,2466688,W10,Weide rietkraag,,48.79,,,,,,,52538,{1479B826-9B48-4480-9BD8-A70C09A0DD75}
149,149,2466689,W10,Weide rietkraag,,367.36,,,,,,,52539,{E032ECFC-2AC3-4739-8178-2331700EF6D2}
150,150,2466690,W10,Weide rietkraag,,370.79,,,,,,,52540,{E48E10D0-EF92-4F41-ACFF-AFE9CBAD8BE3}
151,151,2466691,W10,Weide rietkraag,,108.67,,,,,,,52541,{CD1EEB2C-AAA3-42A8-8B87-6757B0ECFAB6}
152,152,2466692,W10,Weide rietkraag,,256.55,,,,,,,52542,{441D275D-1983-4AD8-9B3D-F493012B1C87}
153,153,2466693,W10,Weide rietkraag,,251.1,,,,,,,52543,{0591AF24-84EA-4A06-BEC0-5B64B0B2ACDC}
154,154,2466694,W10,Weide rietkraag,,14.04,,,,,,,52544,{7D31EB7D-DD11-4C7A-B76A-2678524AE87F}
155,155,2466752,W10,Weide rietkraag,,490.29,,,,,,,52576,{0D976AA7-B01C-4555-AA47-1AF7BBA63771}
156,156,2466753,W10,Weide rietkraag,,172.8,,,,,,,52577,{E3F6C578-56A7-4175-A655-C53F4E3F1858}
157,157,2466754,W10,Weide rietkraag,,462.29,,,,,,,52578,{E50016BA-BB47-4C8F-B547-4DFB1704EC5A}
158,158,2466755,W10,Weide rietkraag,,195,,,,,,,52579,{778FE5B4-8C5B-4116-8909-A33ED4629CDF}
159,159,2466757,W10,Weide rietkraag,,135.65,,,,,,,52580,{0C76438D-8392-4D02-B9ED-A49DB4A09255}
160,160,2466758,W10,Weide rietkraag,,24.89,,,,,,,52581,{44447518-8FCC-4BA9-86D6-63475B31AFDE}
161,161,2466858,W10,Weide rietkraag,,56.05,,,,,,,52582,{F354E56B-BF61-44DC-90F8-023C340BCFE8}
162,162,2466859,W10,Weide rietkraag,,189.17,,,,,,,52583,{A26ED56A-7C8B-477F-8AEC-6DBD1816FABC}
163,163,2466871,W10,Weide rietkraag,,67.56,,,,,,,52584,{F55E2190-4B79-48DE-9C2D-CB8BF721F023}
164,164,2466872,W10,Weide rietkraag,,86.5,,,,,,,52585,{92027A68-3AB4-4701-8D0C-AF3CD6DDC22E}
165,165,2466873,W10,Weide rietkraag,,65.63,,,,,,,52586,{0B4E9758-06E9-4769-9556-EF74A13F791C}
166,166,2466874,W10,Weide rietkraag,,165.69,,,,,,,52587,{2E17B2BF-2304-420B-932B-1CA785B712DE}
167,167,2466875,W10,Weide rietkraag,,144.79,,,,,,,52588,{29510215-109A-4081-AE67-BE1772ED4E7C}
168,168,2466876,W10,Weide rietkraag,,58.61,,,,,,,52589,{CA6E9253-B9DB-419A-8F2F-2CF76929766F}
169,169,2466877,W10,Weide rietkraag,,83.64,,,,,,,52590,{6229BA04-D285-486B-A3C7-63AF954CE9EF}
170,170,2466760,W10,Weide rietkraag,,402.04,,,,,,,52591,{2008BC87-77BC-45DC-80FC-EC43ADB23A55}
171,171,2466761,W10,Weide rietkraag,,77.76,,,,,,,52592,{B643BF50-315E-4EB1-9CCC-5534F402745B}
172,172,2466762,W10,Weide rietkraag,,37.16,,,,,,,52593,{4A1297EA-2D49-4FB1-BD5B-D414CB42E7DC}
173,173,2466763,W10,Weide rietkraag,,349.83,,,,,,,52594,{D6CBB8FF-6D46-4302-A5FA-46DBB59DAAD7}
174,174,2466764,W10,Weide rietkraag,,285.39,,,,,,,52595,{72B97E21-CB23-40FE-8953-095E2897794B}
175,175,2466765,W10,Weide rietkraag,,18.91,,,,,,,52596,{C10E2699-D807-47BE-9D91-1679895BD861}
176,176,2466766,W10,Weide rietkraag,,312.31,,,,,,,52597,{C673C60A-C6FA-42E8-8704-17418C9CD9A1}
177,177,2466767,W10,Weide rietkraag,,337.86,,,,,,,52598,{80C56CC4-F40B-4231-A13B-2CF71D3BB5E0}
178,178,2466769,W10,Weide rietkraag,,194.44,,,,,,,52599,{5CF1944E-DB35-4B21-B7B8-482CB5B4561F}
179,179,2466772,W10,Weide rietkraag,,225.41,,,,,,,52600,{32A8B7A5-4072-4555-8590-9A5C0D497EE1}
180,180,2466773,W10,Weide rietkraag,,165.21,,,,,,,52601,{7822B9CE-ADF7-4AD2-9C63-F676FBC78B91}
181,181,2466774,W10,Weide rietkraag,,163.69,,,,,,,52602,{C21C84F5-991B-4BE2-85CE-31348DDC03D8}
182,182,2466775,W10,Weide rietkraag,,287.89,,,,,,,52603,{8B67ECC7-AD0B-4506-AD40-49C41F27A501}
183,183,2466776,W10,Weide rietkraag,,16.69,,,,,,,52604,{07444943-D270-4AE6-ACBA-D17533B5D1BD}
184,184,2466777,W10,Weide rietkraag,,35.4,,,,,,,52605,{A4805E1F-6CDA-4846-825E-1EE535A16573}
185,185,2466778,W10,Weide rietkraag,,2.89,,,,,,,52606,{DBD245FF-AD33-40D6-BC0E-43F64E7E4515}
186,186,2466779,W10,Weide rietkraag,,0.21,,,,,,,52607,{C7D3EE74-54C4-452E-8B4D-E02EBBF929AC}
187,187,2466780,W10,Weide rietkraag,,129.35,,,,,,,52608,{4FB25594-D45A-40E8-8089-B2D1ED9BF3AF}
188,188,2466781,W10,Weide rietkraag,,36.08,,,,,,,52609,{7D011FA1-2BFE-4E3C-A3E8-45F7CE711A18}
189,189,2466783,W10,Weide rietkraag,,252.1,,,,,,,52610,{50F54E89-3A58-4D0A-90A3-AEA9867A5722}
190,190,2466784,W10,Weide rietkraag,,96.79,,,,,,,52611,{6F8B45D2-C4ED-45EE-AF5B-99183D34E878}
191,191,2466785,W10,Weide rietkraag,,153.25,,,,,,,52612,{C35BE71F-60EF-4DB1-AA02-16DB8E634840}
192,192,2466786,W10,Weide rietkraag,,180.96,,,,,,,52613,{4501CF16-8D94-4A3D-979D-FF53350F95CD}
193,193,2466788,W10,Weide rietkraag,,14.1,,,,,,,52614,{8C04619E-881F-48F3-B07C-B980C4A0996F}
194,194,2466789,W10,Weide rietkraag,,9.67,,,,,,,52615,{0267A2FA-7809-4F2A-934B-4E4E77D4F876}
195,195,2466790,W10,Weide rietkraag,,202.67,,,,,,,52616,{E5E4FA06-1E22-483D-B7BD-2715851BA330}
196,196,2466791,W10,Weide rietkraag,,156.34,,,,,,,52617,{AA645721-3069-4F11-AE9D-790D8A49B9BC}
197,197,2466792,W10,Weide rietkraag,,1.05,,,,,,,52618,{B82E80AB-DB64-4048-8B33-0E45C0E84171}
198,198,2466793,W10,Weide rietkraag,,57.3,,,,,,,52619,{627FC535-5943-4E6F-B915-435EEC9C1870}
199,199,2466794,W10,Weide rietkraag,,4.77,,,,,,,52620,{C493C356-1174-4E30-9B4B-81F29FE3B0B3}
200,200,2466795,W10,Weide rietkraag,,5.89,,,,,,,52621,{6C85207B-5F01-47B9-8142-0FF1473D95B5}
201,201,2466796,W10,Weide rietkraag,,4.16,,,,,,,52622,{8E728DEB-E98B-4444-BE17-91D9978373B7}
202,202,2466695,W10,Weide rietkraag,,14.11,,,,,,,52545,{331A2159-25A6-4922-9FDE-D0D92C1F75FE}
203,203,2466696,W10,Weide rietkraag,,97.88,,,,,,,52546,{9198B601-9F9C-4AE7-B2D8-87EEB14199EA}
204,204,2466697,W10,Weide rietkraag,,341.74,,,,,,,52547,{111D94DF-DA7E-4BD7-A729-22FA0C961FDC}
205,205,2466698,W10,Weide rietkraag,,14.68,,,,,,,52548,{CA0204FC-867E-4548-A8C6-F1DC506CEC31}
206,206,2466699,W10,Weide rietkraag,,554.9,,,,,,,52549,{22CD3583-9AD4-48FB-805F-CAB9E7885855}
207,207,2466700,W10,Weide rietkraag,,20.12,,,,,,,52550,{EB9F1C3C-5D44-4951-9A14-230F139663D3}
208,208,2466703,W10,Weide rietkraag,,286.2,,,,,,,52551,{3894FBB3-C6E5-4C37-8979-90E67FC2FD38}
209,209,2466704,W10,Weide rietkraag,,288.56,,,,,,,52552,{00AB6AB4-CE48-4676-8215-EE4041997E19}
210,210,2466705,W10,Weide rietkraag,,477.57,,,,,,,52553,{ECD27B82-C820-4348-B75C-D5E1ADE15710}
211,211,2466706,W10,Weide rietkraag,,172.18,,,,,,,52554,{695125FE-C419-471B-BEC0-3A1E73247F5A}
212,212,2466707,W10,Weide rietkraag,,172.54,,,,,,,52555,{DB0C18BA-D186-4F44-9EAC-3D0D3043A6E6}
213,213,2466708,W10,Weide rietkraag,,455.45,,,,,,,52556,{3E24DDDD-F3CF-4086-9BB4-C98AFA3719A2}
214,214,2466709,W10,Weide rietkraag,,186.82,,,,,,,52557,{67F0DD41-46BC-4B7E-8CCB-B5D4EDE3C9AB}
215,215,2466710,W10,Weide rietkraag,,187.16,,,,,,,52558,{637A0DEF-A808-4BD1-80EF-7F7869061F8E}
216,216,2466711,W10,Weide rietkraag,,158.98,,,,,,,52559,{FF6EB4C9-DB10-4C70-A9EF-0F3888B51DBF}
