﻿_id,ogc_fid,type,wkb_geometry
26,26,4x16,0102000020E610000002000000B0FDF11102F6154086CE58E491434A4089B1F34F1CF51540E4FF5CDC90434A40
27,27,4x16,0102000020E61000000200000089B1F34F1CF51540E4FF5CDC90434A403B78F0D334F4154015414AD28F434A40
28,28,3x10,0102000020E6100000020000006799009D74F21540B194D54AE2434A40675425397CF21540F2A4014AE7434A40
29,29,3x10,0102000020E61000000200000065BE1AE0BDF21540CD10D20812444A40D6F562E4C0F215408FFF700214444A40
30,30,3x10,0102000020E610000003000000675425397CF21540F2A4014AE7434A40204CF10480F2154002C280C6E9434A40B075483189F2154085E11EF2EF434A40
31,31,3x10,0102000020E6100000020000001ECE92F42FF31540E7D3878F9F434A409CA768D332F315402570175D9F434A40
32,32,3x10,0102000020E610000002000000D6F562E4C0F215408FFF700214444A4020837060CDF21540751CE82E1C444A40
33,33,3x2.5,0102000020E6100000040000007573504E64F215402D4EDCB98E434A40762DE07066F215401C10F2508C434A409CF35CB274F215402AAED2678C434A4070D5AA9A76F215407733F4668C434A40
34,34,3x2.5,0102000020E610000003000000A6379C2CC7F11540501AD0AD9C434A400AA6618AC7F11540F3A0EE359C434A40230D794BC3F11540E04AEB309C434A40
35,35,3x2.5,0102000020E610000014000000D031E9F583F3154062018A5896434A406EF9B4C183F31540C00B6E7297434A407D17E00A82F31540576528EC97434A40899EEF0280F3154010F7FC6498434A40D6E8C7B17DF31540F95FB7DB98434A40BD9C71147BF315407FC1305099434A40C577DB2E78F3154099AF08C299434A409F2C070275F31540B24B18319A434A40D378E39171F31540EE0CEC9C9A434A40CF4577DC6DF31540588583059B434A40FE4BB1E669F31540E17F7E6A9B434A40D79C8AB365F315405A768FCB9B434A408A80014361F31540F04BA3289C434A4084AF049A5CF31540727A6C819C434A40B50E88BC57F31540DF5E8AD59C434A40F98EA17156F31540BFE088EA9C434A4074B8D24234F315407021CC439F434A405EA5331F34F31540FBC506799F434A408694C9AF32F31540DCF73E929F434A401ECE92F42FF31540E7D3878F9F434A40
36,36,3x2.5,0102000020E610000003000000786EC038CFF11540F3B888E48D434A408A954443F5F11540766647118E434A40138B112AF5F11540B2F5BF2D8E434A40
37,37,3x10,0102000020E610000003000000B1C6752524F3154075DECB68A0434A40D9B50BB622F31540B409F881A0434A407C69A27822F31540F4E2C57CA0434A40
38,38,4x16,0102000020E610000002000000786EC038CFF11540F3B888E48D434A409A6F4B43D0F1154046439FB78C434A40
39,39,ONBEKEND,0102000020E61000000300000067F7CB7BE1F015401DB36B808B434A40C8816DF9CEF1154000F6FD978C434A409A6F4B43D0F1154046439FB78C434A40
40,40,3x2.5,0102000020E610000002000000C424F1753FF215402AF11115B0434A403D20AB4056F215407E3DB48EB0434A40
41,41,3x2.5,0102000020E6100000030000008F52EBAF6EF21540E6EBCEACC7434A409F035AE16EF215406E5746ACC7434A402D045B5B6FF215403DEF2BF7C7434A40
42,42,3x10,0102000020E610000002000000F855C17822F31540A976C87CA0434A40E56C19ABAFF215409C4C5960A8434A40
43,43,3x10,0102000020E610000002000000B89BB01971F21540909DB2F8DF434A40BB935CB96FF215407AD8790FDF434A40
44,44,ONBEKEND,0102000020E610000005000000A12E7336F4F115403D60CBA0DB434A40E5A1D8D2EFF11540731D8261DB434A40FB04BAB9EBF11540923D829FD8434A40B846BC9F10F21540FB3ED54ED8434A408859B9E514F21540B67F3691D8434A40
45,45,3x10,0102000020E61000000200000075175AF52FF31540CEAF888F9F434A40F855C17822F31540A976C87CA0434A40
46,46,3x2.5,0102000020E610000003000000491FDF8B5BF215404BE8A0DEBB434A404E67CECA5BF21540636313DEBB434A40D63FDD3F5CF2154032FBF828BC434A40
47,47,3x2.5,0102000020E610000003000000E56C19ABAFF215409C4C5960A8434A40CC65685AB0F21540D0B12E6FA8434A40722ED4C9B1F21540EF7FF655A8434A40
48,48,3x10,0102000020E61000000A0000003D20AB4056F215407E3DB48EB0434A40AA13462E55F215405EE57DDAB0434A40ECAA9AC153F21540EA047E55B1434A40E0F2A39C52F21540E0BDCBD7B1434A40EA904CE451F21540A3CBC643B2434A40171C135E51F21540D1EB55C0B2434A400375FA2551F215409F181D3DB3434A40C5DE003D51F215407F3CF5B9B3434A40FE8A2BA151F21540DDF57837B4434A40491FDF8B5BF215404BE8A0DEBB434A40
49,49,3x10,0102000020E610000003000000491FDF8B5BF215404BE8A0DEBB434A4001B6C8E55BF21540ECF80824BC434A408F52EBAF6EF21540E6EBCEACC7434A40
50,50,3x10,0102000020E61000000F000000E56C19ABAFF215409C4C5960A8434A403EE3FEBF83F21540D9DDE064AB434A402898533879F2154084F93720AC434A4038BA18F476F2154043674F4AAC434A40D4110EA672F2154073B78EA2AC434A401EC56C926EF21540E5B7A4FEAC434A40FDCE34BA6AF2154061F3A45EAD434A40AC61582067F2154024051BC2AD434A407146D2C763F2154084B3E028AE434A40412498B260F21540EF1FCF92AE434A401BFBA9E05DF215405BDE85FFAE434A40F0AFFB555BF21540929FB76EAF434A40DB54E9DF58F2154054B740ECAF434A40ABE52DE356F215400221D261B0434A403D20AB4056F215407E3DB48EB0434A40
51,51,3x2.5,0102000020E61000000F000000BFBDA90FB6F915404E71A5B2923E4A40E1D0A580B7F91540FC928596923E4A40BADA4906B9F91540D7E71876923E4A40E1368EA8ADF915407AF090AA913E4A40C06A7713ADF91540E478529E913E4A40F263AD99ACF91540E5437A90913E4A4031D1FA3DACF9154075C65781913E4A40AF3FAB02ACF9154089114C71913E4A40C7FFD4E8ABF915406B52E25F913E4A40508125F5ABF91540664D5D4E913E4A40D6FE3F27ACF9154045CC423D913E4A40CAD8C07DACF91540DF8E062D913E4A40D965AB53ADF9154015B37315913E4A40CEF38359B1F91540523AC4BF903E4A40E1D9A4F6B0F9154052CF28BC903E4A40
52,52,4x16,0102000020E610000002000000D064E8A097F21540DF824A6F2F444A4052CF28BC90F21540F7B08BA92A444A40
53,53,3x2.5,0102000020E610000004000000E1D9A4F6B0F9154052CF28BC903E4A4000E0AE58B0F91540131CA9C2903E4A4021E1D312A6F915405C19849D913E4A406BD0352288F915407E494A858F3E4A40
54,54,3x10,0102000020E6100000020000008F52EBAF6EF21540E6EBCEACC7434A40A94848978CF2154050F0C707DA434A40
55,55,3x2.5,0102000020E6100000050000006BD0352288F915407E494A858F3E4A40BCFEA4E286F91540A739296F8F3E4A4009530B5A85F915401C8AD98F8F3E4A40CF6EB2A78BF91540B50DAE00903E4A409CA11E7D78F91540F23B1999913E4A40
56,56,3x2.5,0102000020E61000000400000090D5E8B761F91540C5DFEB6D903E4A407B7DFC9161F915405409D18D903E4A401697F8D574F915407755DBE6913E4A409CA11E7D78F91540F23B1999913E4A40
57,57,3x2.5,0102000020E610000002000000454BF76203FA154040EEFE17983E4A4079F632940EFA1540AB4B5DE0983E4A40
58,58,3x2.5,0102000020E6100000030000004521B00F3EFA154087521A319C3E4A40E4EF77DC32FA1540B0D3E2689B3E4A40FD0CE3BE32FA1540695C0E6C9B3E4A40
59,59,ONBEKEND,0102000020E61000000300000067514A529AF01540A37AE84C8C434A40E6FC3C218EF015406CE3CA3F8C434A408C5FF67F8EF0154027BFF4DF8B434A40
60,60,3x2.5,0102000020E610000003000000A99920B093C91540B905A62E54414A40400878BE95C915404834F12D54414A4052D3931A9FC91540A029A90754414A40
61,61,3x2.5,0105000020E61000000200000001020000000300000099B6494EB0C915408FF9959252414A407C4A2943B0C91540CCB6266852414A40F17EDA34AFC915400B7FB30152414A40010200000006000000D59D4988A2C91540D09562314C414A40C12A8EEF81C915400300FCD94C414A40431F7FF48CC9154035FC1F0650414A404E374F0498C91540E156E3E351414A405368108F9AC9154048CB5D5852414A40F40E9434AFC91540ED279A0152414A40
62,62,3x2.5,0102000020E610000002000000CCBD1B66C3C91540F64C290A58414A40CB3DDF39CDC915406A2E0EE257414A40
63,63,ONBEKEND,0102000020E6100000020000002249111CC5E81540D82E78CF84434A4004B2C01FCAE815400C2EAED584434A40
64,64,ONBEKEND,0102000020E6100000020000002249111CC5E81540D82E78CF84434A40C0FE1A3AC5E8154005B8D8A984434A40
65,65,ONBEKEND,0102000020E610000002000000C0FE1A3AC5E8154005B8D8A984434A406106A05E9BE81540F3A8A77884434A40
66,66,3x2.5,0102000020E610000003000000CCBD1B66C3C91540F64C290A58414A408F0927DCC1C915402AE8701058414A408C5410EABFC9154068F57C2F58414A40
67,67,3x2.5,0102000020E61000000200000069428B534AE3154052CA305505414A40F14C465F4AE31540778F234605414A40
68,68,3x10,0102000020E6100000080000007519299D89EC1540CF7FDEFF7F434A40ABFA7B7A83EC15403F4E88E087434A402C9A760403ED1540D0164D7488434A40B4EB137D94EE1540B677E6568A434A409DB89C5350F0154046ABA45F8C434A40D01D168458F015408B329D528C434A4036E89E00C9F01540166099638B434A4067F7CB7BE1F015401DB36B808B434A40
69,69,3x2.5,0102000020E61000000F0000003EF9E51B2BCA1540D10E61405B414A4076420841F0C91540F69992305C414A406B68C64CE9C915404A9BD4D65B414A40895FDC06E8C915408B0DD3C35B414A4046463ACCE6C91540D4CB60AE5B414A40AB2A6B4CE5C91540E3EC028F5B414A4024C629F9E3C9154018D6C96C5B414A40D03E19D6E2C91540CD2813485B414A406F4A53E6E1C91540936543215B414A40BC232652E1C915407B402D025B414A4074DA4ADCE0C915401AAF6AE15A414A4029137111DCC915403354CB3259414A40B8BF30E1DBC91540BA5F390E59414A40C8FBEB2FD8C915408AB952B557414A40CB3DDF39CDC915406A2E0EE257414A40
70,70,3x2.5,0102000020E610000006000000CCBD1B66C3C91540F64C290A58414A40F2371868C2C915404E12820658414A402214DAC0BDC915407EC27F1958414A401385A231BDC915404E7C6A3A58414A40A0CC1431ABC915403A83BB8258414A4052D3931A9FC91540A029A90754414A40
71,71,3x2.5,0102000020E61000000700000099B6494EB0C915408FF9959252414A4094D06583AFC915408D7FE76B52414A40A2F94E9AAEC915403ED88E1352414A408A18E8B69AC9154058DE226752414A401B23BCF29EC915408A4DE4F853414A40B351C68D95C91540186C501F54414A403F721BB093C91540B905A62E54414A40
72,72,3x2.5,0102000020E610000003000000BD09B38942F615407ACA9FAC8E3C4A408697D5F44FF615404D2C068D8D3C4A40E6E6A27851F615404BF7F5668D3C4A40
73,73,3x2.5,0102000020E610000004000000FB5B2B2662EE1540AC2353F6A0414A40E8F3657362EE15408B70DD95A0414A4080A7F60D3FEE1540D361AB6BA0414A40E5155EFA3DEE1540FE61B497A0414A40
74,74,3x2.5,0102000020E610000003000000FA36BB749EF61540BF12C69A833C4A4034A79E4F9CF61540FD663AA9833C4A40AD0ADE1D83F61540A9466AC4853C4A40
75,75,3x2.5,0102000020E61000000400000043E3D81D83F61540B5D869C4853C4A404E9A73E121F61540D3E45CE58D3C4A40229B60C638F615405420E07D8F3C4A40BD09B38942F615407ACA9FAC8E3C4A40
76,76,3x2.5,0102000020E610000004000000F14C465F4AE31540778F234605414A40D2ED8E4C4CE31540B47C774805414A4069179F7F4CE315401147F10605414A4002F9E4F14CE31540ABF677DA04414A40
77,77,3x2.5,0102000020E6100000040000005E5FAD1305B4154003C72A0CC63F4A4035B7FB8201B41540EA31FA23C63F4A402DE24611A3B31540FEAF479CC63F4A40130CC731A2B31540226D0C86C63F4A40
78,78,3x2.5,0102000020E61000000400000080CA018E87FB1540C332FFEE193E4A40204A610A89FB15400008B0F5193E4A40DD2F01698FFB15401320E178193E4A40862D7DB591FB1540A0009403193E4A40
79,79,3x2.5,0102000020E61000000300000068EB6E0B87FB1540A500B3EC193E4A4089D1345EFAFB154082BF9651103E4A4009A4959AFCFB1540BDB67865103E4A40
80,80,ONBEKEND,0102000020E610000002000000B1602D42E2FB154033A83F851F3E4A40244A1E3753FC1540A33C1815163E4A40
81,81,ONBEKEND,0102000020E61000000200000077E101C055FC15401FA3943D163E4A40244A1E3753FC1540A33C1815163E4A40
82,82,ONBEKEND,0102000020E6100000020000009F47BA1F66FC15404FE8CAA7143E4A4001D98EDA62FC15404BE292C6143E4A40
83,83,ONBEKEND,0102000020E610000002000000244A1E3753FC1540A33C1815163E4A4001D98EDA62FC15404BE292C6143E4A40
84,84,3x2.5,0102000020E6100000040000006229CA5963ED1540C0D29EEE5A434A40BB51F1E974ED1540C1FC4E015B434A400D43129BA2ED15403A1B91385B434A401DA03F22A2ED154058DB5CD25B434A40
85,85,ONBEKEND,0102000020E61000000200000001D98EDA62FC15404BE292C6143E4A40CDBFC3D835FC1540555FC3F7113E4A40
86,86,ONBEKEND,0102000020E610000005000000CDBFC3D835FC1540555FC3F7113E4A4067C20E9EEBFC154079FE32AC023E4A408FB5C66D22FD1540B7083E1DFE3D4A4092BB735C59FD1540C78E167BF93D4A4013ADE0E87FFD154044923741F63D4A40
87,87,3x2.5,0102000020E610000003000000C1768C4037FD154066273D3C1D3E4A40BABCE5A53CFD154073081E9C1D3E4A404A69F0953DFD1540453921881D3E4A40
88,88,ONBEKEND,0102000020E6100000020000007C99213FE6FB154047FBC5CB1F3E4A40B1602D42E2FB154033A83F851F3E4A40
89,89,ONBEKEND,0102000020E610000006000000EF5A5044F0FB15401EE799C29A424A40CE679606F2FB15401261CC6999424A4004B27700F4FB1540FC87711198424A40840BE331F6FB15404B1A97B996424A40DA1EC29AF8FB154083314A6295424A40C1DEFC3AFBFB1540201E980B94424A40
90,90,ONBEKEND,0102000020E6100000090000005DC276371CFC15407FBAC2F97B424A40E724FA0E1CFC1540FD8A97187B424A405830D4161CFC15404195E7397A424A409C8F314F1CFC1540298DC15879424A40027E3BB81CFC15401C81B57778424A40531CEB511DFC1540531ED39677424A40C994B3191EFC15406C84A8B876424A4078C602141FFC1540F06847D875424A40C16CCE3E20FC15406B903EF874424A40
91,91,3x2.5,0102000020E6100000050000006AF8613FAEF01540D563BA53E3414A40990ADC3FB0F015400600C87AE3414A40951E2E7AE5F015408AC5F0D3DF414A408BAF1FA6E9F01540496FAC8ADF414A40C48DA559EAF0154021EA6E39DF414A40
92,92,3x2.5,0102000020E61000000F0000001E35FB4300F11540F41733EFDC414A40D14DA22BFFF015406AC426D3DC414A401A637727FEF0154022C2FEB5DC414A4018DF3A38FDF01540B71CD097DC414A4066EE0266FCF01540C136D279DC414A40A3D379A8FBF01540D897095BDC414A40EB794BFAFAF01540D9005E3ADC414A4024426863FAF0154045B00719DC414A40ABAF5EE8F9F01540CA9657F8DB414A4082101845F9F0154085E531BDDB414A40EEA5F0E9F8F015404F112781DB414A40C1C182E6F8F01540C23DD659DB414A40D31DD8B2FBF015408BBB293CDB414A40CB798635FCF01540C060BA36DB414A4098D0ACC6FCF015407ED5B030DB414A40
93,93,ONBEKEND,0102000020E610000009000000898CE7A419FC154064054C9383424A4034DB1AB31AFC1540BD4DB7A082424A40ED51B68B1BFC15402CB3D2AD81424A40777AAA2E1CFC1540B69AAFBA80424A4093DEE79B1CFC154054D75FC77F424A40A60E6BD31CFC15400605F5D37E424A4046E32ED51CFC1540CBBF80E07D424A40A4A431A11CFC15409CDA14ED7C424A405DC276371CFC15407FBAC2F97B424A40
94,94,3x2.5,0102000020E6100000040000007C3016365DF11540C45D34990E424A402D71E73957F11540D03E60AB0E424A401D6896E852F11540C40E4E8014424A405D3A1C5458F1154060DB0FB214424A40
95,95,3x2.5,0102000020E6100000060000005D3A1C5458F1154060DB0FB214424A406C7C73AE52F11540A4F538CE14424A405A881DAC50F115402D3E248417424A4067D95B1688F115401B31EFC417424A40D8A664C18CF11540EC2267CA17424A40A2C3B0FD8CF11540F1D3400418424A40
96,96,3x10,0102000020E6100000020000003E0AC82F24F71540EA6116C06E424A407E24FE0725F71540971BB9E36E424A40
97,97,3x2.5,0102000020E61000000A000000BE06B16D79F11540356A714ED43E4A40FC2B33BE92F1154083D46569D23E4A402ACCEF3B9CF11540F0062259D13E4A40BFC8D30BA1F11540EFA201D6D03E4A4084001B3BA1F1154072DF2ACBD03E4A40654CA758A1F11540B24BACB9D03E4A40FBE61A40A1F11540709E20A8D03E4A4098F9C9F2A0F1154076E07F97D03E4A4045C5CA74A0F11540B834AF88D03E4A40E23832878BF115406263EBCCCE3E4A40
98,98,3x2.5,0102000020E6100000200000002AE793E540F215404FB3010EC13E4A4067D0535340F2154092BDE701C13E4A4045CB2ED63FF2154084345FF4C03E4A404DE07F6F3FF21540D31A8EE5C03E4A404B1E6B203FF21540C7E29DD5C03E4A403D6CCCE93EF215404C37BBC4C03E4A408E683ECC3EF21540F8C415B3C03E4A4010D211C83EF2154032B9DEA0C03E4A40326754DD3EF215402467498EC03E4A40FE4EC80B3FF21540EC8F897BC03E4A4019B0EC523FF21540813ED468C03E4A40FBF8FBB13FF21540F5A15D56C03E4A4081B8E62740F215405FB25944C03E4A40C98366B340F2154008B0FA32C03E4A405EA7F35241F215405F917122C03E4A406D06CC0442F215401EB9EC12C03E4A409E69FDC642F2154055889704C03E4A40AAEE689743F2154074279AF7BF3E4A40FE77C67344F215404F4F19ECBF3E4A40511CA85945F2154040FF34E2BF3E4A40800C8D4646F215401D2209DABF3E4A4057B4DA3747F215404E7BACD3BF3E4A409CE8ED2A48F21540CCDD30CFBF3E4A400EE71A1D49F21540212CA3CCBF3E4A40A5CCBC0B4AF2154083450ACCBF3E4A40C2DD33F44AF21540C2E167CDBF3E4A406FFCF4D34BF215404E23B8D0BF3E4A40FA178DA84CF215402E05F2D5BF3E4A405E54A66F4DF21540167F06DDBF3E4A40E51014274EF2154046CFE1E5BF3E4A40F99FD4CC4EF215408D436BF0BF3E4A40D35414CD51F21540A13BE40DC03E4A40
99,99,3x2.5,0102000020E6100000020000007CFAE8C9FEF11540D06D3614C63E4A40839EE9FFFEF11540B4FECA16C63E4A40
100,100,3x2.5,0102000020E6100000030000006828BF1B83EA1540FF41E2261C3F4A4039ABE2E684EA15406CFB38491C3F4A40ADFF3BEED0EA1540D02E7DF51A3F4A40
101,101,3x2.5,0102000020E610000003000000EE38024F9AF215409C760026BA3E4A40A6FCCDC79AF215401B0EAE2DBA3E4A4084DF06749FF2154090D07489BA3E4A40
102,102,3x2.5,0102000020E610000002000000D4824447ACF115409582DF5FCC3E4A408AFDEA54AEF11540238CDA96CC3E4A40
103,103,3x2.5,0102000020E61000000200000082D6E17F22EA1540A8CB4BC61D3F4A406828BF1B83EA1540FF41E2261C3F4A40
104,104,3x2.5,0102000020E610000002000000C9CEC0A8E2EA1540532C3A7F1A3F4A405A951F9DE3EA1540EBB5D6A01A3F4A40
105,105,3x6,0102000020E61000002800000010964AE34BF21540D8907C40C03E4A4059AA01BD06F215407FAAB97CC53E4A40FAB288AEF1F11540B8AEB91FC73E4A40D4824447ACF115409582DF5FCC3E4A402EF07C52ABF1154049FA726ECC3E4A4007F5CEDC93F1154062F9B72FCE3E4A40251B6BDD8FF115405B81637ECE3E4A40E23832878BF115406263EBCCCE3E4A406B484C6F87F11540FEE7C30BCF3E4A40BC1F615F85F11540D7E01328CF3E4A4042F8C64283F11540FAB5F842CF3E4A40DC02FD1681F1154062088D5CCF3E4A402352C5DF7EF11540914FA074CF3E4A406301D69D7CF1154064072B8BCF3E4A401A74E3517AF11540A81926A0CF3E4A40D35B26FC77F11540B5848EB3CF3E4A407F0DD9A075F11540288044C5CF3E4A409930CD3D73F11540C2CD5BD5CF3E4A40824EB0D270F115406480D5E3CF3E4A405C61FC5F6EF11540B7CBABF0CF3E4A4098FCC5E76BF1154018A9D2FBCF3E4A402FCD216769F11540811D5305D03E4A40233A30EA66F11540B548030DD03E4A40EEC91F6A64F115405B960013D03E4A40A702DCDF61F115407B9D5317D03E4A40AC1101545FF11540A3D1E519D03E4A40F8AC52CE5CF11540F31FB61AD03E4A40547D04495AF115405332CE19D03E4A4010BD0FBF57F1154089292717D03E4A4061D6453A55F11540AFF7C812D03E4A401E49C9B352F115402F28A70CD03E4A40A180343650F11540E937DD04D03E4A40E92FBBB94DF1154048E455FBCF3E4A4042BEAF414BF115403F691AF0CF3E4A40DCCA32CF48F115404B492FE3CF3E4A40087F986346F115407EAD9CD4CF3E4A40792F71FE43F115403C265FC4CF3E4A408D3322A141F11540732680B2CF3E4A40B80CEB4E3FF115400FBD1A9FCF3E4A406EE422C43AF115402A9F8173CF3E4A40
106,106,3x6,0102000020E61000000F0000004FFADEC1B8EC154011EAA8BE013F4A40DEEE4EFEB3EC1540AE0682EA013F4A40767824EFB7EC1540307C7BD1023F4A409AB38F2C98EC1540AE7AA79F033F4A40A6A13FD5A5EC154069A1C1BE063F4A40D6F46017ACEC1540E7278CD6073F4A40225B604FB7EC1540CF175EB5093F4A40BDC89D3DCBEC15400A5BFCFD0C3F4A40DC7EE91473EC1540F02199380F3F4A40DBD9048D5AEC1540C3888B08103F4A40C9802FEEC6EB154027822E9D133F4A408D453E2CAEEB15406D92C3C9143F4A40441C44525FEB15409A485878183F4A405BB5E82EDBEA15409F0D80C61A3F4A40ADFF3BEED0EA1540D02E7DF51A3F4A40
107,107,3x2.5,0102000020E6100000020000007DAB157046EB1540EB32EFC6183F4A4071218FE046EB15405F1287E5183F4A40
108,108,3x2.5,0102000020E610000002000000E5D53B50AEEB1540AAA6AEB8143F4A40DDC999C1AEEB1540A405AEC2143F4A40
109,109,3x2.5,0102000020E6100000030000006DE790570DEC1540672DBECE113F4A400A2A4EA00DEC15403D7221D7113F4A402C171B8B0EEC1540769877E0113F4A40
110,110,3x2.5,0102000020E6100000020000006C45645EA3ED15402F70B0E8D3404A401D056AE39FED1540B2FDE87BD4404A40
111,111,4x2.5,0102000020E610000002000000C43CB57F481D1640C8CBF8C981444A40CF2D1E25491D16406FF70F7581444A40
112,112,4x10,0102000020E610000005000000CF2D1E25491D16406FF70F7581444A40D23C50C3481D164021D0B00780444A404DCC2DC7481D1640696FEE3B7F444A40A96D59FB481D1640CC9C64A27E444A40CFC5255E4C1D16402EE459D679444A40
113,113,4x10,0102000020E610000002000000CFC5255E4C1D16402EE459D679444A40EA38CF38531D16406BE7652070444A40
114,114,3x2.5,0102000020E61000000200000014FEFAD439F015400E459690BC3E4A403A9258053BF01540EA8E1A5BBC3E4A40
115,115,3x2.5,0102000020E610000005000000C18BDAD763ED15402AF00720D2404A40C16CD78B6EED15409507CAAED2404A40A0EB609C76ED15409CD57AF7D2404A4032139BFF76ED15403594590BD3404A401D056AE39FED1540B2FDE87BD4404A40
