﻿_id,ogc_fid,id,afvalfractie_code,afvalfractie_omsc,beheerder_omsc,beheergebieden_omsc,buurt_code,buurt_omsc,wijk_code,wijk_omsc,stadsdeel_code,stadsdeel_omsc,eigenaar_omsc,gebied_omsc,kleur_omsc,leverancier_omsc,locatie,opmerkingen,type_container_code,type_container_omsc,vrije_plakplaats,afvalbakstandplaats_code,afvalbakstandplaats_omsc,afvalbaktoepassing_code,afvalbaktoepassing_omsc,x,y,wgs84long,wgs84lat
20,20,108229,TEX,Textiel,,Moerweg,38,Moerwijk-noord,36,Moerwijk,2,Escamp,,,,,Pieter Langendijkstraat- Moerweg,Leger des Heils,BO,Bovengrondse container,,,,,,80338.915504654,451984.702306925,4.29872016274855,52.0511383861097
21,21,108230,TEX,Textiel,,A. Kortekaasplantsoen,86,Houtwijk,17,Loosduinen,1,Loosduinen,,Gazon en Plantsoen,,,Laan van Vuurdestraat 16,Leger des Heils,BO,Bovengrondse container,,,,,,76589.3616385562,452003.779883701,4.24406121474023,52.0507918749753
22,22,108232,PLA,"Plastic, blik en drankpak",,Mient,54,Heesterbuurt,20,Valkenboskwartier,3,Segbroek,,Mient,,,Mient- Kamperfoeliestraat,,BO,Bovengrondse container,,,,,,78313.4835756407,454114.202161669,4.26871850829699,52.069998938708
23,23,108235,TEX,Textiel,,Zamenhofstraat,10,Rond de Energiecentrale,21,Regentessekwartier,3,Segbroek,,,,,Noordwest Buitensingel- Van Boecopkade,Leger des Heils,BO,Bovengrondse container,,,,,,80077.0204124172,454595.893089764,4.29432968945006,52.0745691783791
24,24,108238,TEX,Textiel,,Zorgvlietstraat,45,Zeeheldenkwartier,22,Zeeheldenkwartier,5,Centrum,,,,,Zorgvlietstraat,Leger des Heils,BO,Bovengrondse container,,,,,,80214.4933209308,455086.720356422,4.29622702095784,52.0789986980765
25,25,108239,PLA,"Plastic, blik en drankpak",,Zorgvlietstraat,45,Zeeheldenkwartier,22,Zeeheldenkwartier,5,Centrum,,,,,Zorgvlietstraat,,BO,Bovengrondse container,,,,,,80215.9267083088,455084.167135155,4.29624848738649,52.0789759465734
26,26,108061,PLA,"Plastic, blik en drankpak",,Vondelstraat,45,Zeeheldenkwartier,22,Zeeheldenkwartier,5,Centrum,,,,,Elandstraat hoek Vondelstraat,Container achter hek voor renovatie plein,BO,Bovengrondse container,Nee,,,,,80293.6299184264,455262.003113368,4.29734288504426,52.0805846017061
27,27,108062,PLA,"Plastic, blik en drankpak",,Vondelstraat,45,Zeeheldenkwartier,22,Zeeheldenkwartier,5,Centrum,,,,,Elandstraat hoek Vondelstraat,Container achter hek renovatie plein,BO,Bovengrondse container,Nee,,,,,80297.6648813519,455261.652247027,4.29740181609404,52.0805819930292
28,28,108063,PLA,"Plastic, blik en drankpak",,Conradkade,44,Koningsplein e.o.,21,Regentessekwartier,3,Segbroek,,,,,Conradkade hoek Laan van Meerdervoort,Achter tramhalte ,BO,Bovengrondse container,,,,,,79406.6303222772,455267.171736428,4.28440395025117,52.0805106479421
29,29,108064,PLA,"Plastic, blik en drankpak",,Conradkade,44,Koningsplein e.o.,21,Regentessekwartier,3,Segbroek,,,,,Conradkade hoek Laan van Meerdervoort,Achter tramhalte ,BO,Bovengrondse container,,,,,,79407.2881942648,455265.969418658,4.28441381239913,52.0804999328965
30,30,108072,PLA,"Plastic, blik en drankpak",,Burgemeester Patijnlaan,46,Archipelbuurt,5,Archipelbuurt,5,Centrum,,,,,Burgemeester Patijnlaan hoek Alexanderveld,,BO,Bovengrondse container,Nee,,,,,80516.3284235112,456256.878315534,4.30037389686013,52.0895552861785
31,31,108073,PLA,"Plastic, blik en drankpak",,Burgemeester Patijnlaan,46,Archipelbuurt,5,Archipelbuurt,5,Centrum,,,,,Burgemeester Patijnlaan hoek Alexanderveld,,BO,Bovengrondse container,Nee,,,,,80514.6213600822,456256.229631431,4.30034913423892,52.0895492269247
32,32,108079,BRO,Brood,,Goudsmidsgaarde,98,Dreven en Gaarden,33,Bouwlust,2,Escamp,,,,,Goudsmidgaarde/de Gaarde,,BO,Bovengrondse container,,,,,,78087.3419044208,450327.062170505,4.26627340698785,52.03593363847
33,33,108082,PLA,"Plastic, blik en drankpak",,Heeswijkplein,20,Moerwijk-oost,36,Moerwijk,2,Escamp,,,,,Heeswijkplein 200,Bovengrondse container ,BO,Bovengrondse container,,,,,,80710.6630962938,452027.135856893,4.30412970704965,52.0515696917072
34,34,108083,PLA,"Plastic, blik en drankpak",,Heeswijkplein,20,Moerwijk-oost,36,Moerwijk,2,Escamp,,,,,Heeswijkplein 200,Bovengrondse container ,BO,Bovengrondse container,,,,,,80711.7213191381,452026.081206509,4.3041453616852,52.0515603556429
35,35,108086,TEX,Textiel,,Laan van Wateringse Veld,102,Hoge Veld,40,Wateringse Veld,2,Escamp,,,,,Laan van Wateringseveld hoek Chicagostraat,Leger des Heils,BO,Bovengrondse container,,,,,,79374.798,449899.537,4.28512807056882,52.0322687048277
36,36,108087,PLA,"Plastic, blik en drankpak",,Laan van Wateringse Veld,102,Hoge Veld,40,Wateringse Veld,2,Escamp,,,,,Laan van Wateringseveld hoek Chicagostraat,,BO,Bovengrondse container,,,,,,79374.0354980033,449900.740670154,4.28511669455864,52.0322794179588
37,37,108088,PLA,"Plastic, blik en drankpak",,Madridweg,105,Zonne Veld,40,Wateringse Veld,2,Escamp,,,Groen,,Madridweg achter AH,,ON,Ondergrondse container,,,,,,80171.5204571476,448443.554391123,4.29705499968363,52.0192921264415
38,38,108089,PLA,"Plastic, blik en drankpak",,Madridweg,105,Zonne Veld,40,Wateringse Veld,2,Escamp,,,Groen,,Madridweg achter AH,,ON,Ondergrondse container,,,,,,80169.5929544567,448444.655821232,4.29702668266066,52.0193017647656
39,39,108096,PLA,"Plastic, blik en drankpak",,De Horst,69,Burgen en Hosten,25,Mariahoeve en Marlot,7,Haagse Hout,,,,,De Horst bij de  Hoogvliet,Achter winkels ,BO,Bovengrondse container,,,,,,84555.1401695579,456567.08147131,4.35923278621748,52.0928717291357
40,40,108097,PLA,"Plastic, blik en drankpak",,De Horst,69,Burgen en Hosten,25,Mariahoeve en Marlot,7,Haagse Hout,,,,,De Horst bij de Hoogvliet,Achter winkels ,BO,Bovengrondse container,,,,,,84554.0304046544,456565.935907539,4.35921683112424,52.0928612928826
41,41,108098,PLA,"Plastic, blik en drankpak",,Robijnhorst,69,Burgen en Hosten,25,Mariahoeve en Marlot,7,Haagse Hout,,,,,Granaathorst t.o. Adventkerk,,BO,Bovengrondse container,,,,,,84376.706,456528.549,4.35663736271546,52.0925027078781
42,42,108099,PLA,"Plastic, blik en drankpak",,Robijnhorst,69,Burgen en Hosten,25,Mariahoeve en Marlot,7,Haagse Hout,,,,,Granaathorst t.o. Adventkerk,,BO,Bovengrondse container,,,,,,84377.541,456527.295,4.35664980525485,52.0924915448788
43,43,108102,GLC,Glas combi,,Theo Mann-Bouwmeesterlaan,76,Duinzigt,4,Benoordenhout,7,Haagse Hout,,,,,Stalpertstraat hoek Theo Mann-Bouwmeesterlaan,,ON,Ondergrondse container,,,,,,82116.1493614762,457970.080485168,4.32334743369529,52.1051643985546
44,44,108103,GLC,Glas combi,,Theo Mann-Bouwmeesterlaan,76,Duinzigt,4,Benoordenhout,7,Haagse Hout,,,,,Stalpertstraat- Theo Mann-Bouwmeesterlaan,,ON,Ondergrondse container,,,,,,82115.4011559606,457969.30293826,4.32333668059719,52.1051573123758
45,45,108104,PLA,"Plastic, blik en drankpak",,Plantenoord,87,"Venen, Oorden en Raden",33,Bouwlust,2,Escamp,,,,,Hengelolaan- Plantenoord,,ON,Ondergrondse container,,,,,,77375.6591863799,450941.285258629,4.25576376494745,52.0413542763249
46,46,108108,PLA,"Plastic, blik en drankpak",,Loevesteinlaan,89,Morgenstond-oost,34,Morgenstond,2,Escamp,,,,,Loevesteinlaan hoek Markelostraat,,BO,Bovengrondse container,Ja,,,,,78794.4699772208,452460.084183729,4.27610167656321,52.055200250132
47,47,108109,PLA,"Plastic, blik en drankpak",,Loevesteinlaan,89,Morgenstond-oost,34,Morgenstond,2,Escamp,,,,,Loevesteinlaan hoek Markelostraat,,BO,Bovengrondse container,Ja,,,,,78794.901,452459.203,4.27610815647249,52.0551923904614
48,48,108110,TEX,Textiel,,Gentsestraat,71,Belgisch Park,2,Belgisch Park,4,Scheveningen,,,,,Harstenhoekplein,Leger des Heils,BO,Bovengrondse container,,,,,,79723.2410676649,458749.201365677,4.28825298760419,52.1118456915206
49,49,108112,PLA,"Plastic, blik en drankpak",,De Sillestraat,66,Bezuidenhout-oost,26,Bezuidenhout,7,Haagse Hout,,,,,De Sillestraat t.o. Bibliotheek,,BO,Bovengrondse container,,,,,,83205.3422206113,455953.085834222,4.33966821007405,52.0871804463936
50,50,108113,PLA,"Plastic, blik en drankpak",,De Sillestraat,66,Bezuidenhout-oost,26,Bezuidenhout,7,Haagse Hout,,,,,De Sillestraat t.o. Bibliotheek,,BO,Bovengrondse container,,,,,,83203.2391843418,455951.430252478,4.33963787878743,52.0871652952424
51,51,108117,PLA,"Plastic, blik en drankpak",,Goudriaankade,19,Laakhaven-oost,38,Laakkwartier en Spoorwijk,6,Laak,,,,,Goudriaankade t.o. nr 8,,BO,Bovengrondse container,,,,,,82404.695,453823.063,4.32844132569314,52.0679339208722
52,52,108118,PLA,"Plastic, blik en drankpak",,Goudriaankade,19,Laakhaven-oost,38,Laakkwartier en Spoorwijk,6,Laak,,,,,Goudriaankade t.o. nr 8,,BO,Bovengrondse container,,,,,,82402.5861939002,453822.167494854,4.32841076546729,52.0679255967545
53,53,108120,PPR,Papier,,Catharina van Rennesstraat,40,Nieuw Waldeck,18,Waldeck,1,Loosduinen,,,,,Catharina van Rennesstraat t.o. Wijndaelercentrum,,ON,Ondergrondse container,,,,,,76083.961,453153.527,4.23642879671048,52.0610524717677
54,54,108121,PLA,"Plastic, blik en drankpak",,Kraayensteinlaan,97,Kraayenstein,16,Kraayenstein en Vroondaal,1,Loosduinen,,,,,Forellendaal  2- 278,,BO,Bovengrondse container,,,,,,75997.672,451691.248,4.23550892674213,52.047899208661
55,55,108122,PLA,"Plastic, blik en drankpak",,Kraayensteinlaan,97,Kraayenstein,16,Kraayenstein en Vroondaal,1,Loosduinen,,,,,Forellendaal  2-278,,BO,Bovengrondse container,,,,,,75998.136,451689.391,4.23551611892528,52.0478825866149
56,56,108125,PPR,Papier,,Regentesseplein,44,Koningsplein e.o.,21,Regentessekwartier,3,Segbroek,,,,,Regentesselaan t.h.v. 108,,BO,Bovengrondse container,,,,,,79296.2093382609,454813.686390957,4.28289398287886,52.0764202220711
57,57,108127,PPR,Papier,,Regentesseplein,44,Koningsplein e.o.,21,Regentessekwartier,3,Segbroek,,,,,Regentesselaan t.h.v. 108,,BO,Bovengrondse container,,,,,,79298.2741700418,454814.503247485,4.28292391647524,52.0764278452322
58,58,108171,TEX,Textiel,,Hengelolaan,89,Morgenstond-oost,34,Morgenstond,2,Escamp,,Vliegroute vleermuizen,,,Hengelolaan - Maartensdijklaan,Leger des Heils,BO,Bovengrondse container,,,,,,78827.5050124597,452032.526729755,4.27667858552476,52.0513624475134
59,59,108172,TEX,Textiel,,Hengelolaan,89,Morgenstond-oost,34,Morgenstond,2,Escamp,,Vliegroute vleermuizen,,,Hengelolaan- Maartensdijklaan,Leger des Heils,BO,Bovengrondse container,,,,,,78828.1199325942,452031.68121457,4.27668773739305,52.0513549336318
60,60,108174,TEX,Textiel,,Adriaan Goekooplaan,41,Zorgvliet,10,Zorgvliet,4,Scheveningen,,,,,Adriaan Goekooplaan,Leger des Heils,BO,Bovengrondse container,,,,,,79527.060256362,456540.640747268,4.28587869604534,52.0919713581596
61,61,108175,PPR,Papier,,Catharina van Rennesstraat,40,Nieuw Waldeck,18,Waldeck,1,Loosduinen,,,,,Catharina van Rennesstraat t.o. Wijndaeler Centrum,,ON,Ondergrondse container,,,,,,76084.3533905342,453152.60000088,4.23643473178394,52.0610441970833
62,62,108176,GLB,Glas bont,,Louis Davidsstraat,6,Waldeck-zuid,18,Waldeck,1,Loosduinen,,,,,Louis Davidsstraat,,BO,Bovengrondse container,,,,,,75561.2439063794,452663.485475011,4.22892185091953,52.0565739372398
63,63,108177,GLB,Glas bont,,Burgemeester Hovylaan,86,Houtwijk,17,Loosduinen,1,Loosduinen,,,,,Burgemeester Hovylaan- Burgemeester Waldeckstraat,,BO,Bovengrondse container,,,,,,76520.348601447,452321.763071538,4.24298222548438,52.0536397084861
64,64,108178,TEX,Textiel,,Heeswijkplein,20,Moerwijk-oost,36,Moerwijk,2,Escamp,,,,,Heeswijkplein,Leger des Heils,BO,Bovengrondse container,,,,,,80717.1860538693,452029.799017842,4.30422421069081,52.0515944994732
65,65,108179,TEX,Textiel,,Athenesingel,104,Lage Veld,40,Wateringse Veld,2,Escamp,,,,,Athenesingel,Leger des Heils,BO,Bovengrondse container,,,,,,79573.0673258809,448826.371549781,4.28825351444186,52.0226513712608
66,66,108181,TEX,Textiel,,Mexicosingel,102,Hoge Veld,40,Wateringse Veld,2,Escamp,,,,,Limastraat,Leger des Heils,BO,Bovengrondse container,,,,,,79670.733442774,449881.924884603,4.28944381642157,52.03215071952
67,67,108182,TEX,Textiel,,Beeklaan,10,Rond de Energiecentrale,21,Regentessekwartier,3,Segbroek,,,,,Beeklaan- de Gheijnstraat,Leger des Heils,BO,Bovengrondse container,,,,,,79288.5396732754,454335.214389152,4.28288828534231,52.0721192841217
68,68,108183,TEX,Textiel,,Beeklaan,44,Koningsplein e.o.,21,Regentessekwartier,3,Segbroek,,,,,Beeklaan - Copernicusstraat,Leger des Heils,BO,Bovengrondse container,,,,,,78994.4514655732,454920.75657795,4.27846910331691,52.0773410878824
69,69,108184,TEX,Textiel,,Burgemeester Patijnlaan,46,Archipelbuurt,5,Archipelbuurt,5,Centrum,,,,,Burgemeester Patijnlaan- Alexanderveld,Leger des Heils,BO,Bovengrondse container,Nee,,,,,80513.2898506075,456255.0688283,4.30032996245677,52.0895386159303
70,70,108185,TEX,Textiel,,Burgemeester Patijnlaan,46,Archipelbuurt,5,Archipelbuurt,5,Centrum,,,,,Burgemeester Patijnlaan- Alexanderveld,Leger des Heils,BO,Bovengrondse container,,,,,,80511.8900585994,456254.317720391,4.30030970500513,52.0895316775623
71,71,108186,PLA,"Plastic, blik en drankpak",,Castricumplein,84,Leyenburg,32,Leyenburg,2,Escamp,,,,,Castricumplein t.o. 40,,BO,Bovengrondse container,,,,,,78046.686,452974.045,4.26508492792653,52.059715693357
72,72,108187,PLA,"Plastic, blik en drankpak",,Catharinaland,61,Landen,25,Mariahoeve en Marlot,7,Haagse Hout,,,,,Catharinaland hoek Dignaland,,BO,Bovengrondse container,,,,,,84937.8454335689,456674.885438092,4.36479442235768,52.0938891168848
73,73,108189,TEX,Textiel,,Onyxhorst,69,Burgen en Hosten,25,Mariahoeve en Marlot,7,Haagse Hout,,,,,Onyxhorst/Amberhorst op pleintje ,Leger des Heils,BO,Bovengrondse container,,,,,,84630.0320237949,456811.571624806,4.36027501476856,52.095078454961
74,74,108195,GLC,Glas combi,,Klaverveld,119,De Velden,44,Leidschenveen,8,Leidschenveen-Ypenburg,,,,,Klaverveld,,ON,Ondergrondse container,,,,,,87709.2785519831,454040.19994438,4.40575142099212,52.0705550094597
75,75,108130,PLA,"Plastic, blik en drankpak",,Nieuwe Molstraat,14,Zuidwal,28,Centrum,5,Centrum,,,,,Nieuwe Molstraat,Borden met K code zijn eraf gehaald ,BO,Bovengrondse container,Nee,,,,,81315.672,454497.257,4.31241565735378,52.0738489623239
76,76,108131,PLA,"Plastic, blik en drankpak",,Nieuwe Molstraat,14,Zuidwal,28,Centrum,5,Centrum,,,,,Nieuwe Molstraat,,BO,Bovengrondse container,Nee,,,,,81317.43,454498.535,4.31244101992164,52.0738606813434
77,77,108132,PLA,"Plastic, blik en drankpak",,Van Zeggelenlaan,24,Laakkwartier-west,38,Laakkwartier en Spoorwijk,6,Laak,,,,,van Zeggelenlaan hoek Laakkade,,BO,Bovengrondse container,,,,,,81436.0554412058,452715.242675503,4.31455531387464,52.0578503604355
78,78,108133,PLA,"Plastic, blik en drankpak",,Leyweg,88,Morgenstond-west,34,Morgenstond,2,Escamp,,,,,Kloosterveenstraat hoek Wasperveenstraat,,BO,Bovengrondse container,,,,,,78805.5817009789,451631.660401589,4.27644841023232,52.0477569498604
79,79,108134,GLB,Glas bont,,Leyweg,88,Morgenstond-west,34,Morgenstond,2,Escamp,,,,,Kloosterveenstraat hoek Wasperveenstraat,,BO,Bovengrondse container,,,,,,78804.5029151585,451632.874035637,4.27643241601914,52.0477677081431
80,80,108140,PPR,Papier,,Klaverveld,119,De Velden,44,Leidschenveen,8,Leidschenveen-Ypenburg,,,,,Klaverveld,,ON,Ondergrondse container,,,,,,87708.8144125083,454043.004834196,4.40574409948321,52.0705801606706
81,81,108142,PPR,Papier,,Oeverwallaan,115,De Bras,42,Ypenburg,8,Leidschenveen-Ypenburg,,,Groen,,Oeverwallaan 93,,ON,Ondergrondse container,,,,,,86035.8854428066,449705.980612239,4.38222304521562,52.0313976554222
82,82,108143,GLB,Glas bont,,Oeverwallaan,115,De Bras,42,Ypenburg,8,Leidschenveen-Ypenburg,,,Groen,,Oeverwallaan 93,,ON,Ondergrondse container,,,,,,86034.3254581416,449704.902804652,4.38220053312153,52.0313877751677
83,83,108148,PLA,"Plastic, blik en drankpak",,Plesmanlaan,113,Singels,42,Ypenburg,8,Leidschenveen-Ypenburg,,,,,Plesmanlaan t.h.v nr 184,,BO,Bovengrondse container,,,,,,85080.2405362304,450722.319202938,4.36809120831639,52.0404118316834
84,84,108149,PLA,"Plastic, blik en drankpak",,Plesmanlaan,113,Singels,42,Ypenburg,8,Leidschenveen-Ypenburg,,,,,Plesmanlaan t.h.v. nr 184,,BO,Bovengrondse container,,,,,,85079.6205868122,450720.66600449,4.36808251182435,52.0403968962568
85,85,108154,RES,Rest,,Plutostraat,60,Binckhorst,39,Binckhorst,6,Laak,,,,,ABS Plutostraat,HMS vuilstortplaatsen ,BO,Bovengrondse container,,,,,,82618.233,454222.808,4.33147037510464,52.0715543062432
86,86,108156,PLA,"Plastic, blik en drankpak",,Louis Davidsstraat,6,Waldeck-zuid,18,Waldeck,1,Loosduinen,,,,,Louis Davidsstraat hoek Pisuissestraat,,BO,Bovengrondse container,,,,,,75566.619337721,452665.145419777,4.22899982787294,52.0565896253562
87,87,108162,TEX,Textiel,,Klatteweg,74,Duttendel,3,Westbroekpark en Duttendel,4,Scheveningen,,,,,Klatteweg t.h.v. nr 28,Leger des Heils,BO,Bovengrondse container,,,,,,80977.7866122793,457866.581156577,4.30675651336171,52.1040831521016
88,88,108165,TEX,Textiel,,Plutostraat,60,Binckhorst,39,Binckhorst,6,Laak,,,,,ABS Plutostraat,HMS vuilstortplaatsen ,BO,Bovengrondse container,,,,,,82615.8203567027,454221.325245092,4.33143550546248,52.0715406656856
89,89,108166,GLB,Glas bont,,Plutostraat,60,Binckhorst,39,Binckhorst,6,Laak,,,,,ABS Plutostraat,HMS vuilstortplaatsen ,BO,Bovengrondse container,,,,,,82616.9027534309,454222.095764797,4.33145112687566,52.0715477316674
90,90,108167,GLB,Glas bont,,Aagje Dekenlaan,37,Moerwijk-west,36,Moerwijk,2,Escamp,,Gazon,,,Aagje Dekenlaan hoek Roemer Visscherstraat,,BO,Bovengrondse container,,,,,,79875.4172355768,452060.323799899,4.29194737715702,52.0517553294407
91,91,108170,PLA,"Plastic, blik en drankpak",,Plantenoord,87,"Venen, Oorden en Raden",33,Bouwlust,2,Escamp,,,,,Plantenoord hoek Hengelolaan,,ON,Ondergrondse container,,,,,,77376.4103619587,450940.083377703,4.25577498483578,52.0413435805837
92,92,100851,,,,Plutostraat,60,Binckhorst,39,Binckhorst,6,Laak,,,,,Plutostraat,,,,,,,,,82675.475,454242.511,4.33230097281997,52.0717388512375
93,93,100852,,,,Leyweg,80,Morgenstond-zuid,34,Morgenstond,2,Escamp,,,,,Leyweg,,,,,,,,,79079.865,451323.145,4.28051470693211,52.0450220433983
94,94,100853,,,,Zuiderpark,36,Zuiderpark,35,Zuiderpark,2,Escamp,,Zuiderpark,,,,,,,,,,,,79433.78,452585.598,4.28539360393309,52.0564157835042
95,95,100854,,,,Zinkwerf,85,Kerketuinen en Zichtenburg,17,Loosduinen,1,Loosduinen,,,,,,,,,,,,,,76686.785,451165.189,4.24567343961871,52.043269511934
96,96,100855,,,,Kleine Keizer,95,Kom Loosduinen,17,Loosduinen,1,Loosduinen,,,,,,,,,,,,,,75976.802,452347.39,4.23505298702028,52.0537927420876
97,97,100856,,,,Puccinistraat,40,Nieuw Waldeck,18,Waldeck,1,Loosduinen,,De Kakelhof,,,Puccinistraat,,,,,,,,,76338.621,453321.718,4.24010286442997,52.0626001674682
98,98,100857,,,,Laan van Eik en Duinen,83,Eykenduinen,19,Vruchtenbuurt,3,Segbroek,,Begraafplaats Nieuw Eykenduinen,,,,,,,,,,,,78159.779,454113.413,4.26647728974011,52.0699705395877
99,99,100858,,,,Vissershavenstraat,1,Oud Scheveningen,7,Scheveningen,4,Scheveningen,,,,,,,,,,,,,,78463.879,457909.071,4.2700598973191,52.1041229284111
100,100,100859,,,,Ooststraat,4,Visserijbuurt,7,Scheveningen,4,Scheveningen,,,,,,,,,,,,,,79081.557,457719.547,4.27911632209469,52.1025048543386
101,101,100860,,,,Havenkade,3,Scheveningen Badplaats,7,Scheveningen,4,Scheveningen,,,,,,,,,,,,,,79184.072,458214.895,4.28050210108907,52.106970430407
102,102,100861,,,,Spuiplein,13,Uilebomen,28,Centrum,5,Centrum,,,,,,,,,,,,,,81742.652,454980.057,4.31853904642949,52.0782444332558
103,103,100862,,,,Tak van Poortvlietstraat,22,Laakhaven-west,38,Laakkwartier en Spoorwijk,6,Laak,,,,,,,,,,,,,,81980.419,453397.528,4.32234554639384,52.0640539511166
104,104,100863,,,,Ypenburgse Stationsweg,111,De Venen,42,Ypenburg,8,Leidschenveen-Ypenburg,,,,,,,,,,,,,,86705.247,452311.433,4.39145525851831,52.0548957402429
