﻿_id,ogc_fid,type,beheerder,straat,x,y,longitude,latitude,wkb_geometry
30,30,Papierbak 50L.,Gemeente,Jan Steenlaan,106407.321,427579.05,4.68218219344363,51.8346837883223,010400002032BF0D0001000000010100000060E5D02275FAF94033333333EC181A41
31,31,Papierbak 50L.,Gemeente,Gerard Dousingel,106641.407,427806.125,4.68554654265128,51.8367450339456,010400002032BF0D00010000000101000000986E12831609FA4000000080781C1A41
32,32,Papierbak 50L.,Gemeente,Govert Flinckstraat,106519.86,427585.439,4.68381399424517,51.8347509896462,010400002032BF0D00010000000101000000295C8FC27D01FA404C3789C105191A41
33,33,Papierbak 50L.,Gemeente,Jan van Goijenstraat,106602.591,427738.955,4.68499277487713,51.8361379534679,010400002032BF0D000100000001010000007F6ABC74A906FA401F85EBD16B1B1A41
34,34,Papierbak 50L.,Gemeente,Jan van Goijenstraat,106597.515,427741.963,4.68491871008183,51.8361645493615,010400002032BF0D00010000000101000000D7A3703D5806FA4008AC1CDA771B1A41
35,35,Papierbak 50L.,Gemeente,Kokardebloem,107310.818,427197.382,4.69534257600881,51.831331234151,010400002032BF0D00010000000101000000022B8716ED32FA400C022B87F5121A41
36,36,Papierbak 50L.,Gemeente,Kokardebloem,107317.803,427221.482,4.69544058608387,51.8315484398984,010400002032BF0D000100000001010000002B8716D95C33FA40736891ED55131A41
37,37,Papierbak 50L.,Gemeente,Jan Steenlaan,106569.983,427802.791,4.6845107550957,51.836708880632,010400002032BF0D0001000000010100000040355EBA9F04FA406DE7FB296B1C1A41
38,38,Papierbak 50L.,Gemeente,Jan Steenlaan,106572.316,427806.733,4.68454405172833,51.836744513283,010400002032BF0D000100000001010000001904560EC504FA40508D97EE7A1C1A41
39,39,Papierbak 50L.,Gemeente,Jan van Goijenstraat,106628.634,427797.511,4.68536242976033,51.8366665060835,010400002032BF0D000100000001010000001B2FDD244A08FA408195430B561C1A41
40,40,Papierbak 50L.,Gemeente,Jan van Goijenstraat,106624.847,427799.751,4.68530717308915,51.836686311105,010400002032BF0D000100000001010000003BDF4F8D0D08FA40DD2406015F1C1A41
41,41,Papierbak 50L.,Gemeente,Jan van Goijenstraat,106615.557,427742.354,4.68518041418689,51.8361696265948,010400002032BF0D00010000000101000000FED478E97807FA40DBF97E6A791B1A41
42,42,Ondergrondse afvalcontainer,Gemeente,Kokardebloem,107357.022,427283.739,4.69600096110843,51.8321113484265,010400002032BF0D0001000000010100000008AC1C5AD035FA407F6ABCF44E141A41
43,43,Papierbak 50L.,Gemeente,Rembrandtlaan,106585.601,427405.288,4.68479295415284,51.83313750647,010400002032BF0D000100000001010000000E2DB29D9905FA40D578E92635161A41
44,44,Papierbak 50L.,Gemeente,Govert Flinckstraat,106461.217,427557.078,4.68296718834671,51.8344909909878,010400002032BF0D00010000000101000000F4FDD478D3FDF940643BDF4F94181A41
45,45,Papierbak 50L.,Gemeente,Jan Steenlaan,106440.668,427595.987,4.68266360934591,51.8348389163631,010400002032BF0D000100000001010000009CC420B08AFCF940C520B0F22F191A41
46,46,Papierbak 50L.,Gemeente,Burgemeester Keijzerweg,106881.233,427674.445,4.68904436645569,51.8355822128585,010400002032BF0D0001000000010100000040355EBA1318FA407B14AEC7691A1A41
47,47,Ondergrondse afvalcontainer,Gemeente,Kokardebloem,107295.245,427179.698,4.69511909909943,51.8311709617833,010400002032BF0D00010000000101000000B81E85EBF331FA401283C0CAAE121A41
48,48,Ondergrondse afvalcontainer,Gemeente,Kokardebloem,107297.862,427178.162,4.69515727485873,51.8311573797381,010400002032BF0D000100000001010000001283C0CA1D32FA40F853E3A5A8121A41
49,49,Papierbak 50L.,Gemeente,Kokardebloem,107290.4,427169.708,4.69505019090941,51.8310807584647,010400002032BF0D0001000000010100000067666666A631FA40B6F3FDD486121A41
50,50,Papierbak 50L.,Gemeente,Vrijheer van Eslaan,106986.454,427160.979,4.69064215328578,51.8309762653157,010400002032BF0D0001000000010100000006819543A71EFA40DBF97EEA63121A41
51,51,Papierbak 50L.,Gemeente,Vrijheer van Eslaan,106973.875,427152.479,4.69046085343379,51.8308987866742,010400002032BF0D0001000000010100000000000000DE1DFA40DBF97EEA41121A41
52,52,Papierbak 50L.,Gemeente,Kokardebloem,107304.222,427186.913,4.69524833181825,51.8312365762596,010400002032BF0D000100000001010000003BDF4F8D8332FA40D578E9A6CB121A41
53,53,Papierbak 50L.,Gemeente,Kennedylaan,107309.665,426922.876,4.69536366639452,51.828863889227,010400002032BF0D000100000001010000003D0AD7A3DA32FA40DD240681AB0E1A41
54,54,Papierbak 50L.,Gemeente,Kennedylaan,107427.438,427220.429,4.69703118903402,51.8315483216245,010400002032BF0D00010000000101000000BA490C02373AFA40A8C64BB751131A41
55,55,Papierbak 50L.,Gemeente,Kennedylaan,107363.456,427073.722,4.69612320080208,51.8302242746428,010400002032BF0D00010000000101000000F0A7C64B3736FA40CFF753E306111A41
56,56,Papierbak 50L.,Gemeente,Kennedylaan,107347.532,427165.47,4.69587957079708,51.8310475432713,010400002032BF0D00010000000101000000986E12833835FA4015AE47E175121A41
57,57,Papierbak 50L.,Gemeente,Vrijheer van Eslaan,107187.173,426971.625,4.69358006747364,51.8292915743461,010400002032BF0D00010000000101000000E3A59BC4322BFA40000000806E0F1A41
58,58,Papierbak 50L.,Gemeente,Kamperfoeliestraat,107002.574,427237.256,4.69086542405684,51.8316632236464,010400002032BF0D00010000000101000000BE9F1A2FA91FFA402FDD240695131A41
59,59,Papierbak 50L.,Gemeente,Hortensiastraat,107067.848,427197.443,4.69181785853209,51.8313109904697,010400002032BF0D00010000000101000000B0726891BD23FA40C1CAA1C5F5121A41
60,60,Papierbak 50L.,Gemeente,Kievitsbloemstraat,107134.597,427161.804,4.69279109832455,51.8309963915868,010400002032BF0D000100000001010000003BDF4F8DE927FA40A8C64B3767121A41
61,61,Papierbak 50L.,Gemeente,Bosweg,108647.074,427719.319,4.71465749439636,51.8361348524312,010400002032BF0D00010000000101000000BE9F1A2F7186FA409EEFA7461D1B1A41
62,62,Papierbak 50L.,Gemeente,Vrijheer van Eslaan,107220.141,426921.874,4.69406517142728,51.8288472350052,010400002032BF0D000100000001010000004C378941422DFA4023DBF97EA70E1A41
63,63,Papierbak 50L.,Gemeente,Kennedylaan,107275.525,426884.702,4.69487369455259,51.8285178681348,010400002032BF0D0001000000010100000066666666B830FA408716D9CE120E1A41
64,64,Papierbak 50L.,Gemeente,Kennedylaan,107388.674,427043.585,4.69649316861479,51.8299555542246,010400002032BF0D000100000001010000005839B4C8CA37FA40713D0A578E101A41
65,65,Papierbak 50L.,Gemeente,Kennedylaan,107410.745,427164.513,4.69679671352483,51.8310443296958,010400002032BF0D00010000000101000000B81E85EB2B39FA403BDF4F0D72121A41
66,66,Papierbak 50L.,Gemeente,Kennedylaan,107425.831,427152.769,4.69701717541121,51.8309400599677,010400002032BF0D00010000000101000000F0A7C64B1D3AFA406ABC741343121A41
67,67,Papierbak 50L.,Gemeente,Westkil,108447.738,427701.833,4.71176780851128,51.8359611127716,010400002032BF0D000100000001010000008716D9CEFB79FA40B6F3FD54D71A1A41
68,68,Papierbak 50L.,Gemeente,Veerweg,106968.524,427479.719,4.69033781947589,51.8338395401035,010400002032BF0D00010000000101000000F2D24D62881DFA40378941E05E171A41
69,69,Papierbak 50L.,Gemeente,Westkil,108481.368,427790.27,4.71224383473132,51.8367587831024,010400002032BF0D00010000000101000000CFF753E3157CFA4048E17A14391C1A41
70,70,Papierbak 50L.,Gemeente,Westkil,108466.668,427728.149,4.7120389121192,51.836199217305,010400002032BF0D000100000001010000009CC420B02A7BFA40BC749398401B1A41
71,71,Papierbak 50L.,Gemeente,Westkil,108527.035,427741.717,4.71291291746626,51.8363261914293,010400002032BF0D00010000000101000000F6285C8FF07EFA407D3F35DE761B1A41
72,72,Papierbak 50L.,Gemeente,Westkil,108507.751,427689.546,4.71264014600314,51.8358556755338,010400002032BF0D0001000000010100000075931804BC7DFA40BE9F1A2FA61A1A41
73,73,Papierbak 50L.,Gemeente,Westkil,108302.905,427433.597,4.70970272074439,51.8335381285526,010400002032BF0D00010000000101000000AE47E17AEE70FA40CFF75363A6161A41
74,74,Papierbak 50L.,Gemeente,Westkil,108449.303,427607.782,4.71180316482499,51.8351159158748,010400002032BF0D000100000001010000002B8716D9147AFA40A69BC4205F191A41
75,75,Papierbak 50L.,Gemeente,Westkil,108407.499,427575.245,4.71120105155054,51.8348199893106,010400002032BF0D000100000001010000008B6CE7FB7777FA40AE47E1FADC181A41
76,76,Papierbak 50L.,Gemeente,Westkil,108560.365,427676.785,4.7134051966061,51.8357453564748,010400002032BF0D00010000000101000000713D0AD70581FA403D0AD723731A1A41
77,77,Papierbak 50L.,Gemeente,Westkil,108549.129,427526.214,4.71326239151923,51.8343910946199,010400002032BF0D00010000000101000000D34D62105280FA40E5D022DB18181A41
78,78,Papierbak 50L.,Gemeente,Westkil,108447.931,427576.836,4.71178742236449,51.8348376598814,010400002032BF0D00010000000101000000894160E5FE79FA404E621058E3181A41
79,79,Papierbak 50L.,Gemeente,Westkil,108472.806,427620.355,4.71214245675949,51.8352308796018,010400002032BF0D00010000000101000000894160E58C7BFA40B81E856B91191A41
80,80,Papierbak 50L.,Gemeente,Westkil,108476.774,427365.997,4.71223421581321,51.8329450479333,010400002032BF0D00010000000101000000F2D24D62CC7BFA406891EDFC97151A41
81,81,Papierbak 50L.,Gemeente,Westkil,108415.275,427622.399,4.71130751807882,51.8352444564174,010400002032BF0D0001000000010100000066666666F477FA40BC74939899191A41
82,82,Papierbak 50L.,Gemeente,Westkil,108420.316,427632.965,4.71137923115949,51.8353398436274,010400002032BF0D000100000001010000001904560E4578FA40C3F528DCC3191A41
83,83,Papierbak 100L.,Gemeente,Veerpromenade,106476.431,426597.243,4.68332244821081,51.8258653806683,010400002032BF0D00010000000101000000894160E5C6FEF940F4FDD4F894091A41
84,84,Papierbak 100L.,Gemeente,Veerpromenade,106547.732,426715.947,4.68434005763643,51.8269384720218,010400002032BF0D00010000000101000000CBA145B63B03FA40355EBAC96F0B1A41
85,85,Papierbak 50L.,Gemeente,Parkweg,108416.707,427190.743,4.71138638977657,51.8313648645517,010400002032BF0D00010000000101000000643BDF4F0B78FA40F4FDD4F8DA121A41
86,86,Papierbak 50L.,Gemeente,Pontonnierspad,106597.285,426394.42,4.68510378571512,51.824052900386,010400002032BF0D00010000000101000000F6285C8F5406FA40E17A14AE69061A41
87,87,Papierbak 50L.,Gemeente,Rembrandtlaan,105976.438,427583.915,4.67593033817696,51.8346898697048,010400002032BF0D00010000000101000000BA490C0287DFF9408FC2F5A8FF181A41
88,88,Papierbak 50L.,Gemeente,Staringlaan,106340.369,427262.131,4.68125541976297,51.8318295167939,010400002032BF0D00010000000101000000448B6CE745F6F9402FDD2486F8131A41
89,89,Papierbak 50L.,Gemeente,Willem Kloosstraat,106047.346,427330.144,4.67699494901106,51.832415214846,010400002032BF0D00010000000101000000C74B3789F5E3F9406ABC749308151A41
90,90,Papierbak 50L.,Gemeente,Noordhoek,105988.76,427601.852,4.67610656329067,51.8348521670589,010400002032BF0D0001000000010100000090C2F5284CE0F94021B0726847191A41
91,91,Geel oud,Gemeente,van der Palmpad,106345.93,427434.364,4.68131188306551,51.8333780184462,010400002032BF0D0001000000010100000015AE47E19EF6F9407F6ABC74A9161A41
92,92,Papierbak 50L.,Gemeente,Pontonniersweg,106565.921,426450.237,4.68464106235869,51.8245518629751,010400002032BF0D00010000000101000000FA7E6ABC5E04FA40C520B0F248071A41
93,93,Papierbak 50L.,Gemeente,Rembrandtlaan,106018.465,427573.317,4.67654155758265,51.8345983021655,010400002032BF0D000100000001010000000AD7A37027E2F940E3A59B44D5181A41
94,94,Papierbak 50L.,Gemeente,Jacob Catslaan,106326.89,427470.96,4.68103051595237,51.8337052820141,010400002032BF0D00010000000101000000D7A3703D6EF5F940713D0AD73B171A41
95,95,Papierbak 50L.,Gemeente,Industrieweg,105945.451,426479.476,4.67563728194809,51.8247605392709,010400002032BF0D00010000000101000000A8C64B3797DDF940448B6CE7BD071A41
96,96,Papierbak 50L.,Gemeente,Industrieweg,105999.949,426538.559,4.67641939387733,51.8252963544392,010400002032BF0D00010000000101000000BE9F1A2FFFE0F940FA7E6A3CAA081A41
97,97,Papierbak 50L.,Gemeente,Industrieweg,105943.451,426618.111,4.67558863194199,51.8260064050907,010400002032BF0D00010000000101000000A8C64B3777DDF940E7FBA971E8091A41
98,98,Papierbak 50L.,Gemeente,Erasmusplein,106433.743,427088.893,4.68263429221137,51.8302805903102,010400002032BF0D00010000000101000000CFF753E31BFCF9408D976E9243111A41
99,99,Papierbak 50L.,Gemeente,Industrieweg,105886.915,426670.572,4.67476113537485,51.8264729545307,010400002032BF0D000100000001010000003D0AD7A3EED9F940355EBA49BA0A1A41
100,100,Papierbak 50L.,Gemeente,Industrieweg,105873.673,426545.786,4.67458676238366,51.8253502232466,010400002032BF0D00010000000101000000E3A59BC41AD9F9401B2FDD24C7081A41
101,101,Papierbak 50L.,Gemeente,Industrieweg,105820.193,426599.775,4.67380337765728,51.8258307682099,010400002032BF0D00010000000101000000022B8716C3D5F9409A9999199F091A41
102,102,Papierbak 50L.,Derden,Niet in onderhoud gemeente,105716.636,427291.278,4.67220285100879,51.832036816207,010400002032BF0D0001000000010100000004560E2D4ACFF9403108AC1C6D141A41
103,103,Papierbak 50L.,Derden,Niet in onderhoud gemeente,105650.518,427043.459,4.67127900979333,51.8298036046008,010400002032BF0D00010000000101000000355EBA4928CBF940931804D68D101A41
104,104,Papierbak 50L.,Gemeente,van der Palmstraat,106514.675,427286.355,4.68378066718562,51.8320623942425,010400002032BF0D00010000000101000000CDCCCCCC2A01FA40B81E856B59141A41
105,105,Papierbak 50L.,Gemeente,Pieter Langendijkstraat,106445.787,427177.844,4.68279653102147,51.831081122511,010400002032BF0D00010000000101000000DF4F8D97DCFCF94037894160A7121A41
106,106,Papierbak 50L.,Gemeente,Staringlaan,106258.604,427166.319,4.68008275431845,51.8309612384749,010400002032BF0D000100000001010000006DE7FBA929F1F9409EEFA74679121A41
107,107,Papierbak 50L.,Gemeente,Potgieterstraat,106102.358,426976.641,4.67784294585016,51.8292427746229,010400002032BF0D0001000000010100000040355EBA65E7F940D34D6290820F1A41
108,108,Papierbak 50L.,Gemeente,Industrieweg,106036.621,426396.965,4.67697133470534,51.8240269317366,010400002032BF0D000100000001010000002DB29DEF49E3F940C3F528DC73061A41
109,109,Papierbak 50L.,Gemeente,Industrieweg,106084.498,426445.861,4.67765885418274,51.824470598524,010400002032BF0D0001000000010100000017D9CEF747E6F940E7FBA97137071A41
110,110,Papierbak 50L.,Gemeente,Industrieweg,105989.763,426436.693,4.67628606570377,51.8243798967091,010400002032BF0D00010000000101000000EE7C3F355CE0F940C1CAA1C512071A41
111,111,Papierbak 50L.,Gemeente,Veerweg,106769.409,427267.236,4.68747875429691,51.831912602381,010400002032BF0D000100000001010000008195438B1611FA40E7FBA9F10C141A41
112,112,Papierbak 50L.,Gemeente,Veerweg,106775.255,427177.196,4.68757610584599,51.8311038331818,010400002032BF0D0001000000010100000048E17A147411FA405839B4C8A4121A41
113,113,Papierbak 50L.,Gemeente,Veerweg,106682.487,427209.938,4.68622578009506,51.8313901012606,010400002032BF0D000100000001010000001283C0CAA70BFA406F1283C027131A41
114,114,Papierbak 50L.,Gemeente,Veerweg,106677.03,427126.524,4.68615826087567,51.8306399096603,010400002032BF0D00010000000101000000AE47E17A500BFA40BC749318DA111A41
115,115,Papierbak 50L.,Gemeente,Jacob Catslaan,106316.567,427429.518,4.68088658401647,51.8333319050367,010400002032BF0D000100000001010000008D976E12C9F4F9408D976E1296161A41
116,116,Papierbak 100L.,Gemeente,van der Palmstraat,106410.505,427405.351,4.68225277120122,51.833122871726,010400002032BF0D0001000000010100000048E17A14A8FAF940448B6C6735161A41
117,117,Papierbak 50L.,Gemeente,Veerweg,106735.374,427156.32,4.6870004756025,51.830912757293,010400002032BF0D000100000001010000008B6CE7FBF50EFA407B14AE4751121A41
118,118,Papierbak 50L.,Gemeente,Veerweg,106708.73,427271.171,4.68659793875282,51.8319427283928,010400002032BF0D00010000000101000000E17A14AE4B0DFA40BE9F1AAF1C141A41
119,119,Ondergrondse afvalcontainer,Gemeente,Aviolandaplein,106143.123,426262.22,4.67853509094052,51.8228251736516,010400002032BF0D0001000000010100000017D9CEF7F1E9F94015AE47E158041A41
120,120,Ondergrondse afvalcontainer,Gemeente,Aviolandaplein,106140.28,426263.341,4.67849369790946,51.8228350005747,010400002032BF0D00010000000101000000AE47E17AC4E9F940A01A2F5D5D041A41
121,121,Ondergrondse afvalcontainer,Gemeente,Aviolandaplein,106137.398,426264.464,4.678451738922,51.822844842049,010400002032BF0D000100000001010000007D3F355E96E9F940E5D022DB61041A41
122,122,Ondergrondse afvalcontainer,Gemeente,Aviolandaplein,106134.559,426265.57,4.67841040598749,51.8228545344733,010400002032BF0D00010000000101000000E7FBA9F168E9F9407B14AE4766041A41
123,123,Papierbak 50L.,Gemeente,Veerplein,106410.534,426210.687,4.68242085289042,51.8223853122103,010400002032BF0D000100000001010000008195438BA8FAF94091ED7CBF8A031A41
124,124,Papierbak 50L.,Gemeente,van der Palmstraat,106500.645,427340.411,4.6835695602578,51.8325470280145,010400002032BF0D000100000001010000001F85EB514A00FA401B2FDDA431151A41
125,125,Papierbak 50L.,Gemeente,van der Palmstraat,106485.599,427344.182,4.68335075736796,51.832579615162,010400002032BF0D000100000001010000002506819559FFF94040355EBA40151A41
126,126,Papierbak 100L.,Gemeente,Veerpromenade,106448.299,426548.434,4.68292123776124,51.8254242447861,010400002032BF0D000100000001010000005839B4C804FDF940FA7E6ABCD1081A41
127,127,Papierbak 100L.,Gemeente,Veerpromenade,106459.167,426568.276,4.68307609488057,51.8256035276396,010400002032BF0D00010000000101000000273108ACB2FDF94077BE9F1A21091A41
128,128,Papierbak 50L.,Gemeente,Beatrixstraat,106395.006,426491.807,4.68215617969114,51.8249106518958,010400002032BF0D00010000000101000000BC749318B0F9F94040355E3AEF071A41
129,129,Papierbak 50L.,Gemeente,Oltmansstraat,106027.046,427114.024,4.67673103098165,51.8304709665298,010400002032BF0D00010000000101000000FA7E6ABCB0E2F940BC749318A8111A41
130,130,Papierbak 50L.,Gemeente,Oltmansstraat,105956.929,427060.685,4.67572143877709,51.8299854096268,010400002032BF0D00010000000101000000A01A2FDD4EDEF940D7A370BDD2101A41
131,131,Papierbak 100L.,Gemeente,Achterom,106435.751,426626.886,4.68272822770618,51.8261282761655,010400002032BF0D00010000000101000000759318043CFCF9408195438B0B0A1A41
132,132,Papierbak 50L.,Gemeente,P.C. Hooftlaan,106445.696,426823.129,4.68284496056792,51.8278929600537,010400002032BF0D0001000000010100000060E5D022DBFCF940759318841C0D1A41
133,133,Papierbak 50L.,Derden,Niet in onderhoud gemeente,105649.729,426920.923,4.67128503170454,51.8287021917722,010400002032BF0D000100000001010000006DE7FBA91BCBF94079E926B1A30E1A41
134,134,Papierbak 50L.,Derden,Niet in onderhoud gemeente,105676.059,427058.065,4.67164743223459,51.8299371373475,010400002032BF0D00010000000101000000E7FBA9F1C0CCF940295C8F42C8101A41
135,135,Ondergrondse afvalcontainer,Gemeente,Slobbengorsweg,106043.35,426308.726,4.67708140918396,51.8232344350505,010400002032BF0D000100000001010000009A999999B5E3F940448B6CE712051A41
136,136,Ondergrondse afvalcontainer,Gemeente,Slobbengorsweg,106045.778,426310.64,4.67711635464133,51.8232518506517,010400002032BF0D00010000000101000000C520B072DCE3F940F6285C8F1A051A41
137,137,Papierbak 50L.,Gemeente,Pontonnierspad,106547.323,426380.476,4.6843810674352,51.8239232428068,010400002032BF0D000100000001010000004A0C022B3503FA40448B6CE731061A41
138,138,Ondergrondse afvalcontainer,Gemeente,Merwehoofd,106039.705,426228.183,4.67703992853368,51.8225102005403,010400002032BF0D000100000001010000007B14AE477BE3F9401D5A64BBD0031A41
139,139,Ondergrondse afvalcontainer,Gemeente,Merwehoofd,106037.146,426229.961,4.67700256168851,51.8225259568929,010400002032BF0D000100000001010000009418045652E3F9404E6210D8D7031A41
140,140,Papierbak 50L.,Gemeente,Veerweg,106705.384,427180.206,4.68656208970474,51.8311248516408,010400002032BF0D000100000001010000001B2FDD24160DFA40FCA9F1D2B0121A41
141,141,Geel oud,Gemeente,van der Palmstraat,106592.846,427270.012,4.68491697801894,51.8319222828992,010400002032BF0D00010000000101000000C74B37890D06FA405EBA490C18141A41
142,142,Papierbak 50L.,Gemeente,Gerrit van Dalenstraat,106929.553,426750.189,4.68987375006813,51.8272792149711,010400002032BF0D000100000001010000002B8716D9181BFA404C3789C1F80B1A41
143,143,Papierbak 50L.,Gemeente,Gerrit van Dalenstraat,106908.895,426761.102,4.68957258048942,51.8273755228689,010400002032BF0D000100000001010000001F85EB51CE19FA4021B07268240C1A41
144,144,Papierbak 50L.,Gemeente,Seringenstraat,107069.875,426974.75,4.69187809701811,51.8293096118375,010400002032BF0D0001000000010100000000000000DE23FA40000000007B0F1A41
145,145,Papierbak 50L.,Gemeente,Goudenregenstraat,107049.606,426978.258,4.69158358667519,51.8293394024545,010400002032BF0D00010000000101000000560E2DB29922FA40E9263108890F1A41
146,146,Papierbak 50L.,Gemeente,Staringlaan,106205.592,427089.275,4.67932458925941,51.8302641455741,010400002032BF0D00010000000101000000F4FDD478D9EDF9409A99991945111A41
147,147,Ondergrondse afvalcontainer,Gemeente,Leeuwerikstraat,107058.504,426560.647,4.69177048841187,51.8255866993077,010400002032BF0D00010000000101000000D34D62102823FA40022B879602091A41
148,148,Ondergrondse afvalcontainer,Gemeente,Leeuwerikstraat,107055.45,426560.512,4.69172620907773,51.8255852239109,010400002032BF0D0001000000010100000033333333F722FA405EBA490C02091A41
149,149,Papierbak 50L.,Gemeente,Merwedesingel,107190.873,426355.292,4.69371884361509,51.823752318142,010400002032BF0D0001000000010100000017D9CEF76D2BFA404A0C022BCD051A41
150,150,Papierbak 50L.,Gemeente,Veerweg,106792.474,427211.321,4.68782114402319,51.831412032534,010400002032BF0D00010000000101000000250681958712FA405839B4482D131A41
151,151,Papierbak 50L.,Gemeente,P.C. Hooftlaan,106160.132,427024.739,4.67867423353641,51.8296801288998,010400002032BF0D000100000001010000003108AC1C02EBF9407F6ABCF442101A41
