﻿_id,ogc_fid,jaar,periode,beleidsprogramma,organisatie,subsidie_beschikt,bekostigd_uit_rijksinkomsten,wettelijke_taak,glob_overz_gesub_activiteiten,inlees_datum,gemeente,gemeente_code,land_code
13,13,2021,Q2,Programma Kunst en Cultuur,Stichting Kwartiermakers ,20000,Nee,Nee,Culturele activiteit,2021-12-29 00:00:00+01,Vlaardingen,0622,NL
14,14,2021,Q2,Programma Kunst en Cultuur,Stichting Zomerterras,20600,Nee,Nee,Culturele activiteit,2021-12-29 00:00:00+01,Vlaardingen,0622,NL
15,15,2021,Q2,Programma Kunst en Cultuur,Stichting Centrum Kunsteducatie Kade 40,50000,Nee,Nee,Culturele activiteit,2021-12-29 00:00:00+01,Vlaardingen,0622,NL
16,16,2021,Q2,"Programma Onderwijs, economie en haven",Jinc,4079,Ja,Nee,Taaltrip,2021-12-29 00:00:00+01,Vlaardingen,0622,NL
17,17,2021,Q2,"Programma Onderwijs, economie en haven",Petje af Waterweg,10000,Ja,Nee,petje af,2021-12-29 00:00:00+01,Vlaardingen,0622,NL
18,18,2021,Q2,"Programma Onderwijs, economie en haven",Stichting Zorg voor Onderwijs Nieuwe Waterweg Noord,35648,Nee,Nee,het voorkomen van voortijdig schoolverlaten,2021-12-29 00:00:00+01,Vlaardingen,0622,NL
19,19,2021,Q2,"Programma Onderwijs, economie en haven",Stichting Wijzer  in Opvang en Onderwijs,43600,Ja,Nee,2e kleutergroep,2021-12-29 00:00:00+01,Vlaardingen,0622,NL
20,20,2021,Q2,"Programma Onderwijs, economie en haven",Stichting Bibliotheek De Plataan,71000,Ja,Nee,"Inzet 0,89 fte combinatiefunctionaris. De combinatiefunctionaris is werkzaam als mediacoach binnen de organisaties van het samenwerkingsverband en hij voert de activiteiten uit zoals opgenomen in het jaarplan 2020 welke bijgesloten is bij uw subsidieaanvraag._x000D_
Met de activiteiten uit het jaarplan streeft u de volgende doelen na:_x000D_
• De positie van de bibliotheek versterken, zowel onder als na schooltijd._x000D_
briefnummer_x000D_
1754188_x000D_
!n",2021-12-29 00:00:00+01,Vlaardingen,0622,NL
21,21,2021,Q2,Programma Sociaal domein,CJV Vlaardingen,2500,Ja,Nee,"Jeugdactiviteiten voor 12- 16 jarigen, jongeren vanaf 16 jaar vormen de begeleidersgroep o.l.v. professional van CJV..",2021-12-29 00:00:00+01,Vlaardingen,0622,NL
22,22,2021,Q2,Programma Sociaal domein,"Stichting Mamacafe Vlaardingen, Schiedam en Maassluis",4000,Nee,Nee,,2021-12-29 00:00:00+01,Vlaardingen,0622,NL
23,23,2021,Q2,Programma Sociaal domein,Stichting De Windwijzer,15000,Nee,Nee,,2021-12-29 00:00:00+01,Vlaardingen,0622,NL
24,24,2021,Q2,Programma Sociaal domein,Stichting Dierennoodhulp West Nederland,15000,Ja,Ja,Het vervoeren en tijdelijk opvangen van zwervend aangetroffen (huis)dieren.,2021-12-29 00:00:00+01,Vlaardingen,0622,NL
25,25,2021,Q2,Programma Sociaal domein,Stichting de Buurtvrouw,15300,Nee,Nee,,2021-12-29 00:00:00+01,Vlaardingen,0622,NL
26,26,2021,Q2,Programma Sociaal domein,Centrum voor Jeugd en Gezin Vlaardingen,18611,Ja,Ja,Het gaat hier de uitbreiding van Rijksvaccinatieprogramma (RVP) voor dit jaar.,2021-12-29 00:00:00+01,Vlaardingen,0622,NL
27,27,2021,Q2,Programma Sociaal domein,Stichting Enver,22297,Nee,Ja,Doel het voorkomen van dat jongeren uit Vlaardingen afglijden in criminaliteit. ,2021-12-29 00:00:00+01,Vlaardingen,0622,NL
28,28,2021,Q2,Programma Sociaal domein,Stichting Clubhuis Nederland,36500,Nee,Nee,,2021-12-29 00:00:00+01,Vlaardingen,0622,NL
29,29,2021,Q2,Programma Sociaal domein,Stichting Minters,44884,Ja,Nee,inzet extra jongerenwerk en training gebruik social media,2021-12-29 00:00:00+01,Vlaardingen,0622,NL
30,30,2021,Q2,Programma Sociaal domein,Ipse de Bruggen,57258,Nee,Ja,"FTE leveren aan de vier wijkteams voor jeugd en ouders._x000D_
Stichting Minters stuurt de fte van Ipse de Bruggen inhoudelijk aan.",2021-12-29 00:00:00+01,Vlaardingen,0622,NL
31,31,2021,Q2,Programma Sociaal domein,Centrum voor Jeugd en Gezin Vlaardingen,2409340,Nee,Ja,Basispakket jeugdgezondheidszorg;  Rijksvaccinatieprogramma; aanvullend preventief pakket (APP) jeugdgezondheidszorgen huisvesting.  ,2021-12-29 00:00:00+01,Vlaardingen,0622,NL
32,32,2021,Q2,Programma Sport en Recreatie,Vlaardingse Reddingsbrigade,10000,Nee,Nee,"Het geven van lessen reddend zwemmen, het geven van duiktrainingen en aanbieden van onderwaterhockey en verzorgen van bewaking tijdens evenementen in Vlaardingen.",2021-12-29 00:00:00+01,Vlaardingen,0622,NL
33,33,2021,Q2,Programma Veiligheid en Handhaving,Un1ek Kinderopvang B.V.,63000,Nee,Nee,Het bieden van 7395 uur kinderopvang als onderdeel van hulpverleningstraject op indicatie van het wijkteam,2021-12-29 00:00:00+01,Vlaardingen,0622,NL
