﻿_id,ogc_fid,adres_id,adresnummer,openbareruimtenummer,straatcode,straat_nen,straat,huisnummer,huisletter,toevoeging,on_even,postcode,xcoord,ycoord,longitude,latitude,buurtcode,buurtnaam,wijkcode,wijknaam,woonplaats,adr_status,adr_auth,adrestype,objectnummer,obj_status,obj_auth,gebruiksdoelen,bestemming,oorspr_best,woningtype,eigenaar,gebropp,methode_opp,eenheden,woonetage,toegankelijkheid,adr_tekst,obj_tekst,adr_docnr,adr_regdatum,adr_docdatum,adr_bagdatum,adr_proces,oorspr_doc,bouwjaar,pandnrs,obj_docnr,obj_regdatum,obj_docdatum,obj_bagdatum,obj_proces,wkb_geometry
11,11,42675,0606200000042675,0606300000004685,04685,Sint Liduinastraat,Sint Liduinastraat,10,"",K440,E,3117CS,86677.565,436688.451,4.39416517787181,51.914487244418,3034,Frankenland,30,West,Schiedam,Naamgeving uitgegeven,J,Verblijfsobject,0606010000042546,Verblijfsobject in gebruik,J,woonfunctie|gezondheidszorgfunctie,DOELGROEPWONING,"",Bijzonder woongebouw,Particuliere instelling,33,"",1,4,Boven woning|Lift|Trap,"",Opgevoerd ivm aangepaste afbakeningsregels wet BAG.,14UIT28161,20141222,20141222,20141222,"","",1931,0606100000004024,MEM0007022,20141222,20141222,20141222,"",0101000000D2B95009A093114038B103EB0DF54940
12,12,42513,0606200000042513,0606300000003425,03425,Nieuwe Damlaan,Nieuwe Damlaan,759,"",K242,O,3119AT,86292.67,437242.526,4.38846105282059,51.9194194024156,6067,Nolensbuurt,60,Nieuwland,Schiedam,Naamgeving uitgegeven,J,Verblijfsobject,0606010000042384,Verblijfsobject in gebruik,J,woonfunctie|gezondheidszorgfunctie,DOELGROEPWONING,"",Bijzonder woongebouw,Particuliere instelling,50,"",2,4,Boven woning|Lift|Trap,"",Opgevoerd ivm aangepaste afbakeningsregels wet.,14UIT27749,20141216,20141216,20141216,"","",1967,0606100000006599,MEM0007005,20141216,20141215,20141216,"",01010000005F89F6BBC88D11406557F488AFF54940
13,13,42833,0606200000042833,0606300000004685,04685,Sint Liduinastraat,Sint Liduinastraat,10,"",K023,E,3117CS,86667.838,436609.96,4.39403940728572,51.9137806386193,3034,Frankenland,30,West,Schiedam,Naamgeving uitgegeven,J,Verblijfsobject,0606010000042704,Verblijfsobject in gebruik,J,woonfunctie|gezondheidszorgfunctie,DOELGROEPWONING,"",Bijzonder woongebouw,Particuliere instelling,20,"",1,1,Boven woning|Lift|Trap,"",Opgevoerd ivm aangepaste afbakeningsregels wet BAG.,15UIT01988,20150205,20150205,20150205,"","",1931,0606100000004024,MEM0007364,20150205,20150205,20150205,"",01010000006F82FE107F9311403B4B93C3F6F44940
14,14,42496,0606200000042496,0606300000003425,03425,Nieuwe Damlaan,Nieuwe Damlaan,759,"",K336,O,3119AT,86292.67,437242.526,4.38846105282059,51.9194194024156,6067,Nolensbuurt,60,Nieuwland,Schiedam,Naamgeving uitgegeven,J,Verblijfsobject,0606010000042367,Verblijfsobject in gebruik,J,woonfunctie|gezondheidszorgfunctie,DOELGROEPWONING,"",Bijzonder woongebouw,Particuliere instelling,30,"",1,3,Boven woning|Lift|Trap,"",Opgevoerd ivm aangepaste afbakeningsregels wet.,14UIT27749,20141216,20141216,20141216,"","",1967,0606100000006599,MEM0007005,20141216,20141215,20141216,"",01010000005F89F6BBC88D11406557F488AFF54940
15,15,42680,0606200000042680,0606300000004685,04685,Sint Liduinastraat,Sint Liduinastraat,10,"",K456,E,3117CS,86717.914,436693.76,4.39475049581589,51.9145399103287,3034,Frankenland,30,West,Schiedam,Naamgeving uitgegeven,J,Verblijfsobject,0606010000042551,Verblijfsobject in gebruik,J,woonfunctie|gezondheidszorgfunctie,DOELGROEPWONING,"",Bijzonder woongebouw,Particuliere instelling,35,"",1,4,Boven woning|Lift|Trap,"",Opgevoerd ivm aangepaste afbakeningsregels wet BAG.,14UIT28161,20141222,20141222,20141222,"","",1931,0606100000004024,MEM0007022,20141222,20141222,20141222,"",0101000000A96F567939941140CEDFCEA40FF54940
16,16,20099,0606200000020099,0606300000002895,02895,Lange Nieuwstraat,Lange Nieuwstraat,109,A,7,O,3111AE,87311.04,436317.129,4.4034442037376,51.9112275302806,2023,De Plantage,20,Centrum (tussen havens en grachten),Schiedam,Naamgeving uitgegeven,J,Verblijfsobject,0606010000020099,Verblijfsobject in gebruik,J,woonfunctie,WONING,"",Benedenwoning in meergezinshuis,Particulier,137,uit levering WOZ,"",0,Direct van openbare weg of eigen erf,"",HANDELSETREPOT,10INT00262,20100721,20100629,20100629,"",278-2002,1851,0606100000006641,MEM0031848,20191118,20191118,20191118,"",01010000004541337A209D11408DE28C1AA3F44940
17,17,41903,0606200000041903,0606300000000647,00647,Broersvest,Broersvest,44,B,4,E,3112DE,87275.221,436846.512,4.40281951239647,51.9159808333439,1012,Natuurkundigenbuurt,10,Oost,Schiedam,Naamgeving uitgegeven,J,Verblijfsobject,0606010000041782,Verblijfsobject in gebruik,J,woonfunctie,WONING,"",Bovenwoning in meergezinshuis,Particulier,25,uit levering WOZ,"",2,Boven woning|Woning zonder eigen toegang,"",44B3 GESPLITST IN 44B3 EN 44B4 EN 44B5,12UIT15089,20120611,20120608,20120608,Gemigreerd: Verlenen splitsvergunning,180-1930,1931,0606100000009997,MEM0031848,20191118,20191118,20191118,Gemigreerd: Splitsen verblijfsobject,0101000000EBBBDFB77C9C1140C97C25DC3EF54940
18,18,42333,0606200000042333,0606300000005894,05894,Willem de Zwijgerlaan,Willem de Zwijgerlaan,35,"",K121,O,3116HW,86848.348,435946.816,4.39679394550052,51.9078429881657,3036,Nassaukwartier,30,West,Schiedam,Naamgeving uitgegeven,J,Verblijfsobject,0606010000042204,Verblijfsobject in gebruik,J,woonfunctie|gezondheidszorgfunctie,DOELGROEPWONING,"",Bijzonder woongebouw,Particulier,28,"",1,1,Boven niet-woning|Lift,"",Opgevoerd ivm aangepaste afbakeningsregels wet,14UIT27374,20141211,20141211,20141211,"",206-1991,1968,0606100000018118,MEM0007009,20141216,20141216,20141216,"",0101000000C5B3EC26519611408B09F43234F44940
19,19,20153,0606200000020153,0606300000002895,02895,Lange Nieuwstraat,Lange Nieuwstraat,149,"",12,O,3111AH,87208.949,436365.288,4.40195118565535,51.9116479161171,2023,De Plantage,20,Centrum (tussen havens en grachten),Schiedam,Naamgeving uitgegeven,J,Verblijfsobject,0606010000020153,Verblijfsobject in gebruik,J,woonfunctie,WONING,"",Eengezinstussenwoning,Particulier,80,uit levering WOZ,"",0,Direct van openbare weg of eigen erf,"",SAMENGEVOEGD MET NR. 149/14,10INT00262,20100721,20100629,20100629,"","",1785,0606100000021963|0606100000021964,MEM0031848,20191118,20191118,20191118,"",0101000000A2E97317999B1140439800E1B0F44940
20,20,42354,0606200000042354,0606300000005894,05894,Willem de Zwijgerlaan,Willem de Zwijgerlaan,35,"",K244,O,3116HW,86854.066,435947.481,4.39687689838933,51.9078496648418,3036,Nassaukwartier,30,West,Schiedam,Naamgeving uitgegeven,J,Verblijfsobject,0606010000042225,Verblijfsobject in gebruik,J,woonfunctie|gezondheidszorgfunctie,DOELGROEPWONING,"",Bijzonder woongebouw,Particulier,28,"",1,2,Boven niet-woning|Lift,"",Opgevoerd ivm aangepaste afbakeningsregels wet,14UIT27374,20141211,20141211,20141211,"",206-1991,1968,0606100000018118,MEM0007009,20141216,20141216,20141216,"",0101000000F97ACCE5669611400917F66A34F44940
21,21,42694,0606200000042694,0606300000004685,04685,Sint Liduinastraat,Sint Liduinastraat,10,"",K559,E,3117CS,86717.914,436693.76,4.39475049581589,51.9145399103287,3034,Frankenland,30,West,Schiedam,Naamgeving uitgegeven,J,Verblijfsobject,0606010000042565,Verblijfsobject in gebruik,J,woonfunctie|gezondheidszorgfunctie,DOELGROEPWONING,"",Bijzonder woongebouw,Particuliere instelling,35,"",1,5,Boven woning|Lift|Trap,"",Opgevoerd ivm aangepaste afbakeningsregels wet BAG.,14UIT28161,20141222,20141222,20141222,"","",1931,0606100000004024,MEM0007022,20141222,20141222,20141222,"",0101000000A96F567939941140CEDFCEA40FF54940
22,22,42841,0606200000042841,0606300000004685,04685,Sint Liduinastraat,Sint Liduinastraat,10,"",K032,E,3117CS,86667.838,436609.96,4.39403940728572,51.9137806386193,3034,Frankenland,30,West,Schiedam,Naamgeving uitgegeven,J,Verblijfsobject,0606010000042712,Verblijfsobject in gebruik,J,woonfunctie|gezondheidszorgfunctie,DOELGROEPWONING,"",Bijzonder woongebouw,Particuliere instelling,20,"",1,1,Boven woning|Lift|Trap,"",Opgevoerd ivm aangepaste afbakeningsregels wet BAG.,15UIT01988,20150205,20150205,20150205,"","",1931,0606100000004024,MEM0007364,20150205,20150205,20150205,"",01010000006F82FE107F9311403B4B93C3F6F44940
23,23,43371,0606200000043371,0606300000003530,03530,Noordvest,Noordvest,61,"",K02,O,3111PE,86916.806,437343.102,4.3975123971228,51.9204000267596,2021,Brandersbuurt,20,Centrum (tussen havens en grachten),Schiedam,Naamgeving uitgegeven,J,Verblijfsobject,0606010000043229,Verblijfsobject in gebruik,J,woonfunctie|gezondheidszorgfunctie,DOELGROEPWONING,BEDRIJF,Bijzonder woongebouw,Particuliere instelling,28,"",1,0,Centrale hal|Lift,"",61 wordt gesplitst in 61 K01 t/m 61 K34,16UIT13982,20161117,20161117,20161117,Gemigreerd: Verlenen splitsvergunning,16OMGS150,1840,0606100000020823,MEM0025392,20181112,20181112,20181112,Gemigreerd: Splitsen verblijfsobject,01010000008196657D0D971140C21507ABCFF54940
24,24,42472,0606200000042472,0606300000005878,05878,Willem Andriessenlaan,Willem Andriessenlaan,2,"",K328,E,3122JT,85309.479,438389.077,4.37393900289649,51.9296012824118,7073,Groenoord-Midden,70,Groenoord en Kethel,Schiedam,Naamgeving uitgegeven,J,Verblijfsobject,0606010000042343,Verblijfsobject in gebruik,J,woonfunctie|gezondheidszorgfunctie,DOELGROEPWONING,"",Bijzonder woongebouw,Particuliere instelling,30,"",1,3,Boven woning|Lift|Trap,"",Opgevoerd ivm aangepaste afbakeningsregels wet.,14UIT27746,20141216,20141216,20141216,"","",1996,0606100000018264,MEM0007004,20141216,20141215,20141216,"",0101000000998EB0DDE97E1140A323C12CFDF64940
25,25,42370,0606200000042370,0606300000005894,05894,Willem de Zwijgerlaan,Willem de Zwijgerlaan,35,"",K360,O,3116HW,86855.13,435950.141,4.39689183207287,51.907873701016,3036,Nassaukwartier,30,West,Schiedam,Naamgeving uitgegeven,J,Verblijfsobject,0606010000042241,Verblijfsobject in gebruik,J,woonfunctie|gezondheidszorgfunctie,DOELGROEPWONING,"",Bijzonder woongebouw,Particulier,28,"",1,3,Boven niet-woning|Lift,"",Opgevoerd ivm aangepaste afbakeningsregels wet,14UIT27374,20141211,20141211,20141211,"",206-1991,1968,0606100000018118,MEM0007009,20141216,20141216,20141216,"",0101000000C235FBCF6A9611408961973435F44940
26,26,42516,0606200000042516,0606300000003425,03425,Nieuwe Damlaan,Nieuwe Damlaan,759,"",K352,O,3119AT,86292.67,437242.526,4.38846105282059,51.9194194024156,6067,Nolensbuurt,60,Nieuwland,Schiedam,Naamgeving uitgegeven,J,Verblijfsobject,0606010000042387,Verblijfsobject in gebruik,J,woonfunctie|gezondheidszorgfunctie,DOELGROEPWONING,"",Bijzonder woongebouw,Particuliere instelling,30,"",1,5,Boven woning|Lift|Trap,"",Opgevoerd ivm aangepaste afbakeningsregels wet.,14UIT27749,20141216,20141216,20141216,"","",1967,0606100000006599,MEM0007005,20141216,20141215,20141216,"",01010000005F89F6BBC88D11406557F488AFF54940
27,27,42497,0606200000042497,0606300000003425,03425,Nieuwe Damlaan,Nieuwe Damlaan,759,"",K337,O,3119AT,86292.67,437242.526,4.38846105282059,51.9194194024156,6067,Nolensbuurt,60,Nieuwland,Schiedam,Naamgeving uitgegeven,J,Verblijfsobject,0606010000042368,Verblijfsobject in gebruik,J,woonfunctie|gezondheidszorgfunctie,DOELGROEPWONING,"",Bijzonder woongebouw,Particuliere instelling,30,"",1,3,Boven woning|Lift|Trap,"",Opgevoerd ivm aangepaste afbakeningsregels wet.,14UIT27749,20141216,20141216,20141216,"","",1967,0606100000006599,MEM0007005,20141216,20141215,20141216,"",01010000005F89F6BBC88D11406557F488AFF54940
28,28,42490,0606200000042490,0606300000003425,03425,Nieuwe Damlaan,Nieuwe Damlaan,759,"",K222,O,3119AT,86292.67,437242.526,4.38846105282059,51.9194194024156,6067,Nolensbuurt,60,Nieuwland,Schiedam,Naamgeving uitgegeven,J,Verblijfsobject,0606010000042361,Verblijfsobject in gebruik,J,woonfunctie|gezondheidszorgfunctie,DOELGROEPWONING,"",Bijzonder woongebouw,Particuliere instelling,50,"",2,2,Boven niet-woning|Lift|Trap,"",Opgevoerd ivm aangepaste afbakeningsregels wet.,14UIT27749,20141216,20141216,20141216,"","",1967,0606100000006599,MEM0007005,20141216,20141215,20141216,"",01010000005F89F6BBC88D11406557F488AFF54940
29,29,42343,0606200000042343,0606300000005894,05894,Willem de Zwijgerlaan,Willem de Zwijgerlaan,35,"",K133,O,3116HW,86847.55,435911.843,4.39678927474471,51.9075285819468,3036,Nassaukwartier,30,West,Schiedam,Naamgeving uitgegeven,J,Verblijfsobject,0606010000042214,Verblijfsobject in gebruik,J,woonfunctie|gezondheidszorgfunctie,DOELGROEPWONING,"",Bijzonder woongebouw,Particulier,40,"",2,1,Boven niet-woning|Lift,"",Opgevoerd ivm aangepaste afbakeningsregels wet,14UIT27374,20141211,20141211,20141211,"",206-1991,1968,0606100000018118,MEM0007009,20141216,20141216,20141216,"",010100000076BA79ED4F961140CDD285E529F44940
30,30,42384,0606200000042384,0606300000005894,05894,Willem de Zwijgerlaan,Willem de Zwijgerlaan,35,"",K374,O,3116HW,86842.763,435906.524,4.39672077164334,51.9074801929148,3036,Nassaukwartier,30,West,Schiedam,Naamgeving uitgegeven,J,Verblijfsobject,0606010000042255,Verblijfsobject in gebruik,J,woonfunctie|gezondheidszorgfunctie,DOELGROEPWONING,"",Bijzonder woongebouw,Particulier,28,"",1,3,Boven niet-woning|Lift,"",Opgevoerd ivm aangepaste afbakeningsregels wet,14UIT27374,20141211,20141211,20141211,"",206-1991,1968,0606100000018118,MEM0007009,20141216,20141216,20141216,"",010100000077684FF83D9611401E2B9B4F28F44940
31,31,42371,0606200000042371,0606300000005894,05894,Willem de Zwijgerlaan,Willem de Zwijgerlaan,35,"",K361,O,3116HW,86850.077,435952.003,4.39681804150688,51.9078898163779,3036,Nassaukwartier,30,West,Schiedam,Naamgeving uitgegeven,J,Verblijfsobject,0606010000042242,Verblijfsobject in gebruik,J,woonfunctie|gezondheidszorgfunctie,DOELGROEPWONING,"",Bijzonder woongebouw,Particulier,28,"",1,3,Boven niet-woning|Lift,"",Opgevoerd ivm aangepaste afbakeningsregels wet,14UIT27374,20141211,20141211,20141211,"",206-1991,1968,0606100000018118,MEM0007009,20141216,20141216,20141216,"",01010000007AF0FA77579611407CDBC6BB35F44940
32,32,42378,0606200000042378,0606300000005894,05894,Willem de Zwijgerlaan,Willem de Zwijgerlaan,35,"",K368,O,3116HW,86855.13,435950.141,4.39689183207287,51.907873701016,3036,Nassaukwartier,30,West,Schiedam,Naamgeving uitgegeven,J,Verblijfsobject,0606010000042249,Verblijfsobject in gebruik,J,woonfunctie|gezondheidszorgfunctie,DOELGROEPWONING,"",Bijzonder woongebouw,Particulier,28,"",1,3,Boven niet-woning|Lift,"",Opgevoerd ivm aangepaste afbakeningsregels wet,14UIT27374,20141211,20141211,20141211,"",206-1991,1968,0606100000018118,MEM0007009,20141216,20141216,20141216,"",0101000000C235FBCF6A9611408961973435F44940
33,33,43375,0606200000043375,0606300000003530,03530,Noordvest,Noordvest,61,"",K06,O,3111PE,86924.333,437336.89,4.39762302700736,51.9203451196319,2021,Brandersbuurt,20,Centrum (tussen havens en grachten),Schiedam,Naamgeving uitgegeven,J,Verblijfsobject,0606010000043233,Verblijfsobject in gebruik,J,woonfunctie|gezondheidszorgfunctie,DOELGROEPWONING,BEDRIJF,Bijzonder woongebouw,Particuliere instelling,26,"",1,0,Centrale hal|Lift,"",61 wordt gesplitst in 61 K01 t/m 61 K34,16UIT13982,20161117,20161117,20161117,Gemigreerd: Verlenen splitsvergunning,16OMGS150,1840,0606100000020823,MEM0025392,20181112,20181112,20181112,Gemigreerd: Splitsen verblijfsobject,01010000005588A47D2A9711400FED6EDECDF54940
34,34,43841,0606200000043841,0606300000001082,01082,De Wildestraat,De Wildestraat,65,"",K04,O,3119PL,86469.243,437369.854,4.39100201119367,51.9205854969594,6067,Nolensbuurt,60,Nieuwland,Schiedam,Naamgeving uitgegeven,J,Verblijfsobject,0606010000043697,Verblijfsobject in gebruik,J,woonfunctie|gezondheidszorgfunctie,DOELGROEPWONING,"",Bijzonder woongebouw,Particuliere instelling,30,"",1,1,Lift|Trap,"","",18UIT03500,20180308,20180308,20180308,Gemigreerd: Verlenen bouwvergunning,17OMGS343,2019,0606100000023418,MEM0030305,20190909,20190909,20190909,Gemigreerd: Beschikbaar komen ingemeten geometrie,0101000000F3FCCAD462901140684EDDBED5F54940
35,35,42685,0606200000042685,0606300000004685,04685,Sint Liduinastraat,Sint Liduinastraat,10,"",K461,E,3117CS,86717.914,436693.76,4.39475049581589,51.9145399103287,3034,Frankenland,30,West,Schiedam,Naamgeving uitgegeven,J,Verblijfsobject,0606010000042556,Verblijfsobject in gebruik,J,woonfunctie|gezondheidszorgfunctie,DOELGROEPWONING,"",Bijzonder woongebouw,Particuliere instelling,35,"",1,4,Boven woning|Lift|Trap,"",Opgevoerd ivm aangepaste afbakeningsregels wet BAG.,14UIT28161,20141222,20141222,20141222,"","",1931,0606100000004024,MEM0007022,20141222,20141222,20141222,"",0101000000A96F567939941140CEDFCEA40FF54940
36,36,42556,0606200000042556,0606300000003425,03425,Nieuwe Damlaan,Nieuwe Damlaan,759,"",K901,O,3119AT,86292.67,437242.526,4.38846105282059,51.9194194024156,6067,Nolensbuurt,60,Nieuwland,Schiedam,Naamgeving uitgegeven,J,Verblijfsobject,0606010000042427,Verblijfsobject in gebruik,J,woonfunctie|gezondheidszorgfunctie,DOELGROEPWONING,"",Bijzonder woongebouw,Particuliere instelling,30,"",1,9,Boven woning|Lift|Trap,"",Opgevoerd ivm aangepaste afbakeningsregels wet.,14UIT27749,20141216,20141216,20141216,"","",1967,0606100000006599,MEM0007005,20141216,20141215,20141216,"",01010000005F89F6BBC88D11406557F488AFF54940
37,37,42836,0606200000042836,0606300000004685,04685,Sint Liduinastraat,Sint Liduinastraat,10,"",K026,E,3117CS,86667.838,436609.96,4.39403940728572,51.9137806386193,3034,Frankenland,30,West,Schiedam,Naamgeving uitgegeven,J,Verblijfsobject,0606010000042707,Verblijfsobject in gebruik,J,woonfunctie|gezondheidszorgfunctie,DOELGROEPWONING,"",Bijzonder woongebouw,Particuliere instelling,20,"",1,1,Boven woning|Lift|Trap,"",Opgevoerd ivm aangepaste afbakeningsregels wet BAG.,15UIT01988,20150205,20150205,20150205,"","",1931,0606100000004024,MEM0007364,20150205,20150205,20150205,"",01010000006F82FE107F9311403B4B93C3F6F44940
38,38,42477,0606200000042477,0606300000005878,05878,Willem Andriessenlaan,Willem Andriessenlaan,2,"",K338,E,3122JT,85309.479,438389.077,4.37393900289649,51.9296012824118,7073,Groenoord-Midden,70,Groenoord en Kethel,Schiedam,Naamgeving uitgegeven,J,Verblijfsobject,0606010000042348,Verblijfsobject in gebruik,J,gezondheidszorgfunctie|kantoorfunctie,KANTOOR,"","",Particuliere instelling,40,"","",3,Boven niet-woning|Lift|Trap,"",Opgevoerd ivm aangepaste afbakeningsregels wet.,14UIT27746,20141216,20141216,20141216,"","",1996,0606100000018264,MEM0007004,20141216,20141215,20141216,"",0101000000998EB0DDE97E1140A323C12CFDF64940
39,39,42700,0606200000042700,0606300000004685,04685,Sint Liduinastraat,Sint Liduinastraat,10,"",K655,E,3117CS,86717.914,436693.76,4.39475049581589,51.9145399103287,3034,Frankenland,30,West,Schiedam,Naamgeving uitgegeven,J,Verblijfsobject,0606010000042571,Verblijfsobject in gebruik,J,woonfunctie|gezondheidszorgfunctie,DOELGROEPWONING,"",Bijzonder woongebouw,Particuliere instelling,35,"",1,6,Boven woning|Lift|Trap,"",Opgevoerd ivm aangepaste afbakeningsregels wet BAG.,14UIT28161,20141222,20141222,20141222,"","",1931,0606100000004024,MEM0007022,20141222,20141222,20141222,"",0101000000A96F567939941140CEDFCEA40FF54940
