﻿_id,ogc_fid,mast_nummer,armatuurtype_1,armatuurtype_2,armplaatsingsdatum,lampplaatsingsdatum,lamptypenaam
47,47,001 000523,2500 1xPLL24 E,"",20041201000000,20170329000000,310024 PL-L 24W/830 4P MASTER
48,48,001 000531,Axia 2.1 WW 5187 8 led 480mA 1400lm,"",20200608000000,20200608000000,LED 13W 3000K 1400lm
49,49,001 000558,LIBRA 1xPLL24 E RAL9007,"",20120815000000,20201116000000,310024 PL-L 24W/830 4P MASTER
50,50,001 000566,2500 1xPLL24 E,"",20041201000000,20170328000000,310024 PL-L 24W/830 4P MASTER
51,51,001 000574,KFK 1xPLL18/24 E,"",20120222000000,20201217000000,310024 PL-L 24W/830 4P MASTER
52,52,001 000582,KFK LED2WELL 1600lm overeenkomst,"",20200615000000,20200615000000,LED 13W 3000K 1600lm
53,53,001 000590,2500 1xPLL24 E,"",20090815000000,20151214000000,320024 PL-L 24W/840 4P MASTER
54,54,001 000604,KFK 1xPLL18/24 E,"",20101212000000,20160211000000,310024 PL-L 24W/830 4P MASTER
55,55,001 000612,KFK LED2WELL 1600lm,"",20141201000000,20141201000000,LED 15W 3000K 1600lm
56,56,001 000620,LIBRA 1xPLL24 E RAL9007,"",20120620000000,20201106000000,310024 PL-L 24W/830 4P MASTER
57,57,001 000639,KFK 1xPLL18/24 E,"",20101212000000,20160201000000,310024 PL-L 24W/830 4P MASTER
58,58,001 000647,SGS253 CR GB SONT70,SGS253 CR GB SONT70,20120815000000,20191106000000,220070 CDO-TT 070W/828 MASTER
59,59,001 000655,LIBRA 1xPLL24 E RAL9007,"",20140401000000,20201202000000,310024 PL-L 24W/830 4P MASTER
60,60,001 000663,ALURA 1696 1xPLL 24 E,"",20101001000000,20201110000000,310024 PL-L 24W/830 4P MASTER
61,61,001 000671,LIBRA 1xPLL36 E RAL9007,"",20120509000000,20170317000000,310036 PL-L 36W/830 4P MASTER
62,62,001 000698,Pro-Vision mini 12 led 3000k,"",20160907000000,20160907000000,LED 15W 3000K 1600lm
63,63,001 000701,ALBANY Maxi 5068 sym 24led 500mA WW RAL5004,ALBANY Maxi 5068 sym 24led 500mA WW RAL5004,20170801000000,20170801000000,LED 38W 3000K 4500lm - 3600lm
64,64,001 000728,2500 1xPLL24 E,"",20090707000000,20201214000000,310024 PL-L 24W/830 4P MASTER
65,65,001 000736,KFK 1xPLL18/24 E,"",20090615000000,20201214000000,310024 PL-L 24W/830 4P MASTER
66,66,001 000744,Furyo 1 CPO-TW 60W Dimbaar,"",20170905000000,20170905000000,260060 CPO-TW 060W/728 MASTER
67,67,001 000760,2500 1xPLL55 E,"",20080313000000,20170325000000,310055 PL-L 55W/830 4P MASTER
68,68,001 000779,2500 1xPLL24 E,"",20090615000000,20170327000000,310024 PL-L 24W/830 4P MASTER
69,69,001 000795,Axia 2.1 WW 5167 8 led 690mA 2000lm,"",20190716000000,20190716000000,LED 18W 3000K 2000lm
70,70,001 000809,2500 1xPLL24 E,"",20090707000000,20201214000000,310024 PL-L 24W/830 4P MASTER
71,71,001 000817,LIBRA 24LED WW RAL9007,"",20161201000000,20161201000000,LED 24W 3000K 2650lm
72,72,001 000825,2500 1xPLL24 E,"",20091119000000,20170327000000,310024 PL-L 24W/830 4P MASTER
73,73,001 000833,KFK 1xPLL18/24 E,"",20140301000000,20170330000000,310024 PL-L 24W/830 4P MASTER
74,74,001 000841,2500 1xPLL24 E,"",20001201000000,20170323000000,310024 PL-L 24W/830 4P MASTER
75,75,001 000868,RMB 1xPLL 24W E,"",20070730000000,20201204000000,310024 PL-L 24W/830 4P MASTER
76,76,001 000876,2500 1xPLL24 E,"",20090615000000,20170327000000,310024 PL-L 24W/830 4P MASTER
77,77,001 000884,2500 1xPLL36 E,"",20020101000000,20191216000000,310036 PL-L 36W/830 4P MASTER
78,78,001 000892,LIBRA 1xPLL24 E RAL9007,"",20150924000000,20150924000000,310024 PL-L 24W/830 4P MASTER
79,79,001 000906,2500 1xPLL24 E,"",20090615000000,20170324000000,310024 PL-L 24W/830 4P MASTER
80,80,001 000914,KFK 1xPLL18/24 E,"",20090707000000,20201214000000,310024 PL-L 24W/830 4P MASTER
81,81,001 000922,KFK LED2WELL 1600lm,"",20140414000000,20140414000000,LED 15W 4000K 1600lm
82,82,001 000930,KFK 1xPLL18/24 E,"",20101129000000,20201111000000,310024 PL-L 24W/830 4P MASTER
83,83,001 000949,KFK LED2WELL 1600lm,"",20181015000000,20181015000000,LED 15W 3000K 1600lm
84,84,001 000957,KFK 1xPLL18/24 E,"",20140711000000,20170322000000,310024 PL-L 24W/830 4P MASTER
85,85,001 000965,2500 1xPLL24 E,"",20041201000000,20170329000000,310024 PL-L 24W/830 4P MASTER
86,86,001 000973,KFK 1xPLL18/24 E,"",20160701000000,20201112000000,310024 PL-L 24W/830 4P MASTER
87,87,001 000981,RMB 1xPLL 24W E,"",19991001000000,20201204000000,310024 PL-L 24W/830 4P MASTER
88,88,001 001007,KFK 1xPLL18/24 E,"",20130401000000,20201117000000,310024 PL-L 24W/830 4P MASTER
89,89,001 001015,RMB 1xPLL 24W E,"",20030701000000,20201116000000,310024 PL-L 24W/830 4P MASTER
90,90,001 001023,KFK 1xPLL18/24 E,"",20101212000000,20160208000000,310024 PL-L 24W/830 4P MASTER
91,91,001 001031,KFK 1xPLL18/24 E,"",20090707000000,20201214000000,310024 PL-L 24W/830 4P MASTER
92,92,001 001058,BRISA LC-N 2750lm 3000k CLO * Ral 9007,"",20181203000000,20181203000000,LED 26W 3000K 2750lm
93,93,001 001066,KFK 1xPLL18/24 E,"",20160701000000,20201208000000,310024 PL-L 24W/830 4P MASTER
94,94,001 001090,KFK LED2WELL 1600lm,"",20160715000000,20160715000000,LED 15W 3000K 1600lm
95,95,001 001112,Furyo 2 24 led 5098 WW 500mA,"",20201013000000,20201013000000,LED 40W 3000K 5000lm
96,96,001 001120,KFK LED2WELL 1600lm,"",20180214000000,20180214000000,LED 15W 3000K 1600lm
97,97,001 001147,2500 1xPLL36 E,"",20000701000000,20180619000000,310036 PL-L 36W/830 4P MASTER
98,98,001 001155,LIBRA 24LED WW RAL9007,"",20161201000000,20161201000000,LED 24W 3000K 2650lm
99,99,001 001171,LIBRA 1xPLL24 E RAL9007,"",20140401000000,20201117000000,310024 PL-L 24W/830 4P MASTER
100,100,001 001198,KFK LED2WELL 2500lm,"",20180827000000,20180827000000,LED 25W 3000K 2500lm
101,101,001 001201,KFK LED2WELL 1800lm overeenkomst,"",20190521000000,20190521000000,LED 16W 3000K 1800lm
102,102,001 001228,LIBRA 1xPLL24 E RAL9007,"",20120815000000,20201117000000,310024 PL-L 24W/830 4P MASTER
103,103,001 001236,KFK 1xPLL18/24 E,"",20101212000000,20160208000000,310024 PL-L 24W/830 4P MASTER
104,104,001 001252,KFK 1xPLL18/24 E,"",20100301000000,20170329000000,310024 PL-L 24W/830 4P MASTER
105,105,001 001260,2500 1xPLL24 E,"",20000501000000,20160115000000,310024 PL-L 24W/830 4P MASTER
106,106,001 001279,2550 1xPLL18/24 Iris,"",20141201000000,20201204000000,310024 PL-L 24W/830 4P MASTER
107,107,001 001287,2500 1xPLL24 E,"",19990901000000,20201111000000,310024 PL-L 24W/830 4P MASTER
108,108,001 001295,Pro-Vision mini 12 led 3000k,"",20160914000000,20160914000000,LED 12W 3000K 1250lm
109,109,001 001317,2500 1xPLL24 E,"",20020601000000,20180717000000,310024 PL-L 24W/830 4P MASTER
110,110,001 001325,Pro-Vision mini 12 led 3000k,"",20181213000000,20181213000000,LED 16W 3000K 2000lm
111,111,001 001333,ALTRA-3 1xPLL 55 E,"",20041101000000,20201201000000,310055 PL-L 55W/830 4P MASTER
112,112,001 001341,BGP630 GRN 2800/NW PSD IP65 .... D9 SRG10 350mA,"",20120509000000,20120509000000,LED 27W 4000K 2800lm
113,113,001 001368,KFK 1xPLL18/24 E,"",20150901000000,20150901000000,310024 PL-L 24W/830 4P MASTER
114,114,001 001376,2550 1xPLL18/24 Iris,"",20140901000000,20201120000000,310024 PL-L 24W/830 4P MASTER
115,115,001 001384,Pro-Vision mini 12 led 3000k,"",20160808000000,20110706000000,LED 12W 3000K 1250lm
116,116,001 001392,KFK 1xPLL18/24 E,"",20090615000000,20170406000000,310024 PL-L 24W/830 4P MASTER
117,117,001 001406,KFK LED2WELL 1800lm,"",20110916000000,20110916000000,LED 25W 4000K 1800lm
118,118,001 001414,KFK LED2WELL 1600lm overeenkomst,"",20210302000000,20210302000000,LED 15W 3000K 1600lm
119,119,001 001422,KFK 1xPLL18/24 E,"",20101212000000,20160208000000,310024 PL-L 24W/830 4P MASTER
120,120,001 001430,KFK LED2WELL 1600lm,"",20141201000000,20141201000000,LED 15W 3000K 1600lm
121,121,001 001449,PRT 1xPLL24W E D60 RAL6009,"",20090615000000,20201117000000,310024 PL-L 24W/830 4P MASTER
122,122,001 001465,BGP630 GRN 2800/NW PSD IP65 .... D9 SRG10 350mA,"",20120509000000,20120509000000,LED 27W 4000K 2800lm
123,123,001 001473,KFK LED2WELL 1050lm,"",20200424000000,20200424000000,LED 09W 3000K 1050lm
124,124,001 001481,LIBRA 1xPLL24 E RAL9007,"",20141201000000,20201208000000,310024 PL-L 24W/830 4P MASTER
125,125,001 001503,2500 1xPLL24 E,"",20090707000000,20201210000000,310024 PL-L 24W/830 4P MASTER
126,126,001 001511,KFK 1xPLL18/24 E,"",20160826000000,20160816000000,310024 PL-L 24W/830 4P MASTER
127,127,001 001538,2550 1xPLL18/24 Iris,"",20140401000000,20201119000000,310024 PL-L 24W/830 4P MASTER
128,128,001 001546,2000 1xPLL24 C,"",20100301000000,20170406000000,310024 PL-L 24W/830 4P MASTER
129,129,001 001554,LIBRA 1xPLL24 E RAL9007,"",20140401000000,20201120000000,310024 PL-L 24W/830 4P MASTER
130,130,001 001562,KFK 1xPLL18/24 E,"",20160913000000,20160913000000,310024 PL-L 24W/830 4P MASTER
131,131,001 001570,KFK LED2WELL 1500lm,"",20171109000000,20171109000000,LED 13W 3000K 1500lm
132,132,001 001589,KFK LED2WELL 1600lm,"",20160701000000,20160701000000,LED 15W 3000K 1600lm
133,133,001 001597,KFK 1xPLL18/24 E,"",20150901000000,20170330000000,310024 PL-L 24W/830 4P MASTER
134,134,001 001600,NRB 305 SOX 90W,"",19880601000000,20151208000000,SOX 055W
135,135,001 001619,KFK LED2WELL 1800lm overeenkomst,"",20190808000000,20190808000000,LED 16W 3000K 1800lm
136,136,001 001627,2550 1xPLL18/24 Iris,"",20140401000000,20201119000000,310024 PL-L 24W/830 4P MASTER
137,137,001 001635,KFK 1xPLL18/24 E,"",20090615000000,20170406000000,310024 PL-L 24W/830 4P MASTER
138,138,001 001643,KFK LED2WELL 1600lm overeenkomst,"",20200903000000,20200903000000,LED 13W 3000K 1600lm
139,139,001 001651,Furyo 1 CPO-TW 60W Dimbaar,"",20140314000000,20180412000000,260060 CPO-TW 060W/728 MASTER
140,140,001 001678,KFK 1xPLL18/24 E,"",20150327000000,20171204000000,310024 PL-L 24W/830 4P MASTER
141,141,001 001686,LIBRA 1xPLL36 E RAL9007,"",20120509000000,20170318000000,310036 PL-L 36W/830 4P MASTER
142,142,001 001694,KFK 1xPLL18/24 E,"",20160721000000,20160721000000,310024 PL-L 24W/830 4P MASTER
143,143,001 001708,Ampera Midi 32LED WW 500mA 005A1,"",20190430000000,20190430000000,LED 51W 3000K 6000lm - 5100lm
144,144,001 001716,LIBRA 1xPLL24 E RAL9007,"",20170930000000,20170930000000,310024 PL-L 24W/830 4P MASTER
145,145,001 001724,LIBRA 1xPLL24 E RAL9007,"",20140401000000,20201120000000,310024 PL-L 24W/830 4P MASTER
146,146,001 001732,KFK 1xPLL18/24 E,"",20090615000000,20170401000000,310024 PL-L 24W/830 4P MASTER
147,147,001 001740,LIBRA 2565 FORTIMO LED 24W LS6,"",20120620000000,20120620000000,LED 28w Fortimo 1800 Lm 3000K
148,148,001 001759,LIBRA 1xPLL24 E RAL9007,"",20141201000000,20201202000000,310024 PL-L 24W/830 4P MASTER
149,149,001 001767,2500 1xPLL24 E,"",20000401000000,20170325000000,310024 PL-L 24W/830 4P MASTER
150,150,001 001783,2500 1xPLL24 E,"",20020101000000,20170325000000,310024 PL-L 24W/830 4P MASTER
151,151,001 001791,BGP630 GRN 2350/NW PSD IP65 .... D9 SRG10 350mA,"",20140331000000,20140331000000,LED 22W 4000K 2350lm
152,152,001 001805,KFK LED2WELL 1050lm overeenkomst,"",20190615000000,20190615000000,LED 09W 3000K 1050lm
153,153,001 001813,2500 1xPLL24 E,"",20020501000000,20170329000000,310024 PL-L 24W/830 4P MASTER
154,154,001 001821,KFK 1xPLL18/24 E,"",20150415000000,20201109000000,310024 PL-L 24W/830 4P MASTER
155,155,001 001848,KFK 1xPLL18/24 E,"",20160829000000,20160829000000,310024 PL-L 24W/830 4P MASTER
156,156,001 001856,2550 1xPLL18/24 Iris,"",20160711000000,20190909000000,310024 PL-L 24W/830 4P MASTER
157,157,001 001864,KFK 1xPLL18/24 E,"",20160701000000,20201207000000,310024 PL-L 24W/830 4P MASTER
158,158,001 001872,Axia 2.1 WW 5187 8 led 480mA 1400lm,"",20200608000000,20200608000000,LED 13W 3000K 1400lm
159,159,001 001880,KFK LED2WELL 1200lm overeenkomst,"",20190808000000,20190808000000,LED 10W 3000K 1200lm
160,160,001 001899,LIBRA 1xPLL24 E RAL9007,"",20141201000000,20201208000000,310024 PL-L 24W/830 4P MASTER
161,161,001 001902,2550 1xPLL18/24 Iris,"",20150901000000,20150901000000,310024 PL-L 24W/830 4P MASTER
162,162,001 001929,KFK 1xPLL18/24 E,"",20160808000000,20181224000000,310024 PL-L 24W/830 4P MASTER
163,163,001 001937,LIBRA 1xPLL24 E RAL9007,"",20120509000000,20170318000000,310024 PL-L 24W/830 4P MASTER
164,164,001 001953,2500 1xPLL36 E,"",20090928000000,20201105000000,310036 PL-L 36W/830 4P MASTER
165,165,001 001961,Axia 2.1 WW 5187 8 led 480mA 1400lm,"",20200608000000,20200608000000,LED 13W 3000K 1400lm
166,166,001 001988,LIBRA 1xPLL24 E RAL9007,"",20120509000000,20170317000000,310024 PL-L 24W/830 4P MASTER
167,167,001 001996,2550 1xPLL18/24 Iris,"",20160905000000,20160905000000,310024 PL-L 24W/830 4P MASTER
168,168,001 002003,RMB 1xPLL 24W E,"",19970601000000,20191220000000,310024 PL-L 24W/830 4P MASTER
169,169,001 002038,KFK 1xPLL18/24 E,"",20150901000000,20150901000000,310024 PL-L 24W/830 4P MASTER
170,170,001 002046,KFK 1xPLL18/24 E,"",20140401000000,20201119000000,310024 PL-L 24W/830 4P MASTER
171,171,001 002054,BGP630 LED22/830 PSD DW50 2200lm 3000k,"",20190601000000,20190601000000,LED 19W 3000K 2200m
172,172,001 002062,LIBRA 24LED WW RAL9007,"",20161201000000,20161201000000,LED 24W 3000K 2650lm
173,173,001 002089,KFK 1xPLL18/24 E,"",20150901000000,20150901000000,310024 PL-L 24W/830 4P MASTER
174,174,001 002097,KFK LED2WELL 1600lm,"",20160701000000,20160701000000,LED 15W 3000K 1600lm
175,175,001 002100,LIBRA 20LED WW RAL9007,"",20180601000000,20180601000000,LED 19W 3000K 2200m
176,176,001 002119,2500 1xPLL24 E,"",20050301000000,20201106000000,310024 PL-L 24W/830 4P MASTER
177,177,001 002127,KFK 1xPLL18/24 E,"",20170930000000,20170930000000,310024 PL-L 24W/830 4P MASTER
178,178,001 002135,KFK 1xPLL18/24 E,"",20141031000000,20170401000000,310024 PL-L 24W/830 4P MASTER
179,179,001 002151,LIBRA 1xPLL24 E RAL9007,"",20120815000000,20201116000000,310024 PL-L 24W/830 4P MASTER
180,180,001 002178,KFK 1xPLL18/24 E,"",20160905000000,20160905000000,310024 PL-L 24W/830 4P MASTER
181,181,001 002186,Furyo 1 1xCPO-TW45W,"",20140301000000,20180412000000,260045 CPO-TW 045W/628 MASTER
182,182,001 002194,KFK 1xPLL18/24 E,"",20101212000000,20160211000000,310024 PL-L 24W/830 4P MASTER
183,183,001 002208,KFK 1xPLL18/24 E,"",20160817000000,20160817000000,310024 PL-L 24W/830 4P MASTER
184,184,001 002216,Axia 2.1 WW 5187 8 led 690mA 2000lm,"",20190215000000,20190215000000,LED 18W 3000K 2000lm
185,185,001 002224,BGP630 GRN 2350/NW PSD IP65 .... D9 SRG10 350mA,"",20140331000000,20140331000000,LED 22W 4000K 2350lm
186,186,001 002232,2500 1xPLL24 E,"",20060401000000,20201116000000,310024 PL-L 24W/830 4P MASTER
187,187,001 002240,RMB 1xPLL 18W C,"",19900101000000,20190613000000,310018 PL-L 18W/830 4P MASTER
188,188,001 002259,2550 1xPLL18/24 Iris,"",20150901000000,20150901000000,310024 PL-L 24W/830 4P MASTER
189,189,001 002275,2500 1xPLL55 E,"",20000101000000,20201112000000,310055 PL-L 55W/830 4P MASTER
190,190,001 002283,KFK 1xPLL18/24 E,"",20150901000000,20150901000000,310024 PL-L 24W/830 4P MASTER
191,191,001 002291,2500 1xPLL24 E,"",20020101000000,20170404000000,310024 PL-L 24W/830 4P MASTER
192,192,001 002305,Furyo 2 CPO-TW 60W,"",20140331000000,20180412000000,260060 CPO-TW 060W/728 MASTER
193,193,001 002313,LIBRA 1xPLL24 E RAL9007,"",20131201000000,20201112000000,310024 PL-L 24W/830 4P MASTER
194,194,001 002321,2500 1xPLL24 E,"",20000701000000,20201113000000,310024 PL-L 24W/830 4P MASTER
195,195,001 002356,2500 1xPLL24 E,"",20041201000000,20200728000000,310024 PL-L 24W/830 4P MASTER
196,196,001 002364,KFK LED2WELL 1600lm overeenkomst,"",20190808000000,20190808000000,LED 13W 3000K 1600lm
197,197,001 002372,RMB 1xPLL 18W C,"",19891201000000,20190613000000,310018 PL-L 18W/830 4P MASTER
198,198,001 002380,ALTRA-3 1xPLL 55 E,"",20041101000000,20170401000000,310055 PL-L 55W/830 4P MASTER
199,199,001 002399,2500 1xPLL24 E,"",20101011000000,20170321000000,310024 PL-L 24W/830 4P MASTER
200,200,001 002410,PRT 1x PLL24 E,"",20050101000000,20170328000000,310024 PL-L 24W/830 4P MASTER
201,201,001 002429,KFK LED2WELL 1600lm,"",20181015000000,20181015000000,LED 15W 3000K 1600lm
202,202,001 002437,KFK LED2WELL 1500lm overeenkomst,"",20190613000000,20190613000000,LED 13W 3000K 1500lm
203,203,001 002445,LIBRA 1xPLL24 E RAL9007,"",20120620000000,20201106000000,310024 PL-L 24W/830 4P MASTER
204,204,001 002453,2500 1xPLL24 E,"",19990501000000,20170405000000,310024 PL-L 24W/830 4P MASTER
205,205,001 002461,KFK 1xPLL18/24 E,"",20110427000000,20201204000000,310024 PL-L 24W/830 4P MASTER
206,206,001 002488,2500 1xPLL24 E,"",20041201000000,20160115000000,310024 PL-L 24W/830 4P MASTER
207,207,001 002496,KFK LED2WELL 1800lm overeenkomst,"",20190808000000,20190808000000,LED 16W 3000K 1800lm
208,208,001 002518,2500 1xPLL24 E,"",20041201000000,20170325000000,310024 PL-L 24W/830 4P MASTER
209,209,001 002526,LIBRA 20LED WW RAL9007,"",20190923000000,20190923000000,LED 19W 3000K 2200m
210,210,001 002534,2500 1xPLL24 E,"",20020101000000,20180926000000,310024 PL-L 24W/830 4P MASTER
211,211,001 002542,KFK 1xPLL18/24 E,"",20110427000000,20201204000000,310024 PL-L 24W/830 4P MASTER
212,212,001 002550,2500 1xPLL24 E,"",20010301000000,20170405000000,310024 PL-L 24W/830 4P MASTER
213,213,001 002569,2500 1xPLL24 E,"",20090707000000,20201113000000,310024 PL-L 24W/830 4P MASTER
214,214,001 002577,2500 1xPLL24 E,"",20020601000000,20170403000000,310024 PL-L 24W/830 4P MASTER
215,215,001 002585,2500 1xPLL24 E,"",20131216000000,20170329000000,310024 PL-L 24W/830 4P MASTER
216,216,001 002593,KFK LED2WELL 1600lm overeenkomst,"",20201120000000,20201120000000,LED 13W 3000K 1600lm
217,217,001 002607,Axia 2.1 WW 5187 8 led 480mA 1400lm,"",20210318000000,20210318000000,LED 13W 3000K 1400lm
218,218,001 002615,2500 1xPLL24 E,"",20000701000000,20201210000000,310024 PL-L 24W/830 4P MASTER
219,219,001 002623,Axia 2.1 WW 5187 8 led 480mA 1400lm,"",20191220000000,20191220000000,LED 13W 3000K 1400lm
220,220,001 002631,LIBRA 1xPLL36 E RAL9007,"",20120620000000,20201113000000,310036 PL-L 36W/830 4P MASTER
221,221,001 002658,2500 1xPLL24 E,"",20090707000000,20201113000000,310024 PL-L 24W/830 4P MASTER
222,222,001 002666,2500 1xPLL24 E,"",20090707000000,20201210000000,310024 PL-L 24W/830 4P MASTER
223,223,001 002674,2500 1xPLL24 E,"",20110615000000,20201104000000,310024 PL-L 24W/830 4P MASTER
224,224,001 002682,VALENCY 1xPLT 32,"",20051001000000,20201214000000,360032 PL-T TOP 32W/830 4P
225,225,001 002690,2500 1xPLL24 E,"",20041201000000,20170328000000,310024 PL-L 24W/830 4P MASTER
226,226,001 002704,KFK 1xPLL18/24 E,"",20090615000000,20170405000000,310024 PL-L 24W/830 4P MASTER
227,227,001 002720,KFK 1xPLL18/24 E,"",20090615000000,20170405000000,310024 PL-L 24W/830 4P MASTER
228,228,001 002739,KFK 1xPLL18/24 E,"",20090309000000,20170405000000,310024 PL-L 24W/830 4P MASTER
229,229,001 002747,KFK 1xPLL18/24 E,"",20090615000000,20170405000000,310024 PL-L 24W/830 4P MASTER
230,230,001 002755,KFK LED2WELL 1200lm overeenkomst,"",20190808000000,20190808000000,LED 10W 3000K 1200lm
231,231,001 002763,BGP630 GRN 2800/NW PSD IP65 .... D9 SRG10 350mA,"",20120509000000,20120509000000,LED 27W 4000K 2800lm
232,232,001 002771,Furyo 1 CPO-TW 90W Dimbaar,Furyo 1 CPO-TW 90W Dimbaar,20080301000000,20150701000000,LED 20W 3000K 1040lm
233,233,001 002771,Furyo 1 CPO-TW 90W Dimbaar,Furyo 1 CPO-TW 90W Dimbaar,20110111000000,20180413000000,260090 CPO-TW 090W/728 MASTER
234,234,001 002801,LIBRA 1xPLL24 E RAL9007,"",20141201000000,20201202000000,310024 PL-L 24W/830 4P MASTER
