﻿_id,ogc_fid,liteweb_object_id,mast_id,uithouder_id,armatuur_id,lamp_id,gemeente,plaats,wijk,straat,mastnummer,buurt,perceel,barcode,postcode,huisnummer,lat,lon,rdx,rdy,geo_status,bereikbaarheid,kastnaam,kastnummer,hectometerpaal,nweg,wegfunctie,verkeersmaatregelindicatie_naam,ind_project,projectnummer,externreferentie,diverse,opmerkinglocatie,mastlamphoogte,mastmateriaalsoortomschrijving,masttypegroep,masttype,conserveringomschrijving,mastuithang,mastralkleur,mastralkleuromschrijving,mastfabrikant,pldatummast,fabrdatummast,masttopdiameter,voetconstructie,tekeningmast,leeftijd,levensduurmast,aansluitkast,mastschildersysteemomschrijving,lsjaar,vsjaar,mastsvo,mastsvoomschrijving,verlichtingsniveausvo,verlichtingsniveausvoomschrijving,beeldkwaliteit,meetresultaat,fundatie,gardatummast,ekeuringstatus,ekeuringdatum_h,ekeuringvolgendedatum_h,ekeuringrapport,ohmsemeting,impedentiel_n,impedentiel_pe,masteigenaar,masteigenaaromschrijving,debiteur,netbeheerdernaam,energieleverancier,meterd,mastaannemernaam,maststatus,maststatusomschrijving,inbeheermast,externidmast,opmerkingmast,uithoudernummer,uithouderhoogte,uithouderlengte,tilthoek,uithoudervorm,uithouderconstructie,uithouderrichting,uithouderralkleur,uithouderralkleuromschrijving,tekeninguithouder,uithouderaannemernaam,uithouderopzetdiameter,externiduithouder,opmerkinguithouder,armatuurnummer,armatuurfabrikantomschrijving,armatuurtype,armatuurlamphoogte,armatuurralkleur,armatuurralkleuromschrijving,armatuurmateriaalsoort,armatuurafscherming,armatuurfunctie,armatuurfunctionaliteit,pldatumarmatuur,fabrdatumarmatuur,gardatumarmatuur,schilderdatum_h,leeftijd2,levensduurarmatuur,armatuureigenaar,armatuureigenaaromschrijving,armatuuraannemernaam,armatuursvo,armatuursvoomschrijving,klasse,serienummer,inbeheerarmatuur,externidarmatuur,opmerkingarmatuur,lampnummer,lamptype_text,lampconfiguratie,lampfabrikant,lampkleur,lampkleuromschrijving,lampschakeling_code,lampschakeling_omschrijving,dimprofiel_code,dimprofiel,vermogen,systeemvermogen,vsavermogen,ledsoort,aantalleds,lumen,clo,amperage,optiekomschrijving,levensduur,pldatumlamp,grdatum_h,gardatumlamp,remplace,vsatype,vsaproduct,dimbaar,vsadimbaar,pldatumvsa,dimtype,olc,olcleverancier,olcexternid,lampcategorie,zveicode,inbeheerlamp,uitvalspercentage,besparingspercentage,lampaannemernaam,externidlamp,opmerkinglamp
11,11,875352,942122,-,975628,987657,Blaricum,Blaricum,Blaricum,Achter Capitten,5010,Blaricum-dorp,-,,,,52.2666298433951,5.24963596272514,145609.173677538,475409.823338469,ONB,,,-,,,Buitengebied,Onbeoordeeld,Nee,,3674,,,400,Staal,,Conisch,Poedercoat,0,6009,Dennengroen,-,14-05-2021,14-05-2021,-,EpoxyTeer grondstukbeschermer,,1 jaar,,-,-,,,G,Goed,-,Onbeoordeeld,,-,-,,-,,,,,,,GEM,Gemeente,,Liander,-,Onbekend,Swarco,INBDR,In bedrijf,Ja,,,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,Lightronics,PRT paaltoparmatuur,400,6009,Dennengroen,-,-,paaltop,functioneel,14-05-2021,14-05-2021,,,1 jaar,,GEM,Gemeente,Swarco,-,Onbeoordeeld,-,,Ja,,,1,LED,,Onbekend,2700,2700 extra warm tint,N,Nacht,3A,Dynadimmer dimregie 3A -28% 2991 uur,18,18,,Onbekend,,2000,Nee,,C7 Code 7,,14-05-2021,,,Nee,LED Driver Dimbaar,,Ja,Ja,,-,Nee,-,,LED,LED,Ja,,,Swarco,,
12,12,875353,942123,-,975629,987658,Blaricum,Blaricum,Blaricum,Achter Capitten,5011,Blaricum-dorp,-,,,,52.2665769365085,5.24992525945629,145628.910841195,475403.899401901,ONB,,,-,,,Buitengebied,Onbeoordeeld,Nee,,3675,,,400,Staal,,Conisch,Poedercoat,0,6009,Dennengroen,-,14-05-2021,14-05-2021,-,EpoxyTeer grondstukbeschermer,,1 jaar,,-,-,,,G,Goed,-,Onbeoordeeld,,-,-,,-,,,,,,,GEM,Gemeente,,Liander,-,Onbekend,Swarco,INBDR,In bedrijf,Ja,,,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,Lightronics,PRT paaltoparmatuur,400,6009,Dennengroen,-,-,paaltop,functioneel,14-05-2021,14-05-2021,,,1 jaar,,GEM,Gemeente,Swarco,-,Onbeoordeeld,-,,Ja,,,1,LED,,Onbekend,2700,2700 extra warm tint,N,Nacht,3A,Dynadimmer dimregie 3A -28% 2991 uur,18,18,,Onbekend,,2000,Nee,,C7 Code 7,,14-05-2021,,,Nee,LED Driver Dimbaar,,Ja,Ja,,-,Nee,-,,LED,LED,Ja,,,Swarco,,
13,13,875354,942124,507391,975630,987659,Blaricum,Blaricum,Blaricum,Achter Capitten,5308,Blaricum-dorp,-,,,,52.2658878556731,5.24781650577138,145484.813347145,475327.504936373,ONB,,,-,,,-,Onbeoordeeld,Nee,,5174,,,600,Staal,,Conisch,Poedercoat,1,6009,Dennengroen,-,25-06-2021,25-06-2021,-,EpoxyTeer grondstukbeschermer,,1 jaar,,-,-,,,G,Goed,-,Onbeoordeeld,,-,-,,-,,,,,,,GEM,Gemeente,,Liander,-,Onbekend,Swarco,INBDR,In bedrijf,Ja,,,1,0,9999,9999,Enkel,-,-,-,-,,Swarco,-,,,1,Lightronics,Brisa LED,600,6009,Dennengroen,-,-,koffer,functioneel,25-06-2021,25-06-2021,,,1 jaar,,GEM,Gemeente,Swarco,-,Onbeoordeeld,-,,Ja,,,1,LED,,Onbekend,2700,2700 extra warm tint,N,Nacht,3A,Dynadimmer dimregie 3A -28% 2991 uur,18,18,,Onbekend,16,2500,Nee,,LC-O Diepstralend,,25-06-2021,,,Nee,LED Driver Dimbaar,,Ja,Ja,,-,Nee,-,,LED,LED,Ja,,,Swarco,,
14,14,875355,942125,507392,975631,987660,Blaricum,Blaricum,Blaricum,Achter Capitten,5309,Blaricum-dorp,-,,,,52.2653057516186,5.24729521677234,145449.103107542,475262.807102084,ONB,,,-,,,Buitengebied,Onbeoordeeld,Nee,,5175,,,600,Staal,,Conisch,Poedercoat,1,6009,Dennengroen,-,25-06-2021,25-06-2021,-,EpoxyTeer grondstukbeschermer,,1 jaar,,-,-,,,G,Goed,-,Onbeoordeeld,,-,-,,-,,,,,,,GEM,Gemeente,,Liander,-,Onbekend,Swarco,INBDR,In bedrijf,Ja,,,1,0,9999,9999,Enkel,-,-,-,-,,Swarco,-,,,1,Lightronics,Brisa LED,600,6009,Dennengroen,-,-,koffer,functioneel,25-06-2021,25-06-2021,,,1 jaar,,GEM,Gemeente,Swarco,-,Onbeoordeeld,-,,Ja,,,1,LED,,Onbekend,2700,2700 extra warm tint,N,Nacht,3A,Dynadimmer dimregie 3A -28% 2991 uur,18,18,,Onbekend,16,2500,Nee,,LC-O Diepstralend,,25-06-2021,,,Nee,LED Driver Dimbaar,,Ja,Ja,,-,Nee,-,,LED,LED,Ja,,,Swarco,,
15,15,875356,942126,507393,975632,987661,Blaricum,Blaricum,Blaricum,Achter Capitten,5310,Blaricum-dorp,-,,,,52.2647549525353,5.24700322936895,145429.052176416,475201.56233826,ONB,,,-,,,Buitengebied,Onbeoordeeld,Nee,,5176,,,600,Staal,,Conisch,-,1,-,-,-,25-06-2021,25-06-2021,-,-,,1 jaar,,-,-,,,G,Goed,-,Onbeoordeeld,,-,-,,-,,,,,,,GEM,Gemeente,,Liander,-,Onbekend,Swarco,INBDR,In bedrijf,Ja,,,1,0,9999,9999,Enkel,-,-,-,-,,Swarco,-,,,1,Philips,FGS104 kofferarmatuur,600,-,-,-,-,koffer,functioneel,01-01-1900,01-01-1900,,,123 jaar,,GEM,Gemeente,Swarco,-,Onbeoordeeld,-,,Ja,,,1,Conventioneel,PL-L 4p_36W_830_C,Philips,830,830 warm wit,N,Nacht,-,Geen,36,44,8,,,2900,,,- -,16000,02-11-2017,,,Ja,Conventioneel,,Ja,Ja,,-,Nee,-,,PL_L,TC-LEL,Ja,10,52,Swarco,,
16,16,875357,942127,507394,975633,987662,Blaricum,Blaricum,Blaricum,Achter Capitten,5311,Blaricum-dorp,-,,,,52.2645881819273,5.24790977155379,145490.902569265,475182.887896606,ONB,,,-,,,Buitengebied,Onbeoordeeld,Nee,,5177,,,600,Staal,,Conisch,-,1,-,-,-,25-06-2021,25-06-2021,-,-,,1 jaar,,-,-,,,G,Goed,-,Onbeoordeeld,,-,-,,-,,,,,,,GEM,Gemeente,,Liander,-,Onbekend,Swarco,INBDR,In bedrijf,Ja,,,1,0,9999,9999,Enkel,-,-,-,-,,Swarco,-,,,1,Philips,FGS104 kofferarmatuur,600,-,-,-,-,koffer,functioneel,01-01-1900,01-01-1900,,,123 jaar,,GEM,Gemeente,Swarco,-,Onbeoordeeld,-,,Ja,,,1,Conventioneel,PL-L Xtra Polar 4p_36W_830_C,Philips,830,830 warm wit,N,Nacht,-,Geen,36,44,8,,,2900,,,- -,25000,09-12-2022,02-10-2028,,Ja,Conventioneel,,Ja,Ja,,-,Nee,-,,PL_L,TC-LEL,Ja,10,52,Swarco,,
17,17,875358,942128,507395,975634,987663,Blaricum,Blaricum,Blaricum,Achter Capitten,5312,Blaricum-dorp,-,,,,52.2644167422781,5.24883931113442,145554.3223888,475163.691747239,ONB,,,-,,,Buitengebied,Onbeoordeeld,Nee,,5178,,,600,Staal,,Conisch,-,1,-,-,-,25-06-2021,25-06-2021,-,-,,1 jaar,,-,-,,,G,Goed,-,Onbeoordeeld,,-,-,,-,,,,,,,GEM,Gemeente,,Liander,-,Onbekend,Swarco,INBDR,In bedrijf,Ja,,,1,0,9999,9999,Enkel,-,-,-,-,,Swarco,-,,,1,Philips,FGS104 kofferarmatuur,600,-,-,-,-,koffer,functioneel,01-01-1900,01-01-1900,,,123 jaar,,GEM,Gemeente,Swarco,-,Onbeoordeeld,-,,Ja,,,1,Conventioneel,PL-L 4p_36W_830_C,Philips,830,830 warm wit,N,Nacht,-,Geen,36,44,8,,,2900,,,- -,16000,01-01-1900,,,Ja,Conventioneel,,Ja,Ja,,-,Nee,-,,PL_L,TC-LEL,Ja,10,52,Swarco,,
18,18,875359,942129,507396,975635,987664,Blaricum,Blaricum,Blaricum,Achter Capitten,5313,Blaricum-dorp,-,,,,52.2642725764811,5.24929537243785,145585.425628641,475147.592268971,ONB,,,-,,,Buitengebied,Onbeoordeeld,Nee,,5179,,,600,Staal,,Conisch,-,1,-,-,-,25-06-2021,25-06-2021,-,-,,1 jaar,,-,-,,,G,Goed,-,Onbeoordeeld,,-,-,,-,,,,,,,GEM,Gemeente,,Liander,-,Onbekend,Swarco,INBDR,In bedrijf,Ja,,,1,0,9999,9999,Enkel,-,-,-,-,,Swarco,-,,,1,Philips,FGS104 kofferarmatuur,600,-,-,-,-,koffer,functioneel,01-01-1900,01-01-1900,,,123 jaar,,GEM,Gemeente,Swarco,-,Onbeoordeeld,-,,Ja,,,1,Conventioneel,PL-L Xtra Polar 4p_36W_830_C,Philips,830,830 warm wit,N,Nacht,-,Geen,36,44,8,,,2900,,,- -,25000,09-12-2022,02-10-2028,,Ja,Conventioneel,,Ja,Ja,09-12-2022,-,Nee,-,,PL_L,TC-LEL,Ja,10,52,Swarco,,
19,19,875360,942130,-,975636,987665,Blaricum,Blaricum,Blaricum,Achter Capitten,5314,Blaricum-dorp,-,,,,52.2642428763093,5.24967522526717,145611.350679656,475144.238558761,ONB,,,-,,,Buitengebied,Onbeoordeeld,Nee,,3671,,,9999,-,,-,-,0,-,-,-,01-01-1900,01-01-1900,-,-,,123 jaar,,-,-,,,-,Onbeoordeeld,-,Onbeoordeeld,,-,-,,-,,,,,,,GEM,Gemeente,,Liander,-,Onbekend,Swarco,INBDR,In bedrijf,Ja,,,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,Onbekend,Onbekend,9999,-,-,-,-,-,functioneel,01-01-1900,01-01-1900,,,123 jaar,,GEM,Gemeente,Swarco,-,Onbeoordeeld,-,,Ja,,,1,Conventioneel,Onbekend_0W_Onbekend_Onbekend,Onbekend,-,-GEEN,N,Nacht,-,Geen,0,0,0,,,0,,,- -,1000,01-01-1900,,,Ja,-,,Nee,Ja,,-,Nee,-,,Onbekend,Onbekend,Ja,0,0,Swarco,,
20,20,875361,942131,-,975637,987666,Blaricum,Blaricum,Blaricum,Achterbaen,5012,Blaricum-dorp,-,,,,52.2712515299791,5.2568716212193,146104.025555538,475923.132259558,ONB,,,-,,,-,Onbeoordeeld,Nee,,4722,,,400,Staal,,Conisch,-,0,-,-,-,08-06-1995,08-06-1995,-,-,,27 jaar,,-,-,,,G,Goed,-,Onbeoordeeld,,-,-,,-,,,,,,,GEM,Gemeente,,Liander,-,Onbekend,Swarco,INBDR,In bedrijf,Ja,,,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,Lightronics,PRT paaltoparmatuur,400,6009,Dennengroen,-,-,paaltop,functioneel,18-06-2021,18-06-2021,,,1 jaar,,GEM,Gemeente,Swarco,-,Onbeoordeeld,-,,Ja,,,1,LED,,Onbekend,2700,2700 extra warm tint,N,Nacht,3A,Dynadimmer dimregie 3A -28% 2991 uur,18,18,,Onbekend,,2000,Nee,,C7 Code 7,,18-06-2021,,,Nee,LED Driver Dimbaar,,Ja,Ja,,-,Nee,-,,LED,LED,Ja,,,Swarco,,
