﻿_id,ogc_fid,aantal_arm,mast_aansl,mast_berei,mast_conse,mast_hoogt,mast_kleur,mast_numme,mast_plaat,mast_type,mast_verfd,plaats,straat,wijk,wkb_geometry
23,23,1,Gesloten aansluitkast,Ladder,,4,,009 000027,20031201000000,Aluminium 4.0m zonder MVB,,Zwijndrecht,A.F. de Savornin Lohmanplantsoen,Walburg,010400002040710000010000000101000000C1F4959E639BF940EA8B407FDE0B1A41
24,24,1,Gesloten aansluitkast,Normaal,,6,,010 000027,20110714000000,127296 Aluminium 6.0m con. UE 750mm,,Zwijndrecht,A.F. de Savornin Lohmanplantsoen,Walburg,010400002040710000010000000101000000BF74D9FEA99CF9409B5F1139E00B1A41
25,25,1,Gesloten aansluitkast,Normaal,,6,,011 000027,20110714000000,127296 Aluminium 6.0m con. UE 750mm,,Zwijndrecht,A.F. de Savornin Lohmanplantsoen,Walburg,0104000020407100000100000001010000004FDA5B67439CF9402F4DB16B280C1A41
26,26,1,Gesloten aansluitkast,Normaal,,6,,012 000027,20110714000000,127296 Aluminium 6.0m con. UE 750mm,,Zwijndrecht,A.F. de Savornin Lohmanplantsoen,Walburg,010400002040710000010000000101000000275BFC04CA9BF940B86A7B9A7C0C1A41
27,27,1,Weidmuller/faget klemmen,Normaal,,4,,001 000035,19991001000000,Aluminium 4.0m zonder MVB,,Zwijndrecht,Aalbersestraat.,Walburg,010400002040710000010000000101000000C3F5285CF796F9409A9999995E021A41
28,28,1,Weidmuller/faget klemmen,Normaal,,4,,002 000035,19991001000000,Aluminium 4.0m zonder MVB,,Zwijndrecht,Aalbersestraat.,Walburg,010400002040710000010000000101000000E17A14AEFB97F940676666666E021A41
29,29,1,Weidmuller/faget klemmen,Normaal,,4,,003 000035,19991001000000,Aluminium 4.0m zonder MVB,,Zwijndrecht,Aalbersestraat.,Walburg,0104000020407100000100000001010000001F85EB517098F9405C8FC2F507021A41
30,30,1,Weidmuller/faget klemmen,Normaal,,4,,004 000035,19991001000000,Aluminium 4.0m zonder MVB,,Zwijndrecht,Aalbersestraat.,Walburg,0104000020407100000100000001010000001F85EB515C99F9401F85EB51D0011A41
31,31,1,Weidmuller/faget klemmen,Normaal,,4,,005 000035,19991001000000,Aluminium 4.0m zonder MVB,,Zwijndrecht,Aalbersestraat.,Walburg,0104000020407100000100000001010000007424049CDC9AF940C3F5285CEF011A41
32,32,1,Weidmuller/faget klemmen,Normaal,,4,,006 000035,19991001000000,Aluminium 4.0m zonder MVB,,Zwijndrecht,Aalbersestraat.,Walburg,0104000020407100000100000001010000009C11B24FBE99F940C5251DD82C021A41
33,33,1,Weidmuller/faget klemmen,Ladder,,4,,007 000035,19991001000000,Aluminium 4.0m zonder MVB,,Zwijndrecht,Aalbersestraat.,Walburg,010400002040710000010000000101000000AE47E17A889AF940295C8FC289021A41
34,34,1,Weidmuller/faget klemmen,Ladder,,4,,008 000035,19991001000000,Aluminium 4.0m zonder MVB,,Zwijndrecht,Aalbersestraat.,Walburg,0104000020407100000100000001010000005C8FC2F51C9BF940E17A14AECA021A41
35,35,1,Weidmuller/faget klemmen,Normaal,,4,,009 000035,19991001000000,Aluminium 4.0m zonder MVB,,Zwijndrecht,Aalbersestraat.,Walburg,0104000020407100000100000001010000003E0AD7A3A49BF940A4703D0A1B031A41
36,36,1,Weidmuller/faget klemmen,Normaal,,4,,010 000035,19991001000000,Aluminium 4.0m zonder MVB,,Zwijndrecht,Aalbersestraat.,Walburg,010400002040710000010000000101000000C3F5285C439BF940969AF6D656031A41
37,37,1,Weidmuller/faget klemmen,Normaal,,4,,011 000035,19991001000000,Aluminium 4.0m zonder MVB,,Zwijndrecht,Aalbersestraat.,Walburg,01040000204071000001000000010100000023F0732B699CF940E8A5D97766031A41
38,38,1,Weidmuller/faget klemmen,Normaal,,4,,012 000035,19991001000000,Aluminium 4.0m zonder MVB,,Zwijndrecht,Aalbersestraat.,Walburg,01040000204071000001000000010100000000000000F49CF94048E17A14A2031A41
39,39,1,Weidmuller/faget klemmen,Normaal,,4,,013 000035,19991001000000,Aluminium 4.0m zonder MVB,,Zwijndrecht,Aalbersestraat.,Walburg,010400002040710000010000000101000000B39DBC4E619CF9400AD7A370F0031A41
40,40,1,Weidmuller/faget klemmen,Normaal,,4,,014 000035,19991001000000,Aluminium 4.0m zonder MVB,,Zwijndrecht,Aalbersestraat.,Walburg,01040000204071000001000000010100000048E17A14E29AF9403453229B9E031A41
41,41,1,Weidmuller/faget klemmen,Normaal,,4,,015 000035,19991001000000,Aluminium 4.0m zonder MVB,,Zwijndrecht,Aalbersestraat.,Walburg,01040000204071000001000000010100000085EB51B8529AF940A4703D0AEB031A41
42,42,1,Weidmuller/faget klemmen,Normaal,,4,,016 000035,19991001000000,Aluminium 4.0m zonder MVB,,Zwijndrecht,Aalbersestraat.,Walburg,01040000204071000001000000010100000032E34F4FCC99F9403E0AD7A32C041A41
43,43,1,Weidmuller/faget klemmen,Normaal,,3.5,,001 011002,19960301000000,Aluminium 3.5m Con top60,,Heerjansdam,Aalbespad,Heerjansdam,01040000204071000001000000010100000017EE74D5A5F6F74030FC8CD7ED171A41
44,44,1,Weidmuller/faget klemmen,Normaal,,3.5,,002 011002,19960301000000,Aluminium 3.5m Con top60,,Heerjansdam,Aalbespad,Heerjansdam,010400002040710000010000000101000000F6285C8FDEF7F740173FB12BA7171A41
45,45,1,Weidmuller/faget klemmen,Normaal,,3.5,,003 011002,19960301000000,Aluminium 3.5m Con top60,,Heerjansdam,Aalbespad,Heerjansdam,0104000020407100000100000001010000006991F25D2DF9F7405FE0FE4B5E171A41
46,46,1,Fagetkast 1 zekering,Normaal,,6,,001 000043,20120509000000,"127091-750 Staal gegalv. 06,0m UE 750mm",,Zwijndrecht,Aalscholverstraat..,Nederhoven,0104000020407100000100000001010000003140C30F97C6F84006A3C2BF0EF81941
47,47,1,Fagetkast 1 zekering,Normaal,,6,,002 000043,20120509000000,"127091-750 Staal gegalv. 06,0m UE 750mm",,Zwijndrecht,Aalscholverstraat..,Nederhoven,01040000204071000001000000010100000003C3966711C8F8402A9A045819F81941
48,48,1,Weidmuller/faget klemmen,Ladder,,3.5,,001 011003,19971201000000,Aluminium 3.5m Con top60,,Heerjansdam,Aardbeidreef,Heerjansdam,010400002040710000010000000101000000EBE938351AF7F74036B1581273181A41
49,49,1,Fagetkast 1 zekering,Ladder,,6,,001A011003,20180221000000,"127091-750 Staal gegalv. 06,0m UE 750mm",,Heerjansdam,Aardbeidreef,Heerjansdam,010400002040710000010000000101000000BB1CF1EEF1F5F740FB0A16F441181A41
50,50,1,Fagetkast 1 zekering,Normaal,,6,,002 011003,20180221000000,"127091-750 Staal gegalv. 06,0m UE 750mm",,Heerjansdam,Aardbeidreef,Heerjansdam,0104000020407100000100000001010000006BE45E1C4FF4F740F5FDED1D6B181A41
51,51,1,Fagetkast 1 zekering,Normaal,,6,,003 011003,20180221000000,"127091-750 Staal gegalv. 06,0m UE 750mm",,Heerjansdam,Aardbeidreef,Heerjansdam,010400002040710000010000000101000000CBC6BF9ADEF2F740736FDE9BB5181A41
52,52,1,Fagetkast 1 zekering,Normaal,,6,,004 011003,20180221000000,"127091-750 Staal gegalv. 06,0m UE 750mm",,Heerjansdam,Aardbeidreef,Heerjansdam,01040000204071000001000000010100000090C2F5283CF1F740D7A3703D99181A41
53,53,1,Weidmuller/faget klemmen,Normaal,,3.5,Kiezel grijs,001 006963,19900701000000,"St.Gecoat grijs 03,5m con.",,Zwijndrecht,Abdij,Oudelandsambacht,010400002040710000010000000101000000E19912D9D4B3F84093E2FF50F6041A41
54,54,1,Weidmuller/faget klemmen,Normaal,,3.5,Kiezel grijs,002 006963,19900701000000,"St.Gecoat grijs 03,5m con.",,Zwijndrecht,Abdij,Oudelandsambacht,0104000020407100000100000001010000002B2CB60653B2F84015AE47E1F8041A41
55,55,1,Weidmuller/faget klemmen,Normaal,,3.5,Kiezel grijs,004 006963,19900701000000,"St.Gecoat grijs 03,5m con.",,Zwijndrecht,Abdij,Oudelandsambacht,010400002040710000010000000101000000AE47E17A6CB0F840F0AF37DCDC041A41
56,56,1,Weidmuller/faget klemmen,Normaal,,3.5,Kiezel grijs,005 006963,19900701000000,"St.Gecoat grijs 03,5m con.",,Zwijndrecht,Abdij,Oudelandsambacht,0104000020407100000100000001010000008B944F27ADAEF840BC73CD0101051A41
57,57,1,Weidmuller/faget klemmen,Normaal,,3.5,Kiezel grijs,006 006963,19900701000000,"St.Gecoat grijs 03,5m con.",,Zwijndrecht,Abdij,Oudelandsambacht,010400002040710000010000000101000000FAAE101F5AADF8401F85EB5103051A41
58,58,1,Weidmuller/faget klemmen,Normaal,,3.5,Kiezel grijs,007 006963,19900701000000,"St.Gecoat grijs 03,5m con.",,Zwijndrecht,Abdij,Oudelandsambacht,0104000020407100000100000001010000008EDC8E217FABF8400EB657CB04051A41
59,59,1,Weidmuller/faget klemmen,Normaal,,3.5,Kiezel grijs,008 006963,19900601000000,"St.Gecoat grijs 03,5m con.",,Zwijndrecht,Abdij,Oudelandsambacht,010400002040710000010000000101000000ADD42DF709AAF8400AD7A370D1041A41
60,60,1,Weidmuller/faget klemmen,Normaal,,3.5,Kiezel grijs,010 006963,19900601000000,"St.Gecoat grijs 03,5m con.",,Zwijndrecht,Abdij,Oudelandsambacht,010400002040710000010000000101000000B9AC6425F3A8F84059CC2B8E7D041A41
61,61,1,Fagetkast 1 zekering,Normaal,,4,,011 006963,20180517000000,"127021 Staal gegalvaniseerd 04,0m con.",,Zwijndrecht,Abdij,Oudelandsambacht,010400002040710000010000000101000000B81E85EB6DA8F840000000000D041A41
62,62,1,Fagetkast 1 zekering,Normaal,,6,,012 006963,20190723000000,"127091-750 Staal gegalv. 06,0m UE 750mm",,Zwijndrecht,Abdij,Oudelandsambacht,0104000020407100000100000001010000002FD985EAD7A6F840B2D1677FD8031A41
63,63,1,Fagetkast 1 zekering,Normaal,,6,,013 006963,20190723000000,"127091-750 Staal gegalv. 06,0m UE 750mm",,Zwijndrecht,Abdij,Oudelandsambacht,0104000020407100000100000001010000000AD7A37029A8F84052B81E85BC031A41
64,64,1,Weidmuller/faget klemmen,Normaal,,3.5,Kiezel grijs,014 006963,19890501000000,"St.Gecoat grijs 03,5m con.",,Zwijndrecht,Abdij,Oudelandsambacht,010400002040710000010000000101000000C0068BAD89A8F8403939A46272031A41
65,65,1,Gesloten aansluitkast,Normaal,,4,,014A006963,20010201000000,Aluminium 4.0m zonder MVB,,Zwijndrecht,Abdij,Oudelandsambacht,010400002040710000010000000101000000AE47E17AC8A8F840F88D8EF92D031A41
66,66,1,Gesloten aansluitkast,Normaal,,4,,015 006963,20010201000000,Aluminium 4.0m zonder MVB,,Zwijndrecht,Abdij,Oudelandsambacht,010400002040710000010000000101000000295C8FC261A8F8401F85EB5108031A41
67,67,1,Weidmuller/faget klemmen,Normaal,,3.5,Kiezel grijs,016 006963,19890601000000,"St.Gecoat grijs 03,5m con.",,Zwijndrecht,Abdij,Oudelandsambacht,010400002040710000010000000101000000713D0AD7CFA8F840D7A3703DB7021A41
68,68,1,Weidmuller/faget klemmen,Normaal,,3.5,Kiezel grijs,017 006963,19890701000000,"St.Gecoat grijs 03,5m con.",,Zwijndrecht,Abdij,Oudelandsambacht,01040000204071000001000000010100000040F9745206AAF8407BF6271A88021A41
69,69,1,Weidmuller/faget klemmen,Normaal,,3.5,Kiezel grijs,018 006963,19890701000000,"St.Gecoat grijs 03,5m con.",,Zwijndrecht,Abdij,Oudelandsambacht,010400002040710000010000000101000000919B5314E2AAF8408D2885D0C7021A41
70,70,1,Weidmuller/faget klemmen,Normaal,,3.5,Kiezel grijs,019 006963,19890701000000,"St.Gecoat grijs 03,5m con.",,Zwijndrecht,Abdij,Oudelandsambacht,0104000020407100000100000001010000003E0AD7A384ABF840AEF2B32407031A41
71,71,1,Fagetkast 1 zekering,Normaal,,6,,020 006963,20190723000000,"127091-750 Staal gegalv. 06,0m UE 750mm",,Zwijndrecht,Abdij,Oudelandsambacht,010400002040710000010000000101000000E7737CC1B1A9F840A37EBE23AA031A41
72,72,1,Fagetkast 1 zekering,Normaal,,6,,021 006963,20190723000000,"127091-750 Staal gegalv. 06,0m UE 750mm",,Zwijndrecht,Abdij,Oudelandsambacht,01040000204071000001000000010100000028F6E45AD2AAF8405C8FC2F578031A41
73,73,1,Fagetkast 1 zekering,Normaal,,6,,022 006963,20190723000000,"127091-750 Staal gegalv. 06,0m UE 750mm",,Zwijndrecht,Abdij,Oudelandsambacht,01040000204071000001000000010100000004BFC4F22AACF84005DD4A2028031A41
74,74,1,Fagetkast 1 zekering,Normaal,,6,,023 006963,20190723000000,"127091-750 Staal gegalv. 06,0m UE 750mm",,Zwijndrecht,Abdij,Oudelandsambacht,010400002040710000010000000101000000A7D0326856ADF84072F09190D4021A41
75,75,1,Fagetkast 1 zekering,Normaal,,6,,024 006963,20190723000000,"127091-750 Staal gegalv. 06,0m UE 750mm",,Zwijndrecht,Abdij,Oudelandsambacht,010400002040710000010000000101000000193B8B7DDAAEF8401BE250F2B4021A41
76,76,1,Weidmuller/faget klemmen,Normaal,,3.5,Kiezel grijs,025 006963,19921101000000,"St.Gecoat grijs 03,5m con.",,Zwijndrecht,Abdij,Oudelandsambacht,0104000020407100000100000001010000003D43E7064CADF8400F9F9F0A5F021A41
77,77,1,Weidmuller/faget klemmen,Normaal,,3.5,Kiezel grijs,026 006963,19921101000000,"St.Gecoat grijs 03,5m con.",,Zwijndrecht,Abdij,Oudelandsambacht,010400002040710000010000000101000000B18ABB42C4AEF8403B3D919726021A41
78,78,1,Weidmuller/faget klemmen,Normaal,,3.5,Kiezel grijs,027 006963,19921101000000,"St.Gecoat grijs 03,5m con.",,Zwijndrecht,Abdij,Oudelandsambacht,01040000204071000001000000010100000015AE47E116B0F840A4703D0AE9011A41
79,79,1,Weidmuller/faget klemmen,Normaal,,3.5,Kiezel grijs,028 006963,19921101000000,"St.Gecoat grijs 03,5m con.",,Zwijndrecht,Abdij,Oudelandsambacht,010400002040710000010000000101000000C904D13289AFF840325F3A7A75021A41
80,80,1,Fagetkast 1 zekering,Normaal,,6,,029 006963,20190723000000,"127091-750 Staal gegalv. 06,0m UE 750mm",,Zwijndrecht,Abdij,Oudelandsambacht,01040000204071000001000000010100000071A786B3E5B0F8409DF2B32475021A41
81,81,1,Gesloten aansluitkast,Normaal,,6,,001 000051,20030501000000,127290 Aluminium 6.0m verl. UE 750mm,,Zwijndrecht,Abraham Kuypersingel,Walburg,010400002040710000010000000101000000BE0294005B9FF94085CFBF73C90C1A41
82,82,1,Gesloten aansluitkast,Normaal,,6,,002 000051,20030501000000,127290 Aluminium 6.0m verl. UE 750mm,,Zwijndrecht,Abraham Kuypersingel,Walburg,0104000020407100000100000001010000006BD8C91A439FF940056438EF670C1A41
83,83,1,Gesloten aansluitkast,Normaal,,6,,003 000051,20030501000000,127290 Aluminium 6.0m verl. UE 750mm,,Zwijndrecht,Abraham Kuypersingel,Walburg,0104000020407100000100000001010000004C9597504EA0F94071E5BCDE1E0C1A41
84,84,1,Gesloten aansluitkast,Normaal,,6,,004 000051,20030501000000,127290 Aluminium 6.0m verl. UE 750mm,,Zwijndrecht,Abraham Kuypersingel,Walburg,010400002040710000010000000101000000A2B794251BA0F940549789FFC90B1A41
85,85,1,Gesloten aansluitkast,Normaal,,6,,005 000051,20030501000000,127290 Aluminium 6.0m verl. UE 750mm,,Zwijndrecht,Abraham Kuypersingel,Walburg,0104000020407100000100000001010000009A09ACEADFA0F940ADD64FD2890B1A41
86,86,1,Gesloten aansluitkast,Normaal,,6,,006 000051,20030501000000,127290 Aluminium 6.0m verl. UE 750mm,,Zwijndrecht,Abraham Kuypersingel,Walburg,010400002040710000010000000101000000112BB3EBCFA0F94091B3C296380B1A41
87,87,1,Gesloten aansluitkast,Normaal,,6,,007 000051,20030501000000,127290 Aluminium 6.0m verl. UE 750mm,,Zwijndrecht,Abraham Kuypersingel,Walburg,010400002040710000010000000101000000478012E0B4A1F940C701219BF40A1A41
88,88,1,Gesloten aansluitkast,Normaal,,6,,008 000051,20031001000000,127290 Aluminium 6.0m verl. UE 750mm,,Zwijndrecht,Abraham Kuypersingel,Walburg,01040000204071000001000000010100000089365D85F8A1F940A4703D0A9C0A1A41
89,89,1,Gesloten aansluitkast,Normaal,,6,,009 000051,20030501000000,127290 Aluminium 6.0m verl. UE 750mm,,Zwijndrecht,Abraham Kuypersingel,Walburg,0104000020407100000100000001010000001F85EB519CA0F940E17A14AE9D0A1A41
90,90,1,Gesloten aansluitkast,Normaal,,6,,010 000051,20030501000000,127290 Aluminium 6.0m verl. UE 750mm,,Zwijndrecht,Abraham Kuypersingel,Walburg,01040000204071000001000000010100000052AFF600B59FF94057C7CE9A690A1A41
91,91,1,Weidmuller/faget klemmen,Normaal,,5.5,,011 000051,19990501000000,Aluminium 5.5m,,Zwijndrecht,Abraham Kuypersingel,Walburg,0104000020407100000100000001010000000B4FBF7E6F9EF9407D34DC596C0A1A41
92,92,1,Gesloten aansluitkast,Normaal,,6,,012 000051,20030501000000,127290 Aluminium 6.0m verl. UE 750mm,,Zwijndrecht,Abraham Kuypersingel,Walburg,010400002040710000010000000101000000CF883F73729DF9401E9A8E91390A1A41
93,93,1,Gesloten aansluitkast,Normaal,,6,,013 000051,20030501000000,127290 Aluminium 6.0m verl. UE 750mm,,Zwijndrecht,Abraham Kuypersingel,Walburg,01040000204071000001000000010100000010633C14499CF9404DCB7061560A1A41
94,94,1,Gesloten aansluitkast,Normaal,,6,,014 000051,20030501000000,127290 Aluminium 6.0m verl. UE 750mm,,Zwijndrecht,Abraham Kuypersingel,Walburg,010400002040710000010000000101000000295C8FC2259BF9409A999999260A1A41
95,95,1,Fagetkast 1 zekering,Normaal,,6,,015 000051,20150526000000,"127091-750 Staal gegalv. 06,0m UE 750mm",,Zwijndrecht,Abraham Kuypersingel,Walburg,010400002040710000010000000101000000BF5D8C87F699F940B81E85EB260A1A41
96,96,1,Gesloten aansluitkast,Normaal,,6,,016 000051,20030501000000,127290 Aluminium 6.0m verl. UE 750mm,,Zwijndrecht,Abraham Kuypersingel,Walburg,010400002040710000010000000101000000E3F88D7EC299F940B03F9DED700A1A41
97,97,1,Gesloten aansluitkast,Normaal,,6,,017 000051,20030501000000,127290 Aluminium 6.0m verl. UE 750mm,,Zwijndrecht,Abraham Kuypersingel,Walburg,0104000020407100000100000001010000003D3AD6BEE098F9408C1A30E0B10A1A41
98,98,1,Gesloten aansluitkast,Normaal,,6,,018 000051,20030801000000,127290 Aluminium 6.0m verl. UE 750mm,,Zwijndrecht,Abraham Kuypersingel,Walburg,0104000020407100000100000001010000009489F3A18B98F9405F17D1B6F50A1A41
99,99,1,,Ladder,,4,,019 000051,20030401000000,Aluminium 4.0m zonder MVB,,Zwijndrecht,Abraham Kuypersingel,Walburg,010400002040710000010000000101000000EC51B81E7D99F9407B14AE47580B1A41
100,100,1,,Ladder,,4,,020 000051,20030801000000,Aluminium 4.0m zonder MVB,,Zwijndrecht,Abraham Kuypersingel,Walburg,01040000204071000001000000010100000074A008036C98F94045B12167350B1A41
101,101,1,Gesloten aansluitkast,Normaal,,6,,021 000051,20030501000000,127290 Aluminium 6.0m verl. UE 750mm,,Zwijndrecht,Abraham Kuypersingel,Walburg,010400002040710000010000000101000000EC51B81E6597F940C3F5285C0D0B1A41
102,102,1,Gesloten aansluitkast,Normaal,,6,,022 000051,20030501000000,127290 Aluminium 6.0m verl. UE 750mm,,Zwijndrecht,Abraham Kuypersingel,Walburg,01040000204071000001000000010100000052B81E855B97F940295C8FC25C0B1A41
103,103,1,Gesloten aansluitkast,Normaal,,6,,023 000051,20030501000000,127290 Aluminium 6.0m verl. UE 750mm,,Zwijndrecht,Abraham Kuypersingel,Walburg,0104000020407100000100000001010000007B14AE478996F9409E9F98B5980B1A41
104,104,1,Gesloten aansluitkast,Normaal,,6,,024 000051,20030901000000,127290 Aluminium 6.0m verl. UE 750mm,,Zwijndrecht,Abraham Kuypersingel,Walburg,0104000020407100000100000001010000008AE70E988596F94068F300DEF30B1A41
105,105,1,Gesloten aansluitkast,Normaal,,6,,025 000051,20040101000000,127290 Aluminium 6.0m verl. UE 750mm,,Zwijndrecht,Abraham Kuypersingel,Walburg,01040000204071000001000000010100000038206ACCC695F94024F2D43A1F0C1A41
106,106,1,,Normaal,,8,,001 000078,20051001000000,Aluminium 8.0m con. UE 750mm,,Zwijndrecht,Achterlindtsestraat,Industrieterrein,0104000020407100000100000001010000001B0A5C6D7865F840219FE3B5E5F41941
107,107,1,Fagetkast 1 zekering,Normaal,,7.5,,003 000078,19801001000000,"Staal gegalvaniseerd 07,5m",,Zwijndrecht,Achterlindtsestraat,Industrieterrein,010400002040710000010000000101000000B4D5BA473667F8405A52B6A8EEF41941
108,108,1,Weidmuller/faget klemmen,Normaal,,7.5,,005 000078,19801001000000,"Staal gegalvaniseerd 07,5m",,Zwijndrecht,Achterlindtsestraat,Industrieterrein,010400002040710000010000000101000000B36073096C68F84057BFB8C392F41941
109,109,1,Fagetkast 1 zekering,Normaal,,6,,001 000094,20010101000000,127296 Aluminium 6.0m con. UE 750mm,,Zwijndrecht,Admiraal Trompstraat,Kort Ambacht,010400002040710000010000000101000000733CB54ECA29F94037EDD1F959F11941
110,110,1,Fagetkast 1 zekering,Normaal,,6,,002 000094,20010101000000,127296 Aluminium 6.0m con. UE 750mm,,Zwijndrecht,Admiraal Trompstraat,Kort Ambacht,0104000020407100000100000001010000000991B3C88F28F94031095E4542F11941
111,111,1,Fagetkast 1 zekering,Ladder,,3.5,,003 000094,20130321000000,127302 Aluminium 3.5m con + MVB,,Zwijndrecht,Admiraal Trompstraat,Kort Ambacht,0104000020407100000100000001010000001A84DD8B9227F9402A63F5513EF11941
112,112,1,,Ladder,,3.5,,004 000094,20130321000000,127302 Aluminium 3.5m con + MVB,,Zwijndrecht,Admiraal Trompstraat,Kort Ambacht,01040000204071000001000000010100000090C2F5283426F94085EB51B89EF11941
113,113,1,,Ladder,,3.5,,005 000094,20130321000000,127302 Aluminium 3.5m con + MVB,,Zwijndrecht,Admiraal Trompstraat,Kort Ambacht,01040000204071000001000000010100000090C2F528D824F9400AD7A370FFF11941
