﻿_id,ogc_fid,aantal_armaturen,mast_aansluitkastjetype,mast_bereikbaarheid,mast_conserveringsmethode,mast_hoogte,mast_kleur,mast_nummer,mast_plaatsingsdatum,mast_type,mast_verfdatum,plaats,straat,wijk,wkb_geometry
24,24,1,Gesloten aansluitkast,Normaal,,6,,010 000027,20110714000000,127296 Aluminium 6.0m con. UE 750mm,,Zwijndrecht,A.F. de Savornin Lohmanplantsoen,Walburg,0101000020E6100000BDD213DE63A412408EE773C4DCE94940
25,25,1,Gesloten aansluitkast,Normaal,,6,,011 000027,20110714000000,127296 Aluminium 6.0m con. UE 750mm,,Zwijndrecht,A.F. de Savornin Lohmanplantsoen,Walburg,0101000020E61000004BAA13CD4AA4124060567210E2E94940
26,26,1,Gesloten aansluitkast,Normaal,,6,,012 000027,20110714000000,127296 Aluminium 6.0m con. UE 750mm,,Zwijndrecht,A.F. de Savornin Lohmanplantsoen,Walburg,0101000020E6100000418C94272DA412406789743DE8E94940
27,27,1,Open coupse,Normaal,,4,,001 000035,19991001000000,Aluminium 4.0m zonder MVB,,Zwijndrecht,Aalbersestraat.,Walburg,0101000020E6100000355BC65C20A312403C2B575129E94940
28,28,1,Open coupse,Normaal,,4,,002 000035,19991001000000,Aluminium 4.0m zonder MVB,,Zwijndrecht,Aalbersestraat.,Walburg,0101000020E6100000089BE6115EA3124021BB6C872AE94940
29,29,1,Open coupse,Normaal,,4,,003 000035,19991001000000,Aluminium 4.0m zonder MVB,,Zwijndrecht,Aalbersestraat.,Walburg,0101000020E6100000EC5D77C27AA312405C2E120223E94940
30,30,1,Open coupse,Normaal,,4,,004 000035,19991001000000,Aluminium 4.0m zonder MVB,,Zwijndrecht,Aalbersestraat.,Walburg,0101000020E6100000FC64DF5DB3A3124021FB74F41EE94940
31,31,1,Open coupse,Normaal,,4,,005 000035,19991001000000,Aluminium 4.0m zonder MVB,,Zwijndrecht,Aalbersestraat.,Walburg,0101000020E6100000845E05630EA4124029AD9F4F21E94940
32,32,1,Open coupse,Normaal,,4,,006 000035,19991001000000,Aluminium 4.0m zonder MVB,,Zwijndrecht,Aalbersestraat.,Walburg,0101000020E6100000BC8AC2C5C9A31240743E07C925E94940
33,33,1,Open coupse,Ladder,,4,,007 000035,19991001000000,Aluminium 4.0m zonder MVB,,Zwijndrecht,Aalbersestraat.,Walburg,0101000020E610000083ABFDEDF8A31240876BE3A92CE94940
34,34,1,Open coupse,Ladder,,4,,008 000035,19991001000000,Aluminium 4.0m zonder MVB,,Zwijndrecht,Aalbersestraat.,Walburg,0101000020E610000012D06A981BA41240FEF8887831E94940
35,35,1,Open coupse,Normaal,,4,,009 000035,19991001000000,Aluminium 4.0m zonder MVB,,Zwijndrecht,Aalbersestraat.,Walburg,0101000020E61000006030BB123BA4124058B8996937E94940
36,36,1,Open coupse,Normaal,,4,,010 000035,19991001000000,Aluminium 4.0m zonder MVB,,Zwijndrecht,Aalbersestraat.,Walburg,0101000020E6100000EA56AB6323A41240B23D29CC3BE94940
37,37,1,Open coupse,Normaal,,4,,011 000035,19991001000000,Aluminium 4.0m zonder MVB,,Zwijndrecht,Aalbersestraat.,Walburg,0101000020E610000058D0B30E69A41240BF4E92003DE94940
38,38,1,Open coupse,Normaal,,4,,012 000035,19991001000000,Aluminium 4.0m zonder MVB,,Zwijndrecht,Aalbersestraat.,Walburg,0101000020E6100000CB61337B89A412400F54B56A41E94940
39,39,1,Open coupse,Normaal,,4,,013 000035,19991001000000,Aluminium 4.0m zonder MVB,,Zwijndrecht,Aalbersestraat.,Walburg,0101000020E610000056862FE165A4124076D4C72847E94940
40,40,1,Open coupse,Normaal,,4,,014 000035,19991001000000,Aluminium 4.0m zonder MVB,,Zwijndrecht,Aalbersestraat.,Walburg,0101000020E6100000F6207B970BA41240C85E461041E94940
41,41,1,Open coupse,Normaal,,4,,015 000035,19991001000000,Aluminium 4.0m zonder MVB,,Zwijndrecht,Aalbersestraat.,Walburg,0101000020E61000003AF6BECCE8A31240167832AA46E94940
42,42,1,Open coupse,Normaal,,4,,016 000035,19991001000000,Aluminium 4.0m zonder MVB,,Zwijndrecht,Aalbersestraat.,Walburg,0101000020E610000007ECBA3CC8A31240856E55784BE94940
43,43,1,Weidmuller klemmen,Normaal,,3.5,,001 011002,19960301000000,Aluminium 3.5m Con top60,,Heerjansdam,Aalbespad,Heerjansdam,0101000020E6100000EC3F5624F83F1240369160BCAAEA4940
44,44,1,Weidmuller klemmen,Normaal,,3.5,,002 011002,19960301000000,Aluminium 3.5m Con top60,,Heerjansdam,Aalbespad,Heerjansdam,0101000020E61000002E8B6B3B4340124014230E99A5EA4940
45,45,1,Weidmuller klemmen,Normaal,,3.5,,003 011002,19960301000000,Aluminium 3.5m Con top60,,Heerjansdam,Aalbespad,Heerjansdam,0101000020E6100000C457F69793401240A3C0644DA0EA4940
46,46,1,Eleq LS-94 5L2402/ 2303,Normaal,,6,,001 000043,20120509000000,"127091-750 Staal gegalv. 06,0m UE 750mm",,Zwijndrecht,Aalscholverstraat..,Nederhoven,0101000020E61000000DC6BC73B771124092F36BCC5CE84940
47,47,1,Eleq LS-94 5L2402/ 2303,Normaal,,6,,002 000043,20120509000000,"127091-750 Staal gegalv. 06,0m UE 750mm",,Zwijndrecht,Aalscholverstraat..,Nederhoven,0101000020E610000092BAF03B1172124039FB24A75DE84940
48,48,1,Weidmuller klemmen,Ladder,,3.5,,001 011003,19971201000000,Aluminium 3.5m Con top60,,Heerjansdam,Aardbeidreef,Heerjansdam,0101000020E6100000CF12B45D124012405C6FC091B4EA4940
49,49,1,Eleq LS-94 5L2402/ 2303,Ladder,,6,,001A011003,20180221000000,"127091-750 Staal gegalv. 06,0m UE 750mm",,Heerjansdam,Aardbeidreef,Heerjansdam,0101000020E6100000F0FEFB79CC3F124080861EE4B0EA4940
50,50,1,Eleq LS-94 5L2402/ 2303,Normaal,,6,,002 011003,20180221000000,"127091-750 Staal gegalv. 06,0m UE 750mm",,Heerjansdam,Aardbeidreef,Heerjansdam,0101000020E610000007B3847C683F1240707F95D5B3EA4940
51,51,1,Eleq LS-94 5L2402/ 2303,Normaal,,6,,003 011003,20180221000000,"127091-750 Staal gegalv. 06,0m UE 750mm",,Heerjansdam,Aardbeidreef,Heerjansdam,0101000020E610000026ED7618103F1240BDADEA3DB9EA4940
52,52,1,Eleq LS-94 5L2402/ 2303,Normaal,,6,,004 011003,20180221000000,"127091-750 Staal gegalv. 06,0m UE 750mm",,Heerjansdam,Aardbeidreef,Heerjansdam,0101000020E6100000FBB7E6F1AC3E124051CCD010B7EA4940
53,53,1,Weidmuller klemmen,Normaal,,3.5,Kiezel grijs,001 006963,19900701000000,"St.Gecoat grijs 03,5m con.",,Zwijndrecht,Abdij,Oudelandsambacht,0101000020E61000001A82D8D4206D1240274251154FE94940
54,54,1,Weidmuller klemmen,Normaal,,3.5,Kiezel grijs,002 006963,19900701000000,"St.Gecoat grijs 03,5m con.",,Zwijndrecht,Abdij,Oudelandsambacht,0101000020E61000002CC4C51FC56C1240B1E11C324FE94940
55,55,1,Weidmuller klemmen,Normaal,,3.5,,003 006963,19890701000000,Staal 3.5m con,,Zwijndrecht,Abdij,Oudelandsambacht,0101000020E610000015C71ECF696C1240E6FACD724FE94940
56,56,1,Weidmuller klemmen,Normaal,,3.5,Kiezel grijs,004 006963,19900701000000,"St.Gecoat grijs 03,5m con.",,Zwijndrecht,Abdij,Oudelandsambacht,0101000020E6100000D7368B93526C1240C422EE154DE94940
57,57,1,Weidmuller klemmen,Normaal,,3.5,Kiezel grijs,005 006963,19900701000000,"St.Gecoat grijs 03,5m con.",,Zwijndrecht,Abdij,Oudelandsambacht,0101000020E6100000D70D0421E76B12403A17009C4FE94940
58,58,1,Weidmuller klemmen,Normaal,,3.5,Kiezel grijs,006 006963,19900701000000,"St.Gecoat grijs 03,5m con.",,Zwijndrecht,Abdij,Oudelandsambacht,0101000020E610000051D0E48A966B12404DE069B64FE94940
59,59,1,Weidmuller klemmen,Normaal,,3.5,Kiezel grijs,007 006963,19900701000000,"St.Gecoat grijs 03,5m con.",,Zwijndrecht,Abdij,Oudelandsambacht,0101000020E610000038B85CEF386B1240F9294A0050E94940
60,60,1,Weidmuller klemmen,Normaal,,3.5,Kiezel grijs,008 006963,19900601000000,"St.Gecoat grijs 03,5m con.",,Zwijndrecht,Abdij,Oudelandsambacht,0101000020E6100000AF2EA32FDD6A1240DAFD60984CE94940
61,61,1,Weidmuller klemmen,Normaal,,3.5,,009 006963,19891001000000,Staal 3.5m con,,Zwijndrecht,Abdij,Oudelandsambacht,0101000020E61000002A66821BB06A1240F5A0BA5749E94940
62,62,1,Weidmuller klemmen,Normaal,,3.5,Kiezel grijs,010 006963,19900601000000,"St.Gecoat grijs 03,5m con.",,Zwijndrecht,Abdij,Oudelandsambacht,0101000020E6100000598D1F2C8A6A1240B7A4B75F45E94940
63,63,1,Eleq LS-94 5L2402/ 2303,Normaal,,4,,011 006963,20180517000000,"127021 Staal gegalvaniseerd 04,0m con.",,Zwijndrecht,Abdij,Oudelandsambacht,0101000020E6100000CB4A3B9B6D6A12409A0BBD533DE94940
64,64,1,Eleq LS-94 5L2402/ 2303,Normaal,,6,,012 006963,20201027000000,"127091-750 Staal gegalv. 06,0m UE 750mm",,Zwijndrecht,Abdij,Oudelandsambacht,0101000020E61000006B4C02AB0D6A12407D47896139E94940
65,65,1,Eleq LS-94 5L2402/ 2303,Normaal,,6,,013 006963,20201027000000,"127091-750 Staal gegalv. 06,0m UE 750mm",,Zwijndrecht,Abdij,Oudelandsambacht,0101000020E610000021624B285E6A12405BE6566337E94940
66,66,1,Weidmuller klemmen,Normaal,,3.5,Kiezel grijs,014 006963,19890501000000,"St.Gecoat grijs 03,5m con.",,Zwijndrecht,Abdij,Oudelandsambacht,0101000020E61000008116B7C8756A1240FBDAE6F231E94940
67,67,1,Gesloten aansluitkast,Normaal,,4,,015 006963,20010201000000,Aluminium 4.0m zonder MVB,,Zwijndrecht,Abdij,Oudelandsambacht,0101000020E6100000582A2D68856A1240ED95A8EC2CE94940
68,68,1,Gesloten aansluitkast,Normaal,,4,,016 006963,20010201000000,Aluminium 4.0m zonder MVB,,Zwijndrecht,Abdij,Oudelandsambacht,0101000020E610000041DF42626D6A1240D79BB5212AE94940
69,69,1,Weidmuller klemmen,Normaal,,3.5,Kiezel grijs,017 006963,19890601000000,"St.Gecoat grijs 03,5m con.",,Zwijndrecht,Abdij,Oudelandsambacht,0101000020E6100000921DD25E886A1240F4C1102F24E94940
70,70,1,Weidmuller klemmen,Normaal,,3.5,Kiezel grijs,018 006963,19890701000000,"St.Gecoat grijs 03,5m con.",,Zwijndrecht,Abdij,Oudelandsambacht,0101000020E610000015DFA2E0CF6A12401154D3C520E94940
71,71,1,Weidmuller klemmen,Normaal,,3.5,Kiezel grijs,019 006963,19890701000000,"St.Gecoat grijs 03,5m con.",,Zwijndrecht,Abdij,Oudelandsambacht,0101000020E6100000AB4772820C6B124004F5A3CE24E94940
72,72,1,Weidmuller klemmen,Normaal,,3.5,Kiezel grijs,020 006963,19890701000000,"St.Gecoat grijs 03,5m con.",,Zwijndrecht,Abdij,Oudelandsambacht,0101000020E61000008F656A862E6B12406305D1962AE94940
73,73,1,Eleq LS-94 5L2402/ 2303,Normaal,,6,,021 006963,20201027000000,"127091-750 Staal gegalv. 06,0m UE 750mm",,Zwijndrecht,Abdij,Oudelandsambacht,0101000020E61000006F577391BB6A1240FA85CF1C36E94940
74,74,1,Eleq LS-94 5L2402/ 2303,Normaal,,6,,022 006963,20201027000000,"127091-750 Staal gegalv. 06,0m UE 750mm",,Zwijndrecht,Abdij,Oudelandsambacht,0101000020E61000001682FBA5006B124082697E8C32E94940
75,75,1,Eleq LS-94 5L2402/ 2303,Normaal,,6,,023 006963,20201027000000,"127091-750 Staal gegalv. 06,0m UE 750mm",,Zwijndrecht,Abdij,Oudelandsambacht,0101000020E6100000FE041F2A556B1240C6D535962CE94940
76,76,1,Eleq LS-94 5L2402/ 2303,Normaal,,6,,024 006963,20201027000000,"127091-750 Staal gegalv. 06,0m UE 750mm",,Zwijndrecht,Abdij,Oudelandsambacht,0101000020E61000006954FB60996B1240A210C1A826E94940
77,77,1,Eleq LS-94 5L2402/ 2303,Normaal,,6,,025 006963,20201027000000,"127091-750 Staal gegalv. 06,0m UE 750mm",,Zwijndrecht,Abdij,Oudelandsambacht,0101000020E61000004480D6EBF96B12405DD2913224E94940
78,78,1,Weidmuller klemmen,Normaal,,3.5,Kiezel grijs,026 006963,19921101000000,"St.Gecoat grijs 03,5m con.",,Zwijndrecht,Abdij,Oudelandsambacht,0101000020E61000002478261A9A6B124098C1E6EA1DE94940
79,79,1,Eleq LS-94 5L2402/ 2303,Normaal,,6,,027 006963,20190723000000,"127091-750 Staal gegalv. 06,0m UE 750mm",,Zwijndrecht,Abdij,Oudelandsambacht,0101000020E61000001FF80F14F46B12403CFAFBD519E94940
80,80,1,Weidmuller klemmen,Normaal,,3.5,Kiezel grijs,028 006963,19921101000000,"St.Gecoat grijs 03,5m con.",,Zwijndrecht,Abdij,Oudelandsambacht,0101000020E6100000051D6031456C124068ADBD3115E94940
81,81,1,Eleq LS-94 5L2402/ 2303,Normaal,,6,,029 006963,20190723000000,"127091-750 Staal gegalv. 06,0m UE 750mm",,Zwijndrecht,Abdij,Oudelandsambacht,0101000020E61000004761B9F0206C1240B5991DB21FE94940
82,82,1,Eleq LS-94 5L2402/ 2303,Normaal,,6,,030 006963,20201027000000,"127091-750 Staal gegalv. 06,0m UE 750mm",,Zwijndrecht,Abdij,Oudelandsambacht,0101000020E610000083F5CD0E736C1240870EC8A41FE94940
83,83,1,Gesloten aansluitkast,Normaal,,6,,001 000051,20030501000000,127290 Aluminium 6.0m verl. UE 750mm,,Zwijndrecht,Abraham Kuypersingel,Walburg,0101000020E6100000148AF26505A51240FD65EB10EEE94940
84,84,1,Gesloten aansluitkast,Normaal,,6,,002 000051,20030501000000,127290 Aluminium 6.0m verl. UE 750mm,,Zwijndrecht,Abraham Kuypersingel,Walburg,0101000020E610000004BED1A400A512406CC0B9E1E6E94940
85,85,1,Gesloten aansluitkast,Normaal,,6,,003 000051,20030501000000,127290 Aluminium 6.0m verl. UE 750mm,,Zwijndrecht,Abraham Kuypersingel,Walburg,0101000020E61000002003F4D640A512401290228DE1E94940
86,86,1,Gesloten aansluitkast,Normaal,,6,,004 000051,20030501000000,127290 Aluminium 6.0m verl. UE 750mm,,Zwijndrecht,Abraham Kuypersingel,Walburg,0101000020E6100000E7E3F97B35A5124054A9034BDBE94940
87,87,1,Gesloten aansluitkast,Normaal,,6,,005 000051,20030501000000,127290 Aluminium 6.0m verl. UE 750mm,,Zwijndrecht,Abraham Kuypersingel,Walburg,0101000020E6100000F659E6DA64A51240A102A19AD6E94940
88,88,1,Eleq LS-94 5L2302 aarde nul,Normaal,,6,,006 000051,20030501000000,127290 Aluminium 6.0m verl. UE 750mm,,Zwijndrecht,Abraham Kuypersingel,Walburg,0101000020E6100000C45CB77C66A5124087E6549DCFE94940
89,89,1,Gesloten aansluitkast,Normaal,,6,,007 000051,20030501000000,127290 Aluminium 6.0m verl. UE 750mm,,Zwijndrecht,Abraham Kuypersingel,Walburg,0101000020E6100000028EF3E098A5124070C523A8CBE94940
90,90,1,Gesloten aansluitkast,Normaal,,6,,008 000051,20031001000000,127290 Aluminium 6.0m verl. UE 750mm,,Zwijndrecht,Abraham Kuypersingel,Walburg,0101000020E6100000051338CBA9A512400200FA25C5E94940
91,91,1,Gesloten aansluitkast,Normaal,,6,,009 000051,20030501000000,127290 Aluminium 6.0m verl. UE 750mm,,Zwijndrecht,Abraham Kuypersingel,Walburg,0101000020E61000005B9C8A0757A5124033948434C5E94940
92,92,1,Gesloten aansluitkast,Normaal,,6,,010 000051,20030501000000,127290 Aluminium 6.0m verl. UE 750mm,,Zwijndrecht,Abraham Kuypersingel,Walburg,0101000020E610000035AA3E8D20A512406CFE1754C1E94940
93,93,1,Gesloten aansluitkast,Normaal,,5.5,,011 000051,19990501000000,Aluminium 5.5m,,Zwijndrecht,Abraham Kuypersingel,Walburg,0101000020E6100000587D792BD3A41240D1128B78C1E94940
94,94,1,Gesloten aansluitkast,Normaal,,6,,012 000051,20030501000000,127290 Aluminium 6.0m verl. UE 750mm,,Zwijndrecht,Abraham Kuypersingel,Walburg,0101000020E6100000AB6A3F8497A41240B00C75AFBDE94940
95,95,1,Gesloten aansluitkast,Normaal,,6,,013 000051,20030501000000,127290 Aluminium 6.0m verl. UE 750mm,,Zwijndrecht,Abraham Kuypersingel,Walburg,0101000020E61000001561FC9250A412406BE085C0BFE94940
96,96,1,Gesloten aansluitkast,Normaal,,6,,014 000051,20030501000000,127290 Aluminium 6.0m verl. UE 750mm,,Zwijndrecht,Abraham Kuypersingel,Walburg,0101000020E6100000063513CC0BA412408FAB342EBCE94940
97,97,1,Eleq LS-94 5L2402/ 2303,Normaal,,6,,015 000051,20150526000000,"127091-750 Staal gegalv. 06,0m UE 750mm",,Zwijndrecht,Abraham Kuypersingel,Walburg,0101000020E6100000A2AD9BBBC3A31240585AF325BCE94940
98,98,1,Gesloten aansluitkast,Normaal,,6,,016 000051,20030501000000,127290 Aluminium 6.0m verl. UE 750mm,,Zwijndrecht,Abraham Kuypersingel,Walburg,0101000020E61000008505EFA9B6A31240C5757296C1E94940
99,99,1,Gesloten aansluitkast,Normaal,,6,,017 000051,20030501000000,127290 Aluminium 6.0m verl. UE 750mm,,Zwijndrecht,Abraham Kuypersingel,Walburg,0101000020E61000007339F26580A3124020B4F953C6E94940
100,100,1,Gesloten aansluitkast,Normaal,,6,,018 000051,20030801000000,127290 Aluminium 6.0m verl. UE 750mm,,Zwijndrecht,Abraham Kuypersingel,Walburg,0101000020E61000009EBDD1866BA31240499C9E4ECBE94940
101,101,1,Gesloten aansluitkast,Ladder,,4,,019 000051,20030401000000,Aluminium 4.0m zonder MVB,,Zwijndrecht,Abraham Kuypersingel,Walburg,0101000020E610000056419FFAA3A312408249D49BD2E94940
102,102,1,Gesloten aansluitkast,Ladder,,4,,020 000051,20030801000000,Aluminium 4.0m zonder MVB,,Zwijndrecht,Abraham Kuypersingel,Walburg,0101000020E6100000580B1B6863A3124071FD91FDCFE94940
103,103,1,Gesloten aansluitkast,Normaal,,6,,021 000051,20030501000000,127290 Aluminium 6.0m verl. UE 750mm,,Zwijndrecht,Abraham Kuypersingel,Walburg,0101000020E6100000FF3EC14F25A312404C0F6CFECCE94940
104,104,1,Gesloten aansluitkast,Normaal,,6,,022 000051,20030501000000,127290 Aluminium 6.0m verl. UE 750mm,,Zwijndrecht,Abraham Kuypersingel,Walburg,0101000020E6100000599E704622A31240B3BB8BD6D2E94940
105,105,1,Gesloten aansluitkast,Normaal,,6,,023 000051,20030501000000,127290 Aluminium 6.0m verl. UE 750mm,,Zwijndrecht,Abraham Kuypersingel,Walburg,0101000020E6100000E4A1DDBDEFA2124004819636D7E94940
106,106,1,Gesloten aansluitkast,Normaal,,6,,024 000051,20030901000000,127290 Aluminium 6.0m verl. UE 750mm,,Zwijndrecht,Abraham Kuypersingel,Walburg,0101000020E61000005600A9FFEDA21240F2E09BECDDE94940
107,107,1,Gesloten aansluitkast,Normaal,,6,,025 000051,20040101000000,127290 Aluminium 6.0m verl. UE 750mm,,Zwijndrecht,Abraham Kuypersingel,Walburg,0101000020E61000007661533EC0A2124010E4ED14E1E94940
108,108,1,,Normaal,,8,,001 000078,20051001000000,Aluminium 8.0m con. UE 750mm,,Zwijndrecht,Achterlindtsestraat,Industrieterrein,0101000020E6100000175C00E0AC5A1240972763461CE84940
109,109,1,Eleq LS-94 5L2402/ 2303,Normaal,,8,,003 000078,20200401000000,127300 Aluminium 8.0m verl. UE L1250MM MVB,,Zwijndrecht,Achterlindtsestraat,Industrieterrein,0101000020E6100000D8739CB4165B1240D01521061DE84940
110,110,1,Weidmuller klemmen,Normaal,,7.5,,005 000078,19801001000000,"Staal gegalvaniseerd 07,5m",,Zwijndrecht,Achterlindtsestraat,Industrieterrein,0101000020E610000088D6F640615B12402477165216E84940
111,111,1,Eleq LS-94 5L2402/ 2303,Normaal,,6,,001 000094,20010101000000,127296 Aluminium 6.0m con. UE 750mm,,Zwijndrecht,Admiraal Trompstraat,Kort Ambacht,0101000020E610000094D29FEF59891240D14C2350E3E74940
112,112,1,Eleq LS-94 5L2402/ 2303,Normaal,,6,,002 000094,20010101000000,127296 Aluminium 6.0m con. UE 750mm,,Zwijndrecht,Admiraal Trompstraat,Kort Ambacht,0101000020E61000004C6EC9720F891240E2D4FB81E1E74940
113,113,1,Eleq LS-94 5L2402/ 2303,Ladder,,3.5,,003 000094,20130321000000,127302 Aluminium 3.5m con + MVB,,Zwijndrecht,Admiraal Trompstraat,Kort Ambacht,0101000020E6100000D72D7A53D38812403400272BE1E74940
114,114,1,,Ladder,,3.5,,004 000094,20130321000000,127302 Aluminium 3.5m con + MVB,,Zwijndrecht,Admiraal Trompstraat,Kort Ambacht,0101000020E6100000B70CF4227F881240BE3D0933E8E74940
115,115,1,,Ladder,,3.5,,005 000094,20130321000000,127302 Aluminium 3.5m con + MVB,,Zwijndrecht,Admiraal Trompstraat,Kort Ambacht,0101000020E6100000C9D28C822B881240DD3A1041EFE74940
116,116,1,Eleq LS-94 5L2402/ 2303,Normaal,,6,,006 000094,20010101000000,127296 Aluminium 6.0m con. UE 750mm,,Zwijndrecht,Admiraal Trompstraat,Kort Ambacht,0101000020E6100000373D2D04D28812403425552EDAE74940
117,117,1,Eleq LS-94 5L2402/ 2303,Normaal,,6,,007 000094,20010101000000,127296 Aluminium 6.0m con. UE 750mm,,Zwijndrecht,Admiraal Trompstraat,Kort Ambacht,0101000020E6100000553E1458838812407926C52BD8E74940
118,118,1,Eleq LS-94 5L2402/ 2303,Normaal,,6,,008 000094,20070502000000,127296 Aluminium 6.0m con. UE 750mm,,Zwijndrecht,Admiraal Trompstraat,Kort Ambacht,0101000020E610000095A044E655881240725B4A24D1E74940
119,119,1,Eleq LS-94 5L2402/ 2303,Normaal,,6,,009 000094,20010101000000,127296 Aluminium 6.0m con. UE 750mm,,Zwijndrecht,Admiraal Trompstraat,Kort Ambacht,0101000020E6100000ABB58789FB8712405639DA20CFE74940
