﻿_id,ogc_fid,type,naam,exploitant,xco,yco,gemeente,x,y,long,lat,counter,wkb_geometry
28,28,bus,"Den Haag, Moerweg",Veolia (incl. Connexxion),80444,451982,Den Haag,80444,451982,4.30025251354781,52.0511282506195,101292,01010000002AEB186575331140F927DA5E8B064A40
29,29,bus,"Den Haag, van Essendijk",Veolia (incl. Connexxion),84990,449790,Den Haag,84990,449790,4.36696701876735,52.0320217074154,101293,0101000000FC43C133C6771140400E8D4919044A40
30,30,bus,"Leidschendam, Prinsensingel",Veolia (incl. Connexxion),86923,456982,Leidschendam-Voorburg,86923,456982,4.39369798526573,52.0968968191697,101294,01010000009BDE8C9025931140CDB56E1D670C4A40
31,31,bus,"Leidschendam, Prinsensingel",Veolia (incl. Connexxion),86850,456965,Leidschendam-Voorburg,86850,456965,4.39263618637796,52.0967350586207,101295,0101000000C6E06E380F92114085937CD0610C4A40
32,32,bus,"Delft, Bieslandsekade",Veolia (incl. Connexxion),85225,447837,Delft,85225,447837,4.37078936930339,52.0144996770758,101296,01010000003E735B35B07B1140F06B1B20DB014A40
33,33,bus,"Delft, Bieslandsekade",Veolia (incl. Connexxion),85217,447832,Delft,85217,447832,4.37067387028666,52.0144537358765,101297,0101000000AE7359EE917B11408172B99ED9014A40
34,34,bus,"Leidschendam, Weikamp",Veolia (incl. Connexxion),88059,456589,Leidschendam-Voorburg,88059,456589,4.41035142500358,52.0935034705855,101298,01010000008B07F92933A41140191DF6EBF70B4A40
35,35,bus,"Leidschendam, Weikamp",Veolia (incl. Connexxion),88057,456596,Leidschendam-Voorburg,88057,456596,4.41032086945937,52.0935661377258,101299,0101000000EDC66C272BA41140CCC5A6F9F90B4A40
36,36,bus,"Delfgauw, Delfgauwseplein",Veolia (incl. Connexxion),86963,447332,Pijnacker-Nootdorp,86963,447332,4.39620347439156,52.0101770363723,101300,0101000000144B145DB6951140CE312B7B4D014A40
37,37,bus,"Rijswijk, In de Bogaard",Veolia (incl. Connexxion),81527,450464,Rijswijk,81527,450464,4.31636520408435,52.037630866951,101301,0101000000E489743DF5431140FC6F9716D1044A40
38,38,bus,"Rijswijk, In de Bogaard",Veolia (incl. Connexxion),81522,450485,Rijswijk,81522,450485,4.31628783032139,52.0378189283105,101302,0101000000A169FDF4E0431140B2212A40D7044A40
39,39,bus,"Den Haag, Laan van Nieuw Oost-Indie",Veolia (incl. Connexxion),82809,455975,Den Haag,82809,455975,4.33388159600453,52.0873258451889,101303,01010000008A4D9E0EE55511404297487E2D0B4A40
40,40,bus,"Den Haag, Hofzichtlaan",Veolia (incl. Connexxion),84469,457151,Den Haag,84469,457151,4.35785516182254,52.0981083548599,101304,01010000002FEE6295716E11403ECB87D08E0C4A40
41,41,bus,"Delft, G.G.Z. Delfland",Veolia (incl. Connexxion),84442,448555,Delft,84442,448555,4.35923714402701,52.0208533334451,101305,0101000000F06AA4DCDB6F114069947052AB024A40
42,42,bus,"Delft, G.G.Z. Delfland",Veolia (incl. Connexxion),84442,448539,Delft,84442,448539,4.35924044306359,52.0207095414262,101306,01010000004A6F09BADC6F11400692399CA6024A40
43,43,bus,"Wassenaar, de Kieviet",Veolia (incl. Connexxion),84900,459853,Wassenaar,84900,459853,4.36358824339372,52.1224455732125,101307,01010000003158FA7950741140683EEA4BAC0F4A40
44,44,bus,"Wassenaar, de Kieviet",Veolia (incl. Connexxion),84910,459910,Wassenaar,84910,459910,4.36372250635583,52.1229590897415,101308,0101000000457836AC73741140C4979A1FBD0F4A40
45,45,bus,"Den Haag, Defensie",Veolia (incl. Connexxion),84643,449324,Den Haag,84643,449324,4.36200693396968,52.0277898619982,101309,0101000000CD4C19F2B1721140A138429E8E034A40
46,46,bus,"Den Haag, Broekslootkade",Veolia (incl. Connexxion),82802,452930,Den Haag,82802,452930,4.33442369439071,52.0599600221066,101310,010100000095A9392A73561140FA011FC5AC074A40
47,47,bus,"Wateringen, De Ark",Veolia (incl. Connexxion),79112,449147,Westland,79112,449147,4.28146597257151,52.0254698924973,101311,0101000000A086AC9D382011407BA7F19842034A40
48,48,bus,"Wateringen, De Ark",Veolia (incl. Connexxion),79061,449129,Westland,79061,449129,4.28072699676597,52.0253011476815,101312,01010000004CDBD8E5761F1140F8EB68113D034A40
49,49,bus,"Den Haag, Houtwijklaan",Veolia (incl. Connexxion),77120,452544,Den Haag,77120,452544,4.25167274349874,52.0557215022138,101313,01010000009E7CEA7FB60111409CD8D6E121074A40
50,50,bus,"Den Haag, Houtwijklaan",Veolia (incl. Connexxion),77054,452619,Den Haag,77054,452619,4.25069349471231,52.0563862196144,101314,0101000000EE6FA4CBB50011403298E4A937074A40
51,51,bus,"Delft, Poortcenter",Veolia (incl. Connexxion),85570,447428,Delft,85570,447428,4.37589718094006,52.0108672528346,101315,0101000000422FCB30EB801140D2C21F1964014A40
52,52,bus,"Den Haag, Haagse Markt",Veolia (incl. Connexxion),80505,453255,Den Haag,80505,453255,4.3008640305575,52.062576634183,101316,010100000016264FB315341140ACA7DA8202084A40
53,53,bus,"Rijswijk, Bogaard/Churchilllaan",Veolia (incl. Connexxion),81566,450135,Rijswijk,81566,450135,4.31700417224776,52.0346793532891,101317,0101000000B0FFE1BD9C441140931C805F70044A40
54,54,bus,"Den Haag, Prinses Marijkestraat",Veolia (incl. Connexxion),82806,455228,Den Haag,82806,455228,4.33399594600544,52.0806123013473,101318,0101000000185C84080356114093F8FE80510A4A40
55,55,bus,"Den Haag, Prinses Marijkestraat",Veolia (incl. Connexxion),82886,455108,Den Haag,82886,455108,4.33518820832959,52.079544306501,101319,0101000000291FE3933B571140A48001822E0A4A40
56,56,bus,"Den Haag, Veluweplein",Veolia (incl. Connexxion),79995,452746,Den Haag,79995,452746,4.29353993650027,52.0579335471033,101320,0101000000AF5AADBB952C11402B13D15D6A074A40
57,57,bus,"Den Haag, Den Haag CS (Perron L)",Veolia (incl. Connexxion),82186,455166,Den Haag,82186,455166,4.32496575996892,52.0799739394385,101321,01010000008C8BFDD2C34C1140D83507963C0A4A40
58,58,bus,"Rijswijk, De Bruyn Kopsstraat",Veolia (incl. Connexxion),82942,450923,Rijswijk,82942,450923,4.33688810900038,52.0419415723891,101322,010100000090454A32F95811407FE068575E054A40
59,59,bus,"Den Haag, Laan van Wateringseveld",Veolia (incl. Connexxion),79752,449386,Den Haag,79752,449386,4.29073698440973,52.0277049672212,101323,0101000000171CBFF4B629114075131CD68B034A40
60,60,bus,"Den Haag, Arnold Spoelplein",Veolia (incl. Connexxion),75895,452406,Den Haag,75895,452406,4.23384697866857,52.0543077737693,101324,01010000008099169575EF1040F620A08EF3064A40
61,61,bus,"Den Haag, Arnold Spoelplein",Veolia (incl. Connexxion),75888,452412,Den Haag,75888,452412,4.23374354823471,52.0543606939319,101325,0101000000B846FD775AEF104011508D4AF5064A40
62,62,bus,"Den Haag, Ockenrode",Veolia (incl. Connexxion),75035,451818,Den Haag,75035,451818,4.22144818670197,52.0489001857404,101326,0101000000E3923E50C3E21040FE427D5C42064A40
63,63,bus,"Den Haag, Ockenrode",Veolia (incl. Connexxion),75090,451831,Den Haag,75090,451831,4.22224679714043,52.0490249465921,101327,0101000000806F15AA94E3104088260F7346064A40
64,64,bus,"Den Haag, Jonckbloetplein",Veolia (incl. Connexxion),81897,452795,Den Haag,81897,452795,4.32125822597073,52.0586281364042,101328,0101000000057698EAF74811409D3D742081074A40
65,65,bus,"Delft, Wateringseweg",Veolia (incl. Connexxion),83793,448377,Delft,83793,448377,4.34982033045619,52.0191707265704,101329,01010000001D24FB4C3766114082D4B52F74024A40
66,66,bus,"Den Haag, Zuidwerflaan",Veolia (incl. Connexxion),84685,457398,Den Haag,84685,457398,4.36095607810458,52.1003555919664,101330,0101000000A5015B789E711140B1BBB873D80C4A40
67,67,bus,"Den Haag, Zuidwerflaan",Veolia (incl. Connexxion),84712,457398,Den Haag,84712,457398,4.36135008251848,52.1003590215072,101331,01010000008D4B8BC105721140B79D7D90D80C4A40
68,68,bus,"Den Haag, Dalerveenstraat",Veolia (incl. Connexxion),79009,451788,Den Haag,79009,451788,4.27937852702979,52.0491898710288,101332,0101000000BF309367151E11407DAE8BDA4B064A40
69,69,bus,"Rijswijk, Dr. H.J. van Mooklaan",Veolia (incl. Connexxion),81127,449900,Rijswijk,81127,449900,4.31065819495854,52.0325091162347,101400,010100000044538E2E1D3E114068863B4229044A40
70,70,bus,"Rijswijk, Dr. H.J. van Mooklaan",Veolia (incl. Connexxion),81055,449901,Rijswijk,81055,449901,4.30960890656016,52.0325085049595,101401,01010000009FE7001E0A3D11404ED21A3D29044A40
71,71,bus,"Den Hoorn, Woudselaan",Veolia (incl. Connexxion),81685,447467,Midden-Delfland,81685,447467,4.31930975914997,52.0107180359606,101402,0101000000F95E3323F9461140C6F666355F014A40
72,72,bus,"Den Haag, Carel Reinierszkade",Veolia (incl. Connexxion),83294,456340,Den Haag,83294,456340,4.34088021793841,52.0906690660837,101403,010100000068982FB40F5D114052CB400B9B0B4A40
73,73,bus,"Den Haag, Carel Reinierszkade",Veolia (incl. Connexxion),83230,456289,Den Haag,83230,456289,4.33995722511478,52.0902024449212,101404,0101000000A7A02FBF1D5C11405E7AF3C08B0B4A40
74,74,bus,"Den Haag, Paterswoldestraat",Veolia (incl. Connexxion),79260,451129,Den Haag,79260,451129,4.28318309034138,52.0433019550864,101405,0101000000932F7FBFFA211140717920EB8A054A40
75,75,bus,"Voorburg, Laan van Heldenburg",Veolia (incl. Connexxion),84775,453796,Leidschendam-Voorburg,84775,453796,4.36301101491727,52.0679962440857,101406,01010000003AA1D428B9731140B04CD619B4084A40
76,76,bus,"Den Haag, Leyenburg (Perron C/D)",Veolia (incl. Connexxion),78117,452660,Den Haag,78117,452660,4.26618074047182,52.0569032280419,101407,0101000000279B1CAF9110114008BDDF9A48074A40
77,77,bus,"Den Haag, Paterswoldestraat",Veolia (incl. Connexxion),79262,451118,Den Haag,79262,451118,4.28321467538035,52.0432033738842,101408,010100000004062207032211406CF42AB087054A40
78,78,bus,"Den Haag, Leyenburg (Perron H)",Veolia (incl. Connexxion),78130,452620,Den Haag,78130,452620,4.26637925958025,52.0565455638908,101409,01010000005FEB80B9C51011408FD291E23C074A40
79,79,bus,"Den Haag, Leyenburg (Perron I)",Veolia (incl. Connexxion),78109,452651,Den Haag,78109,452651,4.26606614071682,52.0568212373161,101410,010100000081CE73A473101140D6FE15EB45074A40
80,80,bus,"Den Haag, Leyenburg (Perron J)",Veolia (incl. Connexxion),78085,452682,Den Haag,78085,452682,4.26570928312764,52.0570964933512,101411,0101000000751B25181610114075D419F04E074A40
81,81,bus,"Den Haag, Leyenburg",Veolia (incl. Connexxion),78153,452584,Den Haag,78153,452584,4.26672265553065,52.0562252335193,101412,0101000000F36C6ABE1F1111406F96716332074A40
82,82,bus,"Den Haag, Veenweg",Veolia (incl. Connexxion),87738,453770,Den Haag,87738,453770,4.40622350468007,52.0681302057102,101413,01010000009EDEED0DF99F114090B2967DB8084A40
83,83,bus,"Den Haag, Veenweg",Veolia (incl. Connexxion),87754,453767,Den Haag,87754,453767,4.40645741345631,52.0681051867529,101414,0101000000DD0B485F36A011405CE5B6ABB7084A40
84,84,bus,"Voorburg, Laan van Heldenburg",Veolia (incl. Connexxion),84817,453804,Leidschendam-Voorburg,84817,453804,4.36362182127487,52.0680734612486,101415,010100000034F3594759741140E0E494A1B6084A40
85,85,bus,"Delft, Brasserskade",Veolia (incl. Connexxion),83997,448836,Delft,83997,448836,4.35269660835597,52.0233218999619,101416,01010000002E32B94C29691140F7CE4636FC024A40
86,86,bus,"Delft, Brasserskade",Veolia (incl. Connexxion),83987,448840,Delft,83987,448840,4.3525501021712,52.023356567835,101417,0101000000641BDCE402691140BE7F1759FD024A40
87,87,bus,"Den Haag, Beresteinlaan",Veolia (incl. Connexxion),78121,450079,Den Haag,78121,450079,4.26681961706864,52.0337090339869,101418,0101000000D9F6642939111140D246DF9350044A40
88,88,bus,"Den Haag, Monnickendamplein",Veolia (incl. Connexxion),78433,453225,Den Haag,78433,453225,4.27066079224403,52.0620244879608,101419,01010000007EFD4B1A28151140DDAB1D6BF0074A40
89,89,bus,"Den Haag, Ockenburgh",Veolia (incl. Connexxion),75357,452024,Den Haag,75357,452024,4.22609347405417,52.0507978057859,101420,0101000000569B330C85E710408E47E18A80064A40
90,90,bus,"Den Haag, Ockenburgh",Veolia (incl. Connexxion),75346,452022,Den Haag,75346,452022,4.22593360326013,52.0507782512224,101421,01010000005E4774235BE71040932CD8E67F064A40
91,91,bus,"Den Haag, Hoge Veld",Veolia (incl. Connexxion),79431,449787,Den Haag,79431,449787,4.28597181320367,52.031265020417,101422,0101000000782685CBD52411409719007E00044A40
92,92,bus,"Den Haag, Hoge Veld",Veolia (incl. Connexxion),79470,449818,Den Haag,79470,449818,4.28653319625914,52.0315489262978,101423,0101000000FC9A4CF568251140225693CB09044A40
93,93,bus,"Den Haag, Juliana van Stolberglaan",Veolia (incl. Connexxion),82750,455326,Den Haag,82750,455326,4.33315836313695,52.0814857058175,101424,0101000000923F487727551140EFC9A41F6E0A4A40
94,94,bus,"Leidschendam, Dillenburgsingel",Veolia (incl. Connexxion),87645,456991,Leidschendam-Voorburg,87645,456991,4.40423147333887,52.0970660230173,101425,01010000007404F8DAEE9D1140BA34D1A86C0C4A40
95,95,bus,"Leidschendam, Dillenburgsingel",Veolia (incl. Connexxion),87635,456986,Leidschendam-Voorburg,87635,456986,4.40408654283924,52.0970198712957,101426,010100000035FED8DCC89D11407C23AB256B0C4A40
96,96,bus,"Delft, Wateringseweg",Veolia (incl. Connexxion),83794,448404,Delft,83794,448404,4.34982927905034,52.0194135034901,101427,010100000065D182A5396611409C4B45247C024A40
97,97,bus,"Voorburg, Sijtwendetunnel",Veolia (incl. Connexxion),86418,455079,Leidschendam-Voorburg,86418,455079,4.38671183132792,52.0797323289344,101428,0101000000681EB22FFE8B1140859A40AB340A4A40
98,98,bus,"Voorburg, Rembrandtlaan",Veolia (incl. Connexxion),85461,454598,Leidschendam-Voorburg,85461,454598,4.3728510073783,52.0752902895193,101429,0101000000BBE18BA7CC7D11408598B91CA3094A40
99,99,bus,"Den Haag, Waterweegbree",Veolia (incl. Connexxion),86103,449804,Den Haag,86103,449804,4.38318117708719,52.0322868992615,101430,01010000000F2180A560881140733524FA21044A40
100,100,bus,"Leidschendam, Leidsenhage",Veolia (incl. Connexxion),86316,456286,Leidschendam-Voorburg,86316,456286,4.3849810165904,52.0905669319505,101431,0101000000B358AF76388A1140C8697DB2970B4A40
101,101,bus,"Voorschoten, Kniplaan",Veolia (incl. Connexxion),89267,458346,Voorschoten,89267,458346,4.4276382548776,52.1094384189332,101432,01010000000CDF7CCDE6B511403F1FFF13020E4A40
102,102,bus,"Leidschendam, Leidsenhage",Veolia (incl. Connexxion),86382,456207,Leidschendam-Voorburg,86382,456207,4.3859598285784,52.0898651472262,101433,01010000008341A50D398B114080317EB3800B4A40
103,103,bus,"Delft, Olof Palmestraat",Veolia (incl. Connexxion),85511,447859,Delft,85511,447859,4.37495043789117,52.0147332822149,101434,01010000002C74F101F37F11404EA3BAC7E2014A40
104,104,bus,"Rijswijk, Station Rijswijk",Veolia (incl. Connexxion),81879,450405,Rijswijk,81879,450405,4.32150721835192,52.0371471814827,101435,010100000065FF303039491140A7CD243DC1044A40
105,105,bus,"Rijswijk, Station Rijswijk",Veolia (incl. Connexxion),81938,450432,Rijswijk,81938,450432,4.32236119605217,52.0373976051415,101436,0101000000942CAA0D194A11400384D971C9044A40
106,106,bus,"Den Haag, Kaapseplein",Veolia (incl. Connexxion),80292,453089,Den Haag,80292,453089,4.29779476958447,52.0610561442051,101437,01010000000424B11CF13011405B4A0FB0D0074A40
107,107,bus,"Den Haag, Kaapseplein",Veolia (incl. Connexxion),80284,453093,Den Haag,80284,453093,4.29767725683468,52.0610910122777,101438,0101000000C8788B4ED2301140FCE78DD4D1074A40
108,108,bus,"Delft, Burgwal",Veolia (incl. Connexxion),84596,447610,Delft,84596,447610,4.36167481821427,52.0123801722327,101439,0101000000701130E25A721140D76D69AC95014A40
109,109,bus,"Den Haag, De Uithof",Veolia (incl. Connexxion),75973,450761,Den Haag,75973,450761,4.23536440082918,52.039535875573,101440,0101000000DAD0905D03F11040634DF6820F054A40
110,110,bus,"Den Haag, De Uithof",Veolia (incl. Connexxion),76039,450809,Den Haag,76039,450809,4.23631509795928,52.0399766420503,101441,01010000000725C595FCF11040E31A61F41D054A40
111,111,bus,"Delft, Nieuwe Langendijk",Veolia (incl. Connexxion),84769,447724,Delft,84769,447724,4.36417101679373,52.0134266152141,101442,0101000000DD1E3D3FE9741140CC9E9CF6B7014A40
112,112,bus,"Monster, De Tol",Veolia (incl. Connexxion),73872,451376,Den Haag,73872,451376,4.20460190992486,52.0447590617368,101443,0101000000414EBF2983D11040F42D39AABA054A40
113,113,bus,"Monster, De Tol",Veolia (incl. Connexxion),73800,451356,Westland,73800,451356,4.20355732973275,52.0445687851208,101444,0101000000C140285571D010401942116EB4054A40
114,114,bus,"Delft, Nieuwe Langendijk",Veolia (incl. Connexxion),84754,447722,Delft,84754,447722,4.36395296088323,52.0134067424627,101445,01010000007A1AC115B07411403036E84FB7014A40
115,115,bus,"Leidschendam, Graaf W. de Rijkelaan",Veolia (incl. Connexxion),87421,457307,Leidschendam-Voorburg,87421,457307,4.40090025993066,52.0998786032678,101446,0101000000B6700599859A11407B4D73D2C80C4A40
116,116,bus,"Den Haag, Gouverneurplein",Veolia (incl. Connexxion),81290,452531,Den Haag,81290,452531,4.31246577690691,52.0561751934315,101447,0101000000DBBC5307F73F11403D51ADBF30074A40
117,117,bus,"Den Haag, Reigersbergenweg",Veolia (incl. Connexxion),83978,456697,Den Haag,83978,456697,4.35078509277129,52.093965542354,101448,01010000000B821535346711403CAE1910070C4A40
118,118,bus,"Den Haag, Reigersbergenweg",Veolia (incl. Connexxion),83950,456692,Den Haag,83950,456692,4.3503775975307,52.0939170149798,101449,0101000000EB948A62C966114027F00579050C4A40
119,119,bus,"Delft, van Adrichemstraat",Veolia (incl. Connexxion),82734,447705,Delft,82734,447705,4.33453659276143,52.0129945519158,101450,010100000004E7B4C29056114098C033CEA9014A40
120,120,bus,"Den Haag, Parijsplein",Veolia (incl. Connexxion),80156,448614,Den Haag,80156,448614,4.29679165492052,52.020821802708,101451,0101000000FC6FCE26EA2F114057D6F049AA024A40
121,121,bus,"Den Haag, Carry van Bruggenhof",Veolia (incl. Connexxion),79419,450795,Den Haag,79419,450795,4.28557418244228,52.0403220767462,101452,0101000000A0AFF88E6D2411404877184629054A40
122,122,bus,"Den Haag, Lanen",Veolia (incl. Connexxion),86948,452920,Den Haag,86948,452920,4.3948728613953,52.0603947924057,101453,01010000003E15278D59941140971D3D04BB074A40
123,123,bus,"Den Haag, Lanen",Veolia (incl. Connexxion),86977,452952,Den Haag,86977,452952,4.395289301587,52.0606859367153,101454,01010000007519FBB7C69411407BC2888EC4074A40
124,124,bus,"Den Haag, Hofzichtlaan",Veolia (incl. Connexxion),84483,457209,Den Haag,84483,457209,4.35804745009387,52.0986313763851,101455,01010000000347A2FDA36E11407DF7F3F39F0C4A40
125,125,bus,"Den Haag, Carry van Bruggenhof",Veolia (incl. Connexxion),79421,450764,Den Haag,79421,450764,4.28561018156401,52.0400437591257,101456,010100000061E3D4FE762411404EED652720054A40
126,126,bus,"Den Haag, Oosteinde",Veolia (incl. Connexxion),79698,449278,Den Haag,79698,449278,4.28997403964895,52.0267270587766,101457,0101000000D0EC63F4EE2811408BAED1CA6B034A40
127,127,bus,"Den Haag, Oosteinde",Veolia (incl. Connexxion),79704,449238,Den Haag,79704,449238,4.29007025386498,52.0263684005781,101458,0101000000EB91372D08291140C1102D0A60034A40
128,128,bus,"Den Haag, Leidschenveen Centrum",Veolia (incl. Connexxion),87299,453375,Den Haag,87299,453375,4.39990017360089,52.0645268714783,101459,01010000004C1F5D6E7F991140375BA16A42084A40
129,129,bus,"Den Haag, Steenhouwersgaarde",Veolia (incl. Connexxion),78795,450601,Den Haag,78795,450601,4.27652395279492,52.0384931977698,101460,010100000064425718291B114013C55858ED044A40
130,130,bus,"Leidschendam, Vlindertuin",Veolia (incl. Connexxion),88564,457467,Leidschendam-Voorburg,88564,457467,4.41754865496446,52.1014548938579,101461,0101000000A23EE6DF91AB1140CA915579FC0C4A40
131,131,bus,"Den Haag, Gruttosingel",Veolia (incl. Connexxion),85724,451876,Den Haag,85724,451876,4.37723899329439,52.0508607471154,101462,0101000000C7E64BF04A82114066C1DE9A82064A40
132,132,bus,"Den Haag, Gruttosingel",Veolia (incl. Connexxion),85707,451866,Den Haag,85707,451866,4.37699321873123,52.050768752638,101463,0101000000C50EA5820A8211408F1E2A977F064A40
133,133,bus,"Delft, Bankastraat",Veolia (incl. Connexxion),84168,448967,Delft,84168,448967,4.35516054946048,52.0245210562544,101464,0101000000710C0335AF6B11408556878123034A40
134,134,bus,"Delft, Bankastraat",Veolia (incl. Connexxion),84177,448962,Delft,84177,448962,4.35529269651064,52.0244772705135,101465,01010000005A1540D9D16B1140E12C3A1222034A40
135,135,bus,"Den Haag, Boslaan",Veolia (incl. Connexxion),82448,455703,Den Haag,82448,455703,4.32867306137851,52.0848342442225,101466,0101000000A5C9C6AB8F501140174238D9DB0A4A40
136,136,bus,"Den Haag, Boslaan",Veolia (incl. Connexxion),82483,455721,Den Haag,82483,455721,4.32917979844311,52.08500059198,101467,0101000000A744538214511140E758A54CE10A4A40
137,137,bus,"Den Haag, Dalerveenstraat",Veolia (incl. Connexxion),79012,451835,Den Haag,79012,451835,4.27941180207821,52.0496126596253,101333,01010000005E2BA0201E1E1140774727B559064A40
138,138,bus,"Wassenaar, Wittenburgerweg",Veolia (incl. Connexxion),84121,458513,Wassenaar,84121,458513,4.35249381934381,52.1103039635837,101334,0101000000C07EC823F4681140031BB6701E0E4A40
139,139,bus,"Leidschendam, Koningin Julianaplein",Veolia (incl. Connexxion),87434,455963,Leidschendam-Voorburg,87434,455963,4.40135627660939,52.0878016989139,101335,01010000009A53C823FD9A114025AF08163D0B4A40
140,140,bus,"Delft, Wateringsevest",Veolia (incl. Connexxion),83853,447966,Delft,83853,447966,4.35077973934688,52.0154847721349,101336,01010000008260D2CD32671140E0F3AE67FB014A40
