﻿_id,ogc_fid,gemeente,cbs gemeentecode,bag pand nummer,status pand,besluit,besluitdatum,bouwjaar,gekoppeld adres,geometrie
22,22,Stichtse Vecht,1904,1904100000042086,Pand in gebruik (niet ingemeten),234651,2023-01-18,2022,Vecht en Veld 57 Vreeland,"POLYGON ((131091.6 471648.525,131093.806 471646.968,131096.791 471651.315,131094.498 471653.131,131091.6 471648.525))"
23,23,Stichtse Vecht,1904,1904100000042495,Pand in gebruik (niet ingemeten),236057,2023-01-22,2023,Klompweg 3 schuur Nigtevecht,"POLYGON ((130769.571 476415.158,130773.517 476412.527,130775.182 476414.851,130771.294 476418.149,130769.571 476415.158))"
24,24,Stichtse Vecht,1904,0333100000013607,Pand in gebruik (niet ingemeten),238928,2023-01-29,1982,,"POLYGON ((134651.401 461737.983,134655.722 461734.757,134657.3 461737.583,134653.257 461740.526,134651.401 461737.983))"
25,25,Stichtse Vecht,1904,1904100000044603,Pand in gebruik (niet ingemeten),238928,2023-01-29,1995,,"POLYGON ((134785.893 461551.123,134788.116 461549.695,134790.367 461552.907,134788.473 461554.279,134785.893 461551.123))"
26,26,Stichtse Vecht,1904,1904100000044605,Pand in gebruik (niet ingemeten),238928,2023-01-29,2019,,"POLYGON ((134823.2 461524.091,134826.4 461521.666,134829.523 461525.717,134826.117 461528.246,134823.2 461524.091))"
27,27,Stichtse Vecht,1904,1904100000044607,Pand in gebruik (niet ingemeten),238928,2023-01-29,1995,,"POLYGON ((134884.141 461478.416,134889.75 461474.563,134891.595 461477.233,134887.76 461479.831,134887.277 461479.204,134885.377 461480.53,134884.607 461479.67,134884.893 461479.473,134884.141 461478.416))"
28,28,Stichtse Vecht,1904,1904100000044614,Pand in gebruik (niet ingemeten),238928,2023-01-29,2016,,"POLYGON ((134239.26 464268.049,134240.65 464264.435,134245.271 464265.686,134243.951 464269.439,134239.26 464268.049))"
29,29,Stichtse Vecht,1904,1904100000044616,Pand in gebruik (niet ingemeten),238928,2023-01-29,2017,,"POLYGON ((134130.485 464127.212,134131.406 464124.718,134135.621 464126.113,134134.657 464128.711,134130.485 464127.212))"
30,30,Stichtse Vecht,1904,1904100000044606,Pand in gebruik (niet ingemeten),238928,2023-01-29,2021,,"POLYGON ((134857.855 461499.34,134860.323 461497.36,134862.539 461500.393,134860.323 461502.327,134857.855 461499.34))"
31,31,Stichtse Vecht,1904,1904100000044580,Pand in gebruik (niet ingemeten),238928,2023-01-29,2004,,"POLYGON ((134665.651 461811.231,134668.158 461809.34,134670.169 461812.062,134667.515 461813.872,134665.651 461811.231))"
32,32,Stichtse Vecht,1904,0333100000018850,Pand in gebruik (niet ingemeten),238928,2023-01-29,1977,,"POLYGON ((134241.503 464086.829,134243.552 464079.698,134243.608 464079.537,134249.991 464081.73,134249.016 464084.567,134248.487 464084.385,134246.999 464088.717,134241.503 464086.829))"
33,33,Stichtse Vecht,1904,0333100000003361,Pand in gebruik (niet ingemeten),238928,2023-01-29,1976,,"POLYGON ((134238.111 464059.741,134238.696 464058.255,134246.358 464061.079,134245.718 464062.742,134241.295 464061.039,134238.111 464059.741))"
34,34,Stichtse Vecht,1904,0333100000013605,Pand in gebruik (niet ingemeten),238928,2023-01-29,1982,,"POLYGON ((134661.017 461728.153,134662.83 461726.273,134664.982 461728.79,134663.168 461730.669,134661.017 461728.153))"
35,35,Stichtse Vecht,1904,1904100000044602,Pand in gebruik (niet ingemeten),238928,2023-01-29,2011,,"POLYGON ((134790.252 461573.826,134792.751 461572.2,134794.016 461573.796,134791.637 461575.602,134790.252 461573.826))"
36,36,Stichtse Vecht,1904,1904100000044604,Pand in gebruik (niet ingemeten),238928,2023-01-29,2000,,"POLYGON ((134800.367 461542.623,134802.402 461541.213,134805.176 461545.421,134802.98 461546.831,134800.367 461542.623))"
37,37,Stichtse Vecht,1904,1904100000044608,Pand in gebruik (niet ingemeten),238928,2023-01-29,2016,,"POLYGON ((134935.695 461451.243,134938.399 461449.056,134943.569 461455.617,134940.626 461457.685,134935.695 461451.243))"
38,38,Stichtse Vecht,1904,1904100000044615,Pand in gebruik (niet ingemeten),238928,2023-01-29,2000,,"POLYGON ((134240.98 464273.339,134242.239 464270.276,134246.118 464271.978,134245.063 464274.904,134240.98 464273.339))"
39,39,Stichtse Vecht,1904,1904100000044617,Pand in gebruik (niet ingemeten),238928,2023-01-29,2007,,"POLYGON ((134241.668 464077.288,134243.426 464072.83,134244.443 464073.207,134243.137 464077.741,134241.668 464077.288))"
40,40,Stichtse Vecht,1904,1904100000044618,Pand in gebruik (niet ingemeten),238928,2023-01-29,2021,,"POLYGON ((134243.577 464072.503,134245.234 464068.183,134246.578 464068.447,134246.151 464070.833,134245.486 464073.244,134243.577 464072.503))"
41,41,Stichtse Vecht,1904,1904100000044619,Pand in gebruik (niet ingemeten),238928,2023-01-29,2011,,"POLYGON ((134245.527 464066.688,134246.983 464062.506,134248.177 464062.87,134246.77 464067.103,134245.527 464066.688))"
42,42,Stichtse Vecht,1904,1904100000044620,Pand in gebruik (niet ingemeten),238928,2023-01-29,2011,,"POLYGON ((134247.938 464060.635,134248.704 464058.525,134249.508 464058.851,134248.88 464061.049,134247.938 464060.635))"
43,43,Stichtse Vecht,1904,1904100000044640,Pand in gebruik (niet ingemeten),238928,2023-01-29,2014,,"POLYGON ((131044.226 460953.495,131046.583 460950.231,131049.846 460952.744,131047.256 460956.059,131044.226 460953.495))"
44,44,Stichtse Vecht,1904,1904100000044621,Pand in gebruik (niet ingemeten),238928,2023-01-29,1995,,"POLYGON ((134273.666 464223.665,134275.333 464218.785,134288.321 464223.206,134286.654 464228.148,134273.666 464223.665))"
45,45,Stichtse Vecht,1904,1904100000044635,Pand in gebruik (niet ingemeten),238928,2023-01-29,2021,,"POLYGON ((130463.522 460073.196,130466.094 460069.708,130467.498 460070.816,130464.867 460074.319,130463.522 460073.196))"
46,46,Stichtse Vecht,1904,1904100000044638,Pand in gebruik (niet ingemeten),238928,2023-01-29,2011,,"POLYGON ((131009.721 460919.368,131012.301 460916.758,131015.375 460919.724,131012.641 460922.473,131009.721 460919.368))"
47,47,Stichtse Vecht,1904,1904100000044633,Pand in gebruik (niet ingemeten),238928,2023-01-29,2013,,"POLYGON ((130449.202 460060.56,130450.266 460059.067,130452.01 460060.176,130450.931 460061.757,130449.202 460060.56))"
48,48,Stichtse Vecht,1904,1904100000044634,Pand in gebruik (niet ingemeten),238928,2023-01-29,2019,,"POLYGON ((130460.33 460067.55,130461.867 460065.304,130466.182 460068.26,130464.483 460070.713,130460.33 460067.55))"
49,49,Stichtse Vecht,1904,1904100000044636,Pand in gebruik (niet ingemeten),238928,2023-01-29,2019,,"POLYGON ((131618.231 460734.458,131621.663 460734.347,131621.797 460737.513,131618.286 460737.613,131618.231 460734.458))"
50,50,Stichtse Vecht,1904,1904100000044637,Pand in gebruik (niet ingemeten),238928,2023-01-29,2021,,"POLYGON ((131193.605 460948.244,131194.478 460946.559,131197.336 460948.003,131196.373 460949.658,131193.605 460948.244))"
51,51,Stichtse Vecht,1904,1904100000044639,Pand in gebruik (niet ingemeten),238928,2023-01-29,2011,,"POLYGON ((131032.299 460938.366,131034.175 460936.346,131036.004 460938.048,131034 460940.147,131032.299 460938.366))"
52,52,Stichtse Vecht,1904,1904100000044641,Pand in gebruik (niet ingemeten),238928,2023-01-29,2018,,"POLYGON ((130783.089 459790.512,130784.302 459788.551,130786.466 459789.845,130785.171 459791.847,130783.089 459790.512))"
53,53,Stichtse Vecht,1904,1904100000044648,Pand in gebruik (niet ingemeten),238928,2023-01-29,2021,,"POLYGON ((134556.021 460861.931,134565.494 460853.672,134569.017 460858.166,134559.664 460866.425,134556.021 460861.931))"
54,54,Stichtse Vecht,1904,1904100000044653,Pand in gebruik (niet ingemeten),238928,2023-01-29,2010,,"POLYGON ((130563.928 460136.502,130565.499 460134.087,130567.003 460135.105,130567.216 460136.842,130566.295 460138.055,130563.928 460136.502))"
55,55,Stichtse Vecht,1904,1904100000044656,Pand in gebruik (niet ingemeten),238928,2023-01-29,2013,,"POLYGON ((130595.125 460158.993,130596.894 460156.365,130598.441 460157.348,130596.378 460160.025,130595.125 460158.993))"
56,56,Stichtse Vecht,1904,1904100000044662,Pand in gebruik (niet ingemeten),238928,2023-01-29,2022,,"POLYGON ((130551.218 459864.049,130552.48 459862.331,130554.935 459863.698,130553.673 459865.627,130551.218 459864.049))"
57,57,Stichtse Vecht,1904,1904100000044642,Pand in gebruik (niet ingemeten),238928,2023-01-29,2022,,"POLYGON ((130760.625 459823.657,130762.224 459821.61,130763.887 459822.825,130762.096 459824.872,130760.625 459823.657))"
58,58,Stichtse Vecht,1904,1904100000044647,Pand in gebruik (niet ingemeten),238928,2023-01-29,2016,,"POLYGON ((134450.474 460968.285,134452.382 460966.933,134454.104 460969.623,134452.223 460971.041,134450.474 460968.285))"
59,59,Stichtse Vecht,1904,1904100000044658,Pand in gebruik (niet ingemeten),238928,2023-01-29,2018,,"POLYGON ((130714.472 460126.219,130715.992 460124.038,130719.276 460126.17,130717.683 460128.498,130714.472 460126.219))"
60,60,Stichtse Vecht,1904,1904100000044663,Pand in gebruik (niet ingemeten),238928,2023-01-29,2016,,"POLYGON ((130353.786 459645.299,130355.116 459644.217,130356.507 459644.619,130357.28 459645.856,130355.363 459647.433,130353.786 459645.299))"
61,61,Stichtse Vecht,1904,1904100000044643,Pand in gebruik (niet ingemeten),238928,2023-01-29,2021,,"POLYGON ((130762.584 459796.63,130763.993 459794.769,130766.587 459796.404,130765.234 459798.321,130762.584 459796.63))"
62,62,Stichtse Vecht,1904,1904100000044660,Pand in gebruik (niet ingemeten),238928,2023-01-29,2005,,"POLYGON ((130525.832 459911.429,130527.155 459909.601,130529.597 459911.444,130528.148 459913.256,130525.832 459911.429))"
63,63,Stichtse Vecht,1904,1904100000044666,Pand in gebruik (niet ingemeten),238928,2023-01-29,2006,,"POLYGON ((134938.13 460634.335,134939.791 460633.063,134942.102 460636.259,134940.38 460637.485,134938.13 460634.335))"
64,64,Stichtse Vecht,1904,1904100000044673,Pand in gebruik (niet ingemeten),238928,2023-01-29,2016,,"POLYGON ((134312.77 461026.934,134315.002 461025.331,134318.365 461029.193,134315.896 461031.084,134312.77 461026.934))"
65,65,Stichtse Vecht,1904,1904100000044680,Pand in gebruik (niet ingemeten),238928,2023-01-29,2014,,"POLYGON ((134122.061 461153.674,134124.321 461151.823,134126.677 461154.78,134124.465 461156.679,134122.061 461153.674))"
66,66,Stichtse Vecht,1904,0333100000016722,Pand in gebruik (niet ingemeten),238928,2023-01-29,1973,,"POLYGON ((134059.711 461198.485,134063.686 461195.464,134069.665 461203.312,134072.584 461207.386,134069.281 461210.341,134065.703 461206.333,134059.711 461198.485))"
67,67,Stichtse Vecht,1904,1904100000044644,Pand in gebruik (niet ingemeten),238928,2023-01-29,2010,,"POLYGON ((130750.672 459817.256,130752.338 459814.574,130754.088 459815.59,130752.239 459818.3,130750.672 459817.256))"
68,68,Stichtse Vecht,1904,1904100000044645,Pand in gebruik (niet ingemeten),238928,2023-01-29,2022,,"POLYGON ((134472.878 460919.951,134476.051 460917.644,134477.781 460920.672,134474.825 460922.907,134472.878 460919.951))"
69,69,Stichtse Vecht,1904,0333100000018944,Pand in gebruik (niet ingemeten),238928,2023-01-29,1967,,"POLYGON ((134437.751 460970.193,134441.155 460967.701,134444.278 460972.369,134442.98 460973.527,134446.068 460977.808,134444.313 460979.107,134437.751 460970.193))"
70,70,Stichtse Vecht,1904,1904100000044675,Pand in gebruik (niet ingemeten),238928,2023-01-29,2012,,"POLYGON ((134175.985 461158.346,134178.282 461156.444,134181.267 461160.643,134179.004 461162.414,134175.985 461158.346))"
71,71,Stichtse Vecht,1904,0333100000012992,Pand in gebruik (niet ingemeten),238928,2023-01-29,1967,Gageldijk 77a Maarssen,"POLYGON ((134470.646 460929.425,134477.014 460924.436,134480.088 460922.546,134485.661 460929.035,134488.746 460932.972,134479.253 460940.409,134470.646 460929.425))"
72,72,Stichtse Vecht,1904,1904100000044650,Pand in gebruik (niet ingemeten),238928,2023-01-29,2014,,"POLYGON ((134616.472 460813.227,134618.488 460811.701,134621.776 460815.655,134619.78 460817.181,134616.472 460813.227))"
73,73,Stichtse Vecht,1904,1904100000044667,Pand in gebruik (niet ingemeten),238928,2023-01-29,2002,,"POLYGON ((134824.879 460685.452,134829.084 460681.858,134830.843 460683.693,134834.283 460681.246,134837.112 460684.916,134829.849 460691.721,134824.879 460685.452))"
74,74,Stichtse Vecht,1904,1904100000044669,Pand in gebruik (niet ingemeten),238928,2023-01-29,1990,,"POLYGON ((134978.944 460816.907,134982.427 460814.159,134986.313 460819.276,134982.806 460822.001,134978.944 460816.907))"
75,75,Stichtse Vecht,1904,1904100000044679,Pand in gebruik (niet ingemeten),238928,2023-01-29,2011,,"POLYGON ((134117.325 461146.558,134124.682 461141.991,134126.388 461144.659,134119.561 461149.636,134117.325 461146.558))"
76,76,Stichtse Vecht,1904,1904100000044646,Pand in gebruik (niet ingemeten),238928,2023-01-29,2023,,"POLYGON ((134465.159 460938.649,134467.031 460937.207,134468.736 460939.675,134467.059 460941.034,134465.159 460938.649))"
77,77,Stichtse Vecht,1904,1904100000044652,Pand in gebruik (niet ingemeten),238928,2023-01-29,2014,,"POLYGON ((130626.844 460182.692,130628.447 460180.046,130630.13 460181.035,130628.447 460183.68,130626.844 460182.692))"
78,78,Stichtse Vecht,1904,1904100000044654,Pand in gebruik (niet ingemeten),238928,2023-01-29,2022,,"POLYGON ((130568.352 460139.384,130569.962 460137.046,130574.522 460140.121,130572.756 460142.479,130568.352 460139.384))"
79,79,Stichtse Vecht,1904,1904100000044657,Pand in gebruik (niet ingemeten),238928,2023-01-29,2020,,"POLYGON ((130710.428 460123.817,130711.556 460122.175,130713.713 460123.547,130712.585 460125.386,130710.428 460123.817))"
80,80,Stichtse Vecht,1904,1904100000044659,Pand in gebruik (niet ingemeten),238928,2023-01-29,2012,,"POLYGON ((130719.227 460130.018,130720.305 460128.253,130721.482 460128.988,130720.502 460130.876,130719.227 460130.018))"
81,81,Stichtse Vecht,1904,1904100000044672,Pand in gebruik (niet ingemeten),238928,2023-01-29,2022,,"POLYGON ((134311.667 461019.815,134314.293 461017.898,134317.472 461021.864,134314.819 461023.913,134311.667 461019.815))"
82,82,Stichtse Vecht,1904,1904100000044649,Pand in gebruik (niet ingemeten),238928,2023-01-29,1995,,"POLYGON ((134579.832 460832.831,134584.29 460829.216,134585.977 460831.433,134581.471 460834.999,134579.832 460832.831))"
83,83,Stichtse Vecht,1904,1904100000044651,Pand in gebruik (niet ingemeten),238928,2023-01-29,2014,,"POLYGON ((134623.323 460815.89,134627.316 460812.934,134629.391 460815.753,134625.495 460818.826,134623.323 460815.89))"
84,84,Stichtse Vecht,1904,1904100000044681,Pand in gebruik (niet ingemeten),238928,2023-01-29,2022,,"POLYGON ((134044.822 461218.926,134047.951 461216.318,134049.255 461218.404,134052.558 461216.405,134055.165 461219.882,134048.473 461225.01,134044.822 461218.926))"
85,85,Stichtse Vecht,1904,1904100000044655,Pand in gebruik (niet ingemeten),238928,2023-01-29,2021,,"POLYGON ((130576.561 460146.98,130580.252 460141.504,130582.477 460142.934,130581.157 460144.792,130583.333 460146.235,130580.802 460149.865,130576.561 460146.98))"
86,86,Stichtse Vecht,1904,1904100000044661,Pand in gebruik (niet ingemeten),238928,2023-01-29,2016,,"POLYGON ((130528.762 459913.555,130530.542 459911.098,130532.59 459912.342,130530.668 459914.925,130528.762 459913.555))"
87,87,Stichtse Vecht,1904,0333100000018460,Pand in gebruik (niet ingemeten),238928,2023-01-29,1905,,"POLYGON ((134160.601 461123.295,134164.925 461119.352,134177.439 461134.9,134172.585 461138.692,134160.601 461123.295))"
88,88,Stichtse Vecht,1904,1904100000044664,Pand in gebruik (niet ingemeten),238928,2023-01-29,2017,,"POLYGON ((130427.487 459666.26,130429.598 459664.354,130431.232 459667.009,130429.257 459668.507,130427.487 459666.26))"
89,89,Stichtse Vecht,1904,1904100000044668,Pand in gebruik (niet ingemeten),238928,2023-01-29,1990,,"POLYGON ((134829.925 460673.303,134833.252 460671.382,134836.436 460677.118,134833.453 460678.896,134829.925 460673.303))"
90,90,Stichtse Vecht,1904,1904100000044670,Pand in gebruik (niet ingemeten),238928,2023-01-29,1990,,"POLYGON ((134972.129 460816.465,134974.035 460815.214,134975.941 460817.717,134973.996 460819.026,134972.129 460816.465))"
91,91,Stichtse Vecht,1904,0333100000016563,Pand in gebruik (niet ingemeten),238928,2023-01-29,1959,,"POLYGON ((134917.447 460610.247,134920.574 460607.78,134922.346 460610.49,134924.728 460608.675,134940.984 460630.149,134935.468 460634.325,134919.212 460612.851,134917.447 460610.247))"
92,92,Stichtse Vecht,1904,1904100000044671,Pand in gebruik (niet ingemeten),238928,2023-01-29,2000,,"POLYGON ((128521.04 464635.922,128523.13 464629.003,128526.705 464629.607,128523.965 464636.897,128521.04 464635.922))"
93,93,Stichtse Vecht,1904,1904100000044674,Pand in gebruik (niet ingemeten),238928,2023-01-29,1975,,"POLYGON ((134262.081 461124.356,134264.489 461122.671,134267.344 461126.936,134269.579 461130.031,134267.206 461131.682,134262.081 461124.356))"
94,94,Stichtse Vecht,1904,1904100000044682,Pand in gebruik (niet ingemeten),238928,2023-01-29,2021,,"POLYGON ((133921.428 461285.34,133923.618 461283.463,133925.422 461285.628,133923.185 461287.481,133921.428 461285.34))"
95,95,Stichtse Vecht,1904,1904100000044676,Pand in gebruik (niet ingemeten),238928,2023-01-29,2012,,"POLYGON ((134173.066 461160.577,134175.264 461158.74,134178.512 461162.841,134176.281 461164.645,134173.066 461160.577))"
96,96,Stichtse Vecht,1904,1904100000044677,Pand in gebruik (niet ingemeten),238928,2023-01-29,2012,,"POLYGON ((134170.572 461162.808,134172.803 461160.872,134176.182 461164.973,134173.755 461166.712,134170.572 461162.808))"
97,97,Stichtse Vecht,1904,1904100000044678,Pand in gebruik (niet ingemeten),238928,2023-01-29,2012,,"POLYGON ((134167.882 461165.072,134170.015 461163.005,134173.427 461166.942,134171.097 461168.91,134167.882 461165.072))"
98,98,Stichtse Vecht,1904,0333100000015936,Pand in gebruik (niet ingemeten),238928,2023-01-29,1993,,"POLYGON ((133783.439 461378.7,133787.562 461375.191,133792.452 461380.939,133794.356 461382.821,133789.995 461386.549,133788.33 461384.448,133783.439 461378.7))"
99,99,Stichtse Vecht,1904,0333100000016728,Pand in gebruik (niet ingemeten),238928,2023-01-29,1944,,"POLYGON ((133531.356 461470.168,133538.708 461463.755,133541.894 461466.786,133544.345 461469.658,133547.08 461472.864,133538.95 461479.801,133533.764 461473.723,133531.356 461470.168))"
100,100,Stichtse Vecht,1904,1904100000038191,Pand in gebruik (niet ingemeten),238928,2023-01-29,2008,Gageldijk 13 Maarssen,"POLYGON ((133764.254 461408.822,133768.861 461404.897,133777.848 461415.908,133777.059 461416.563,133778.259 461418.176,133774.924 461420.904,133773.664 461419.302,133773.125 461419.739,133764.254 461408.822))"
101,101,Stichtse Vecht,1904,1904100000044684,Pand in gebruik (niet ingemeten),238928,2023-01-29,2003,,"POLYGON ((133667.552 461492.16,133669.715 461487.869,133672.215 461489.167,133669.957 461493.466,133667.552 461492.16))"
102,102,Stichtse Vecht,1904,1904100000044733,Pand in gebruik (niet ingemeten),238928,2023-01-29,1995,,"POLYGON ((135243.755 461608.06,135245.651 461606.413,135246.474 461607.313,135248.446 461605.666,135254.4 461612.999,135250.207 461616.33,135243.755 461608.06))"
103,103,Stichtse Vecht,1904,1904100000044737,Pand in gebruik (niet ingemeten),238928,2023-01-29,2022,,"POLYGON ((135777.034 461266.183,135779.911 461264.095,135785.617 461271.332,135782.369 461273.559,135777.034 461266.183))"
104,104,Stichtse Vecht,1904,1904100000044683,Pand in gebruik (niet ingemeten),238928,2023-01-29,1957,,"POLYGON ((133691.655 461530.979,133693.354 461527.233,133697.415 461529.058,133697.73 461528.397,133702.042 461534.787,133701.224 461534.882,133691.655 461530.979))"
105,105,Stichtse Vecht,1904,1904100000044689,Pand in gebruik (niet ingemeten),238928,2023-01-29,2023,,"POLYGON ((133406.692 461536.453,133409.122 461534.954,133411.137 461537.952,133408.863 461539.503,133406.692 461536.453))"
106,106,Stichtse Vecht,1904,1904100000044690,Pand in gebruik (niet ingemeten),238928,2023-01-29,1995,,"POLYGON ((134839.461 461562.956,134842.212 461560.893,134844.053 461563.289,134841.169 461565.375,134839.461 461562.956))"
107,107,Stichtse Vecht,1904,1904100000044746,Pand in gebruik (niet ingemeten),238928,2023-01-29,2009,,"POLYGON ((130712.222 459342.548,130714.609 459340.779,130716.295 459343.083,130715.431 459343.783,130716.954 459345.922,130715.472 459346.909,130712.222 459342.548))"
108,108,Stichtse Vecht,1904,1904100000044752,Pand in gebruik (niet ingemeten),238928,2023-01-29,2019,,"POLYGON ((130710.088 459483.916,130712.266 459482.477,130715.125 459486.908,130713.042 459488.044,130710.088 459483.916))"
109,109,Stichtse Vecht,1904,1904100000044685,Pand in gebruik (niet ingemeten),238928,2023-01-29,2008,,"POLYGON ((133642.812 461456.939,133647.318 461453.053,133651.453 461457.601,133647.98 461460.536,133645.334 461457.642,133644.259 461458.676,133642.812 461456.939))"
110,110,Stichtse Vecht,1904,1904100000044732,Pand in gebruik (niet ingemeten),238928,2023-01-29,2020,,"POLYGON ((135275.722 461611.839,135281.18 461608.089,135283.101 461611.046,135277.643 461614.461,135275.722 461611.839))"
111,111,Stichtse Vecht,1904,1904100000044735,Pand in gebruik (niet ingemeten),238928,2023-01-29,2017,,"POLYGON ((136121.108 461142.16,136122.047 461141.479,136122.513 461142.077,136123.006 461142.223,136125.161 461145.26,136123.499 461146.45,136121.565 461143.688,136121.948 461143.396,136121.108 461142.16))"
112,112,Stichtse Vecht,1904,1904100000044739,Pand in gebruik (niet ingemeten),238928,2023-01-29,2018,,"POLYGON ((135791.647 461266.981,135794.186 461265.236,135796.124 461267.834,135793.585 461269.636,135791.647 461266.981))"
113,113,Stichtse Vecht,1904,1904100000044749,Pand in gebruik (niet ingemeten),238928,2023-01-29,2006,,"POLYGON ((130678.471 459279.146,130679.784 459278.248,130681.615 459280.597,130680.233 459281.634,130678.471 459279.146))"
