﻿_id,ogc_fid,gemeente,cbs_gemeentecode,betreft,wijknaam,cbs_wijkcode,buurtnaam,cbs_buurtcode,bagrefnummer,straatnaam,huisnummer,huisletter,huisnummertoevoeging,postcode,woonplaats,longitude,latitude,x,y,wkb_geometry
19,19,Stichtse Vecht,G1904,StichtseVecht-bijeenkomstfunctie,Kockengen,WK190405,Kockengen Dorp,WK19040505,0311010000002073,Voorstraat,28,"","",3628AJ,Kockengen,4.946666,52.148922,124848.11,462396.01,0101000000C7F0D8CF62C91340D4D347E00F134A40
20,20,Stichtse Vecht,G1904,StichtseVecht-bijeenkomstfunctie,Kockengen,WK190405,Kockengen Dorp,WK19040505,0311010000002139,Sportweg,1,"","",3628AZ,Kockengen,4.956448,52.147863,125516.88,462274.18,0101000000664CC11A67D31340ECA4BE2CED124A40
21,21,Stichtse Vecht,G1904,StichtseVecht-bijeenkomstfunctie,Kockengen,WK190405,Kockengen Dorp,WK19040505,0311010000002144,Sportweg,6,"","",3628AZ,Kockengen,4.954324,52.147125,125371,462192.88,0101000000D026874F3AD1134046B6F3FDD4124A40
22,22,Stichtse Vecht,G1904,StichtseVecht-bijeenkomstfunctie,Kockengen,WK190405,Kockengen Dorp,WK19040505,0311010000002145,Sportweg,1,a,"",3628AZ,Kockengen,4.95632,52.148194,125508.35,462311.05,0101000000FA0AD28C45D3134051BB5F05F8124A40
23,23,Stichtse Vecht,G1904,StichtseVecht-bijeenkomstfunctie,Kockengen,WK190405,Kockengen Dorp,WK19040505,0311010000002147,Sportweg,4,a,"",3628AZ,Kockengen,4.954752,52.147122,125400.31,462192.39,010100000091291F82AAD11340D542C9E4D4124A40
24,24,Stichtse Vecht,G1904,StichtseVecht-bijeenkomstfunctie,Kockengen,WK190405,Kockengen Dorp,WK19040505,0311010000002351,Wagendijk,35,"","",3628ES,Kockengen,4.947639,52.146854,124913.31,462165.55,010100000015A8C5E061CA1340B5A4A31CCC124A40
25,25,Stichtse Vecht,G1904,StichtseVecht-bijeenkomstfunctie,Kockengen,WK190405,Kockengen Dorp,WK19040505,0311010000002359,Wagendijk,43,"","",3628ES,Kockengen,4.947438,52.147333,124899.84,462218.92,01010000005AF3E32F2DCA1340904FC8CEDB124A40
26,26,Stichtse Vecht,G1904,StichtseVecht-bijeenkomstfunctie,Breukelen,WK190402,Breukelen Zuid,WK19040213,0311010000002429,Kanaaldijk Oost,1,"","",3621LL,Breukelen,4.996395,52.168222,128263.23,464523.86,010100000078978BF84EFC1340DE3B6A4C88154A40
27,27,Stichtse Vecht,G1904,StichtseVecht-bijeenkomstfunctie,Breukelen,WK190402,Breukelen Noord,WK19040207,0311010000002473,Karel Doormanweg,49,"","",3621JV,Breukelen,4.998026,52.180394,128382.09,465877.44,0101000000153B1A87FAFD134083328D2617174A40
28,28,Stichtse Vecht,G1904,StichtseVecht-bijeenkomstfunctie,Breukelen,WK190402,Breukelen Midden,WK19040215,0311010000002556,Kerkplein,18,"","",3621BA,Breukelen,5.001079,52.172,128585.93,464942.46,01010000007BD976DA1A011440BC74931804164A40
29,29,Stichtse Vecht,G1904,StichtseVecht-bijeenkomstfunctie,Breukelen,WK190402,Breukelen Midden,WK19040215,0311010000002580,Kerkplein,1,"","",3621BA,Breukelen,5.00156,52.171584,128618.6,464895.95,010100000052EDD3F1980114402942EA76F6154A40
30,30,Stichtse Vecht,G1904,StichtseVecht-bijeenkomstfunctie,Breukelen,WK190402,Breukelen Midden,WK19040215,0311010000003590,Eendrachtlaan,20,"","",3621DG,Breukelen,4.998395,52.17523,128404.22,465302.74,0101000000AEF545425BFE134098A3C7EF6D164A40
31,31,Stichtse Vecht,G1904,StichtseVecht-bijeenkomstfunctie,Breukelen,WK190402,Kievitsbuurt,WK19040204,0311010000003710,De Meent,6,"","",3621VS,Breukelen,5.033132,52.174544,130779.99,465214.29,0101000000E6CDE15AED21144044DB317557164A40
32,32,Stichtse Vecht,G1904,StichtseVecht-bijeenkomstfunctie,Breukelen,WK190402,Breukelen Midden,WK19040215,0311010000003797,Dillenburgstraat,8,"","",3621EE,Breukelen,5.000167,52.173523,128524.43,465112.26,01010000005B272EC72B0014404A0D6D0036164A40
33,33,Stichtse Vecht,G1904,StichtseVecht-bijeenkomstfunctie,Breukelen,WK190402,Scheendijk,WK19040211,0311010000004251,Port Broclede,26,"","",3621VP,Breukelen,5.020723,52.17932,129933.86,465749.94,01010000009C19FD683815144065C22FF5F3164A40
34,34,Stichtse Vecht,G1904,StichtseVecht-bijeenkomstfunctie,Breukelen,WK190402,Breukelen Zuid,WK19040213,0311010000004884,Markt,2,a,"",3621AB,Breukelen,5.003134,52.170916,128725.85,464821.12,0101000000CD052E8F350314407B2E5393E0154A40
35,35,Stichtse Vecht,G1904,StichtseVecht-bijeenkomstfunctie,Breukelen,WK190402,Breukelen Noord,WK19040207,0311010000005496,Vrijheidslaan,4,"","",3621HH,Breukelen,4.998389,52.180932,128407.26,465937.24,01010000009DBE9EAF59FE134062669FC728174A40
36,36,Stichtse Vecht,G1904,StichtseVecht-bijeenkomstfunctie,Breukelen,WK190402,Breukelen Noord,WK19040207,0311010000005652,Straatweg,185,a,"",3621BM,Breukelen,5.00436,52.181855,128816.17,466037.72,01010000006AA4A5F2760414409ACE4E0647174A40
37,37,Stichtse Vecht,G1904,StichtseVecht-bijeenkomstfunctie,Breukelen,WK190402,Breukelen Noord,WK19040207,0311010000005653,Straatweg,185,b,"",3621BM,Breukelen,5.00436,52.181855,128816.17,466037.72,01010000006AA4A5F2760414409ACE4E0647174A40
38,38,Stichtse Vecht,G1904,StichtseVecht-bijeenkomstfunctie,Breukelen,WK190402,Polder Nijenrode,WK19040206,0311010000005973,Straatweg,1,"","",3621BG,Breukelen,5.02146,52.153119,129969.53,462834.57,01010000004BB0389CF9151440B7B2446799134A40
39,39,Stichtse Vecht,G1904,StichtseVecht-bijeenkomstfunctie,Breukelen,WK190402,Breukelen Zuid,WK19040213,0311010000005999,Straatweg,37,"","",3621BG,Breukelen,5.003658,52.16945,128760.84,464657.81,01010000009E7939ECBE0314405227A089B0154A40
40,40,Stichtse Vecht,G1904,StichtseVecht-bijeenkomstfunctie,Breukelen,WK190402,Breukelen Zuid,WK19040213,0311010000006006,Straatweg,43,"","",3621BH,Breukelen,5.002694,52.170325,128695.41,464755.5,0101000000EA944737C20214407958A835CD154A40
41,41,Stichtse Vecht,G1904,StichtseVecht-bijeenkomstfunctie,Breukelen,WK190402,Breukelen Midden,WK19040215,0311010000006014,Straatweg,59,"","",3621BH,Breukelen,5.001297,52.171761,128600.72,464915.72,0101000000E75432005401144037DDB243FC154A40
42,42,Stichtse Vecht,G1904,StichtseVecht-bijeenkomstfunctie,Breukelen,WK190402,Breukelen Midden,WK19040215,0311010000006056,Straatweg,106,"","",3621BT,Breukelen,5.002165,52.171613,128659.97,464898.99,01010000008AC8B08A37021440C3482F6AF7154A40
43,43,Stichtse Vecht,G1904,StichtseVecht-bijeenkomstfunctie,Breukelen,WK190402,Breukelen Midden,WK19040215,0311010000006073,Straatweg,146,"","",3621BV,Breukelen,5.002401,52.173306,128677.17,465087.25,010100000029E9616875021440AC1919E42E164A40
44,44,Stichtse Vecht,G1904,StichtseVecht-bijeenkomstfunctie,Breukelen,WK190402,Breukelen Zuid,WK19040213,0311010000006327,Stationsweg,1,"","",3621LJ,Breukelen,5.00194,52.171319,128644.4,464866.33,01010000008B37328FFC0114407A17EFC7ED154A40
45,45,Stichtse Vecht,G1904,StichtseVecht-bijeenkomstfunctie,Breukelen,WK190402,Breukelen Zuid,WK19040213,0311010000006510,Stationsweg,63,"","",3621LK,Breukelen,4.996182,52.170777,128250.23,464808.2,01010000009B745B2217FC13405AF44E05DC154A40
46,46,Stichtse Vecht,G1904,StichtseVecht-bijeenkomstfunctie,Breukelen,WK190402,Breukelen Noord,WK19040207,0311010000006541,Schepersweg,14,a,"",3621JK,Breukelen,4.997963,52.179068,128377.01,465730,0101000000E2783E03EAFD13404CE141B3EB164A40
47,47,Stichtse Vecht,G1904,StichtseVecht-bijeenkomstfunctie,Breukelen,WK190402,Corridor,WK19040208,0311010000006557,Stationsweg,91,"","",3621LK,Breukelen,4.989674,52.168781,127803.77,464588.54,010100000057CEDE196DF51340D597A59D9A154A40
48,48,Stichtse Vecht,G1904,StichtseVecht-bijeenkomstfunctie,Breukelen,WK190402,Scheendijk,WK19040211,0311010000007022,Scheendijk,7,"","",3621VB,Breukelen,5.021616,52.176752,129993.51,465463.89,0101000000064834812216144055C03DCF9F164A40
49,49,Stichtse Vecht,G1904,StichtseVecht-bijeenkomstfunctie,Breukelen,WK190402,Polder Breukelen Proosdij,WK19040202,0311010000007502,Zandpad,12,a,"",3621NC,Breukelen,5.009111,52.183724,129142.21,466243.98,0101000000AB22DC6454091440C2BE9D4484174A40
50,50,Stichtse Vecht,G1904,StichtseVecht-bijeenkomstfunctie,Breukelen,WK190402,Polder Nijenrode,WK19040206,0311010000007530,Straatweg,32,"","",3621BN,Breukelen,5.019125,52.157459,129812.21,463318.22,0101000000DD24068195131440FEBAD39D27144A40
51,51,Stichtse Vecht,G1904,StichtseVecht-bijeenkomstfunctie,Breukelen,WK190402,Breukelen Noord,WK19040207,0311010000007534,Schepersweg,6,e,"",3621JK,Breukelen,4.9975,52.177879,128344.62,465597.84,01010000003D0AD7A370FD134095D233BDC4164A40
52,52,Stichtse Vecht,G1904,StichtseVecht-bijeenkomstfunctie,Loenen aan de Vecht,WK190403,Loenen Dorpskern,WK19040310,0329010000000147,Bredestraat,16,"","",3632AZ,Loenen aan de Vecht,5.021567,52.20902,130008.28,469054.07,0101000000FBB0DEA815161440DF1AD82AC11A4A40
53,53,Stichtse Vecht,G1904,StichtseVecht-bijeenkomstfunctie,Loenen aan de Vecht,WK190403,Loenen Dorpskern,WK19040310,0329010000000259,Dorpsstraat,11,"","",3632AP,Loenen aan de Vecht,5.020826,52.20789,129956.99,468928.53,010100000040A03369531514402D95B7239C1A4A40
54,54,Stichtse Vecht,G1904,StichtseVecht-bijeenkomstfunctie,Loenen aan de Vecht,WK190403,Loenen Dorpskern,WK19040310,0329010000000292,Dorpsstraat,49,"","",3632AR,Loenen aan de Vecht,5.023101,52.209132,130113.18,469065.95,01010000000305DEC9A717144006465ED6C41A4A40
55,55,Stichtse Vecht,G1904,StichtseVecht-bijeenkomstfunctie,Loenen aan de Vecht,WK190403,Loenen Dorpskern,WK19040310,0329010000000293,Dorpsstraat,51,"","",3632AR,Loenen aan de Vecht,5.023613,52.209102,130148.12,469062.48,0101000000B30A9B012E1814409CC3B5DAC31A4A40
56,56,Stichtse Vecht,G1904,StichtseVecht-bijeenkomstfunctie,Loenen aan de Vecht,WK190403,Driehoven,WK19040308,0329010000000406,Doude van Troostwijkplein,33,"","",3632BC,Loenen aan de Vecht,5.019879,52.209237,129893.03,469078.74,01010000003D821B295B1414407C0E2C47C81A4A40
57,57,Stichtse Vecht,G1904,StichtseVecht-bijeenkomstfunctie,Loenen aan de Vecht,WK190403,Driehoven,WK19040308,0329010000000671,Keizer Ottolaan,10,"","",3632BW,Loenen aan de Vecht,5.019477,52.210555,129866.27,469225.57,0101000000C61858C7F113144030815B77F31A4A40
58,58,Stichtse Vecht,G1904,StichtseVecht-bijeenkomstfunctie,Loenen aan de Vecht,WK190403,Loenen Dorpskern,WK19040310,0329010000000820,Kerkstraat,1,"","",3632EL,Loenen aan de Vecht,5.023504,52.209123,130140.7,469064.77,0101000000FD4CBD6E11181440B3EBDE8AC41A4A40
59,59,Stichtse Vecht,G1904,StichtseVecht-bijeenkomstfunctie,Loenen aan de Vecht,WK190403,Loenen Dorpskern,WK19040310,0329010000000822,Kerkstraat,4,a,"",3632EL,Loenen aan de Vecht,5.023113,52.209376,130114.14,469093.09,010100000026732CEFAA1714409D4830D5CC1A4A40
60,60,Stichtse Vecht,G1904,StichtseVecht-bijeenkomstfunctie,Loenen aan de Vecht,WK190403,Loenen Dorpskern,WK19040310,0329010000000825,Kerkstraat,4,"","",3632EL,Loenen aan de Vecht,5.023223,52.20935,130121.63,469090.14,01010000005E0F26C5C717144074B515FBCB1A4A40
61,61,Stichtse Vecht,G1904,StichtseVecht-bijeenkomstfunctie,Loenen aan de Vecht,WK190403,Loenen Dorpskern,WK19040310,0329010000000826,Kerkstraat,5,"","",3632EL,Loenen aan de Vecht,5.023122,52.209351,130114.71,469090.37,0101000000BF45274BAD17144044317903CC1A4A40
62,62,Stichtse Vecht,G1904,StichtseVecht-bijeenkomstfunctie,Loenen aan de Vecht,WK190403,Driehoven,WK19040308,0329010000001050,Koningin Wilhelminaweg,30,"","",3632EX,Loenen aan de Vecht,5.021778,52.211399,130024.01,469318.66,0101000000D316D7F84C1614401CB4571F0F1B4A40
63,63,Stichtse Vecht,G1904,StichtseVecht-bijeenkomstfunctie,Loenen aan de Vecht,WK190403,Hoefijzer,WK19040307,0329010000001164,Middenhoek,62,"","",3632TC,Loenen aan de Vecht,5.024358,52.210861,130200.02,469257.92,01010000007995B54DF11814403D80457EFD1A4A40
64,64,Stichtse Vecht,G1904,StichtseVecht-bijeenkomstfunctie,Loenen aan de Vecht,WK190403,Loenen Dorpskern,WK19040310,0329010000001195,Molendijk,1,"","",3632EM,Loenen aan de Vecht,5.022425,52.209628,130067.21,469121.42,010100000082734694F6161440B7291E17D51A4A40
65,65,Stichtse Vecht,G1904,StichtseVecht-bijeenkomstfunctie,Loenen aan de Vecht,WK190403,Loenen Dorpskern,WK19040310,0329010000001207,Molendijk,15,"","",3632EM,Loenen aan de Vecht,5.023843,52.210238,130164.48,469188.79,010100000041F4A44C6A1814402F302B14E91A4A40
66,66,Stichtse Vecht,G1904,StichtseVecht-bijeenkomstfunctie,Loenen aan de Vecht,WK190403,Oudover,WK19040309,0329010000001212,Oud Over,13,"","",3632VA,Loenen aan de Vecht,5.023725,52.208154,130155.29,468956.91,0101000000F163CC5D4B1814400B444FCAA41A4A40
67,67,Stichtse Vecht,G1904,StichtseVecht-bijeenkomstfunctie,Loenen aan de Vecht,WK190403,Driehoven,WK19040308,0329010000001503,Prinses Margrietlaan,3,"","",3632EA,Loenen aan de Vecht,5.019836,52.212693,129892,469463.31,010100000042226DE34F141440488B3386391B4A40
68,68,Stichtse Vecht,G1904,StichtseVecht-bijeenkomstfunctie,Loenen aan de Vecht,WK190403,Polder Holland,WK19040301,0329010000001527,Rijksstraatweg,189,"","",3632AC,Loenen aan de Vecht,5.010402,52.220852,129251.97,470374.35,0101000000814067D2A60A1440CBA0DAE0441C4A40
69,69,Stichtse Vecht,G1904,StichtseVecht-bijeenkomstfunctie,Loenen aan de Vecht,WK190403,Loenen Dorpskern,WK19040310,0329010000001573,Spinnerie,15,"","",3632ET,Loenen aan de Vecht,5.023843,52.210238,130164.48,469188.79,010100000041F4A44C6A1814402F302B14E91A4A40
70,70,Stichtse Vecht,G1904,StichtseVecht-bijeenkomstfunctie,Loenen aan de Vecht,WK190403,Loenen Dorpskern,WK19040310,0329010000001588,Rijksstraatweg,106,a,"",3632AG,Loenen aan de Vecht,5.021653,52.209129,130014.22,469066.1,0101000000EF703B342C16144095D233BDC41A4A40
71,71,Stichtse Vecht,G1904,StichtseVecht-bijeenkomstfunctie,Loenen aan de Vecht,WK190403,Loenen Dorpskern,WK19040310,0329010000001589,Rijksstraatweg,106,"","",3632AG,Loenen aan de Vecht,5.021583,52.209062,130009.35,469058.72,010100000028999CDA191614400E6B2A8BC21A4A40
72,72,Stichtse Vecht,G1904,StichtseVecht-bijeenkomstfunctie,Loenen aan de Vecht,WK190403,Loenen Dorpskern,WK19040310,0329010000001595,Rijksstraatweg,114,"","",3632AG,Loenen aan de Vecht,5.022326,52.209593,130060.48,469117.54,0101000000E8667FA0DC1614403A3C84F1D31A4A40
73,73,Stichtse Vecht,G1904,StichtseVecht-bijeenkomstfunctie,Loenen aan de Vecht,WK190403,Loenen Dorpskern,WK19040310,0329010000001596,Rijksstraatweg,116,a,"",3632AG,Loenen aan de Vecht,5.022076,52.20991,130043.57,469152.9,0101000000221B48179B1614403B8DB454DE1A4A40
74,74,Stichtse Vecht,G1904,StichtseVecht-bijeenkomstfunctie,Loenen aan de Vecht,WK190403,Driehoven,WK19040308,0329010000001600,Rijksstraatweg,119,"","",3632AB,Loenen aan de Vecht,5.021441,52.209615,130000.01,469120.23,0101000000952C27A1F415144022E010AAD41A4A40
75,75,Stichtse Vecht,G1904,StichtseVecht-bijeenkomstfunctie,Loenen aan de Vecht,WK190403,Driehoven,WK19040308,0329010000001617,Rijksstraatweg,139,"","",3632AB,Loenen aan de Vecht,5.020653,52.210341,129946.53,469201.28,0101000000D5415E0F2615144004013274EC1A4A40
76,76,Stichtse Vecht,G1904,StichtseVecht-bijeenkomstfunctie,Loenen aan de Vecht,WK190403,Polder Holland,WK19040301,0329010000001655,Rijksstraatweg,180,"","",3632AJ,Loenen aan de Vecht,5.016746,52.217284,129683.42,469975.19,0101000000F35A09DD25111440D7F84CF6CF1B4A40
77,77,Stichtse Vecht,G1904,StichtseVecht-bijeenkomstfunctie,Loenen aan de Vecht,WK190403,Loenen Dorpskern,WK19040310,0329010000001726,Torenstraat,4,"","",3632EK,Loenen aan de Vecht,5.022733,52.209157,130088.05,469068.83,0101000000ED28CE51471714405F5D15A8C51A4A40
78,78,Stichtse Vecht,G1904,StichtseVecht-bijeenkomstfunctie,Loenen aan de Vecht,WK190403,Polder Holland,WK19040301,0329010000001887,Vreelandseweg,26,"","",3632ER,Loenen aan de Vecht,5.028332,52.219033,130476.19,470165.73,010100000099B85510031D144055DFF945091C4A40
79,79,Stichtse Vecht,G1904,StichtseVecht-bijeenkomstfunctie,Loenersloot,WK190410,Poldergebied Loenersloot,WK19041001,0329010000002116,Rijksstraatweg,211,"","",3634AL,Loenersloot,4.997354,52.229545,128365.57,471346.31,01010000009E23F25D4AFD1340ECFA05BB611D4A40
80,80,Stichtse Vecht,G1904,StichtseVecht-bijeenkomstfunctie,Nieuwersluis,WK190409,Nieuwersluis,WK19040905,0329010000002255,Rijksstraatweg,35,"","",3631AA,Nieuwersluis,5.007403,52.196348,129032.72,467649.12,0101000000B491EBA694071440485167EE21194A40
81,81,Stichtse Vecht,G1904,StichtseVecht-bijeenkomstfunctie,Nigtevecht,WK190408,Nigtevecht Dorp,WK19040804,0329010000002772,Jhr. Huydecoperstraat,1,"","",1393NV,Nigtevecht,5.026339,52.273693,130370.26,476248.03,0101000000F86F5E9CF81A144073124A5F08234A40
82,82,Stichtse Vecht,G1904,StichtseVecht-bijeenkomstfunctie,Vreeland,WK190406,Hoeker Polder,WK19040601,0329010000002825,Nigtevechtseweg,186,"","",3633XX,Vreeland,5.043167,52.252216,131507.49,473852.84,0101000000D41055F8332C144093C3279D48204A40
83,83,Stichtse Vecht,G1904,StichtseVecht-bijeenkomstfunctie,Vreeland,WK190406,Vreeland Dorp,WK19040603,0329010000003083,Kerkplein,1,"","",3633BG,Vreeland,5.033779,52.23075,130854.74,471467.53,0101000000952A51F696221440A8C64B37891D4A40
84,84,Stichtse Vecht,G1904,StichtseVecht-bijeenkomstfunctie,Nieuwersluis,WK190409,Polder Mijnden,WK19040901,0329010000003266,Zandpad,15,"","",3631NK,Nieuwersluis,5.00794,52.193175,129067.6,467295.86,01010000002A52616C21081440D0B359F5B9184A40
85,85,Stichtse Vecht,G1904,StichtseVecht-bijeenkomstfunctie,Nigtevecht,WK190408,Nigtevecht Garsten,WK19040805,0329010000003291,Vreelandseweg,22,"","",1393PG,Nigtevecht,5.023824,52.268866,130195.94,475711.84,01010000008B70935165181440D0807A336A224A40
86,86,Stichtse Vecht,G1904,StichtseVecht-bijeenkomstfunctie,Nieuwersluis,WK190409,Polder Mijnden,WK19040901,0329010000003322,Zandpad,22,"","",3631NL,Nieuwersluis,5.015495,52.188549,129581.57,466778.5,01010000008E01D9EBDD0F1440C558A65F22184A40
87,87,Stichtse Vecht,G1904,StichtseVecht-bijeenkomstfunctie,Vreeland,WK190406,Vreeland Dorp,WK19040603,0329010000003429,Lindengracht,25,"","",3633AS,Vreeland,5.034218,52.229905,130884.3,471373.38,0101000000F5BC1B0B0A231440EC17EC866D1D4A40
88,88,Stichtse Vecht,G1904,StichtseVecht-bijeenkomstfunctie,Nigtevecht,WK190408,Nigtevecht Dorp,WK19040804,0329010000003598,Dorpsstraat,29,"","",1393NE,Nigtevecht,5.027527,52.273319,130451.13,476206.03,01010000002907B309301C14400E30F31DFC224A40
89,89,Stichtse Vecht,G1904,StichtseVecht-bijeenkomstfunctie,Nigtevecht,WK190408,Nigtevecht Dorp,WK19040804,0329010000003613,Dorpsstraat,43,"","",1393NG,Nigtevecht,5.028886,52.272667,130543.55,476133.01,0101000000C03FA54A941D144066D993C0E6224A40
90,90,Stichtse Vecht,G1904,StichtseVecht-bijeenkomstfunctie,Nigtevecht,WK190408,Nigtevecht Dorp,WK19040804,0329010000003615,Dorpsstraat,45,"","",1393NG,Nigtevecht,5.029013,52.272812,130552.26,476149.05,0101000000A9A27895B51D14406AFAEC80EB224A40
91,91,Stichtse Vecht,G1904,StichtseVecht-bijeenkomstfunctie,Nigtevecht,WK190408,Nigtevecht Dorp,WK19040804,0329010000003683,Dorpsstraat,100,"","",1393NK,Nigtevecht,5.028074,52.272456,130488.02,476109.81,0101000000BC783F6EBF1C1440ABCC94D6DF224A40
92,92,Stichtse Vecht,G1904,StichtseVecht-bijeenkomstfunctie,Vreeland,WK190406,Hoeker Polder,WK19040601,0329010000003755,Nigtevechtseweg,37,"","",3633XR,Vreeland,5.03533,52.246569,130969.23,473227.1,01010000004E452A8C2D2414408D9AAF928F1F4A40
93,93,Stichtse Vecht,G1904,StichtseVecht-bijeenkomstfunctie,Vreeland,WK190406,Vreeland Dorp,WK19040603,0329010000003901,Duinkerken,3,"","",3633EM,Vreeland,5.032434,52.229508,130762.19,471329.85,0101000000261DE56036211440CF15A584601D4A40
94,94,Stichtse Vecht,G1904,StichtseVecht-bijeenkomstfunctie,Vreeland,WK190406,Vreeland Dorp,WK19040603,0329010000003983,Fetha,16,"","",3633CT,Vreeland,5.031633,52.23033,130707.92,471421.59,0101000000C1E5B16664201440D3A414747B1D4A40
