﻿_id,ogc_fid,zk_volgnr,subsidiejaar,subsidieregeling,naam_activiteit_of_projectnaam,resultaat,voorlopig_bedrag,definitief_bedrag,aanvrager,kvk
37,37,2003934,2018,Amateurkunst en Cultuur,Jaarlijkse subsidie,Verstrekt,"",4.209,Zaans Centrum voor Amateurtoneel,40.617.792
38,38,2000947,2018,Amateurkunst en Cultuur,Jaarlijkse subsidie,Verstrekt,"",1.397,West Side Sound,40.617.878
39,39,1995956,2018,Amateurkunst en Cultuur,Jaarlijkse subsidie,Verstrekt,"",830,Theatergroep Assendelft,40.618.228
40,40,1992606,2018,Amateurkunst en Cultuur,Jaarlijkse subsidie,Verstrekt,"",4.234,Zaandamse Operette Vereniging Czaar Peter,40.617.262
41,41,2008537,2018,Amateurkunst en Cultuur,Jaarlijkse subsidie,Verstrekt,"",1.418,t Zingt Geheid,34.187.470
42,42,1958748,2018,Amateurkunst en Cultuur,Jaarlijkse subsidie,Verstrekt,"",812,PPG Paletkwartet,35.030.800
43,43,2010585,2018,Amateurkunst en Cultuur,Jaarlijkse subsidie,Verstrekt,"",2.000,"Christelijke Oratoriumvereniging Zaanstreek, COV",40.617.193
44,44,2027045,2018,Amateurkunst en Cultuur,Jaarlijkse subsidie,Verstrekt,"",466,Popkoor ongeremd,34.315.252
45,45,2009938,2018,Amateurkunst en Cultuur,Jaarlijkse subsidie,Verstrekt,"",1.270,A Capella Koor Cantabile,40.617.624
46,46,2011052,2018,Amateurkunst en Cultuur,Jaarlijkse subsidie,Verstrekt,"",3.000,Muziekvereniging Crescendo Assendelft,40.617.216
47,47,1996027,2018,Amateurkunst en Cultuur,Jaarlijkse subsidie,Verstrekt,"",3.000,Harmonie Soli Deo Gloria Koog Zaandijk,40.617.201
48,48,2005470,2018,Amateurkunst en Cultuur,Jaarlijkse subsidie,Verstrekt,"",677,Muziekvereniging Onderling Genoegen - Koor Go4Singing!,40.717.250
49,49,1990333,2018,Amateurkunst en Cultuur,Jaarlijkse subsidie,Verstrekt,"",2.007,Dagorkest Zaanstreek Waterland,34.343.790
50,50,2003382,2018,Amateurkunst en Cultuur,Jaarlijkse subsidie,Verstrekt,"",1.490,IGK Revival,40.617.903
51,51,2010205,2018,Amateurkunst en Cultuur,Jaarlijkse subsidie,Verstrekt,"",785,Stichting Recital,41.231.995
52,52,2079524,2018,Amateurkunst en Cultuur,Jaarlijkse subsidie,Verstrekt,"",305,Woodside Bigband,35.030.178
53,53,1996116,2018,Amateurkunst en Cultuur,Jaarlijkse subsidie,Verstrekt,"",3.000,Muziek Organisatie Krommenie,40.617.133
54,54,2003399,2018,Amateurkunst en Cultuur,Jaarlijkse subsidie,Verstrekt,"",2.000,Koor Kaskedieze,34.154.939
55,55,1980899,2018,Amateurkunst en Cultuur,Jaarlijkse subsidie,Verstrekt,"",2.000,Krommenieer Schilderskring KSK80,40.617.609
56,56,2037298,2018,Amateurkunst en Cultuur,Jaarlijkse subsidie,Verstrekt,"",2.222,Stg. ter bevordering Oude Jazz,41.231.533
57,57,1996153,2018,Amateurkunst en Cultuur,Jaarlijkse subsidie,Verstrekt,"",3.000,Het Saens Harmonie-orkest,34.167.803
58,58,2383029,2018,Amateurkunst en Cultuur,Jaarlijkse subsidie,Verstrekt,"",949,Toneelvereniging Rhetorica,40.617.390
59,59,1964928,2018,Amateurkunst en Cultuur,Jaarsubsidie,Verstrekt,"",483,Akkordeonorkest Con Piacere,40.618.035
60,60,1995265,2018,Amateurkunst en Cultuur,Jaarsubsidie,Verstrekt,"",1.863,Popkoor Vocal Invention,40.618.206
61,61,1966511,2018,Amateurkunst en Cultuur,Jaarsubsidie,Verstrekt,"",2.400,Zaandijks Fanfare Corps,40.617.018
62,62,2011140,2018,Amateurkunst en Cultuur,Jaarsubsidie,Verstrekt,"",2.500,Muziekvereniging Het Gilde,40.618.104
63,63,1985405,2018,Amateurkunst en Cultuur,Jaarsubsidie 2018,Verstrekt,"",3.000,T.T.M. Simson,34.166.102
64,64,2041467,2018,Amateurkunst en Cultuur,Mens durf te lezen! De literaire salon van de Zaanstreek,Verstrekt,"",1.500,Stichting It Happened One Night Theaterproducties,56.014.899
65,65,2238817,2018,Amateurkunst en Cultuur,Mens durf te lezen! De literaire salon van de Zaanstreek,Verstrekt,"",2.500,Stg. It Happened One Night Theaterproducties,56.014.899
66,66,2758091,2018,Amateurkunst en Cultuur,Mens durf te lezen! De literaire salon van de Zaanstreek op 18 november 2018,Verstrekt,"",1.280,Stichting It Happened One Night Theaterproducties,851.943.822
67,67,2006797,2018,Amateurkunst en Cultuur,Midwinterconcert,Verstrekt,"",2.850,Fanfare-orkesten Onderling Genoegen,40.617.250
68,68,2437109,2018,Amateurkunst en Cultuur,MIJNtalent,Verstrekt,"",2.502,Stichting Theatermijn,56.569.157
69,69,2457006,2018,Amateurkunst en Cultuur,"Museum Zaanse Tijd: Tentoonstelling ""Zaanse Meesters""",Verstrekt,"",3.993,Museum Zaanse Tijd,41.231.617
70,70,2453670,2018,Amateurkunst en Cultuur,Nacht van de Nacht op de Zaanse Schans,Verstrekt,"",2.329,Stichting de Zaanse Schans,35.027.169
71,71,2042346,2018,Amateurkunst en Cultuur,Pasta Presto! - Een Italiaans buurtfeest voor iedereen 14-1-2018,Verstrekt,"",1.521,Zaandijks Fanfare Corps,40.617.018
72,72,2231146,2018,Amateurkunst en Cultuur,Petz Kunzthoek Mutatie Theater fabriek,Verstrekt,"",1.700,TaNaDe,28.085.297
73,73,2456959,2018,Amateurkunst en Cultuur,PLB kunstroute september 2018,Verstrekt,"",710,Stichting Kunsteiland in de Voorzaan / PLB Kunstroute ,34.324.777
74,74,1959755,2018,Amateurkunst en Cultuur,Productie Kniplint,Verstrekt,"",960,TV Steeds Voorwaarts,40.617.679
75,75,2747435,2018,Amateurkunst en Cultuur,Requiemconcert COV Zaanstreek,Verstrekt,"",4.108,"Chr. Oratorium Vereniging Zaanstreek, COV",40.617.193
76,76,2702719,2018,Amateurkunst en Cultuur,Theaterbezoek voor publiek met een visuele beperking,Verstrekt,"",635,Zaantheater,41.232.366
77,77,2463488,2018,Amateurkunst en Cultuur,Toon Hermans concert,Verstrekt,"",1.225,Zaans Interkerkelijk Mannenkoor,40.617.831
78,78,2008670,2018,Amateurkunst en Cultuur,Twee eenakters in De Kroon en avondvullende voorstelling  in het Zaantheater.,Verstrekt,"",534,Wormerveerse Toneelgezelschappen,40.617.385
79,79,2026695,2018,Amateurkunst en Cultuur,"Uitvoeringen van Musical Amerika, Amerika",Verstrekt,"",2.667,Operette en Musical Zaanstad Muziektheater,40.617.309
80,80,2011411,2018,Amateurkunst en Cultuur,Veldwerk Expo Wormerland ,Verstrekt,"",4.106,Veldwerk Expo Wormerland ,34.283.531
81,81,2406054,2018,Amateurkunst en Cultuur,Verbinding door Kunst in het Kalf - september 2018,Verstrekt,"",932,De Bovenkruier / Kunst in het Kalf,34.242.232
82,82,2164353,2018,Amateurkunst en Cultuur,Voices in Harmony 2018,Verstrekt,"",2.000,Het Zaans Showorkest,40.617.120
83,83,2236948,2018,Amateurkunst en Cultuur,Voorjaarsconcert COV Zaanstreek met werken van Henry Purcell,Verstrekt,"",3.285,COV Zaanstreek,40.617.193
84,84,2421112,2018,Amateurkunst en Cultuur,ZaanFolk festival,Verstrekt,"",1.058,Stichting ZaanFolk,67.515.649
85,85,2752489,2018,Amateurkunst en Cultuur,Zaanse pophistorie: sixties en seventies,Verstrekt,"",2.667,Vereniging Zaans Erfgoed,34.211.912
86,86,2688586,2018,Amateurkunst en Cultuur,6x10 Festival,Verstrekt,"",2.801,Zaans Toneelhuis Theatermijn,56.569.157
87,87,2237352,2018,Amateurkunst en Cultuur,MIJNfilm,Verstrekt en Vastgesteld op nul,"",0,Stichting Theatermijn,56.569.157
88,88,2456792,2018,Amateurkunst en Cultuur,Westside Stories,Verstrekt en Vastgesteld op nul,"",0,Stichting Walking Opera Zaanstad,69.955.336
89,89,2655639,2018,ASV,Cate - BESCHUT WERK,Verleend,8.520,"",Zorgboerderij de Koebel,""
90,90,1738922,2018,ASV,Krommenieer Woudpolder,Verstrekt,"",150,Stichting Krommenieer Woudpolder,854.899.479
91,91,1822070,2018,ASV,Speeltuinvereniging Theresia ,Verstrekt,"",2.463,Speeltuinvereniging Theresia ,40.617.975
92,92,1833955,2018,ASV Cultuur,"Activiteiten o.h.g.v. radio, tv en internet",Verleend,152.357,"",Stichting RTVI Zaanstreek,41.231.512
93,93,2378681,2018,ASV Cultuur,Atlas van het Oer-IJ gebied,Verleend,10.000,"",Stichting Oer-IJ,37.123.629
94,94,1824956,2018,ASV Cultuur,BewonersBieb Kleurrijk,Verleend,20.225,"",DOCK Amstel en Zaan,41.135.636
95,95,2634534,2018,ASV Cultuur,De Week van de Mensenrechten,Verleend,10.000,"",Stichting Discussieren kun je leren,34.273.676
96,96,2141245,2018,ASV Cultuur,Diverse activiteiten,Verleend,196.574,"",Filmtheater de Fabriek,41.231.505
97,97,1790618,2018,ASV Cultuur,Diverse activiteiten,Verleend,2.937.150,"",Stichting Bieb voor de Zaanstreek ,41.231.264
98,98,2456063,2018,ASV Cultuur,European Blues Challenge 2020,Verleend,18.000,"",Stichting Blues in Zaanstad,70.962.758
99,99,1825261,2018,ASV Cultuur,Exploitatie en beheer collectie,Verleend,1.320.780,"",Stichting Zaans Museum,41.232.299
100,100,1670159,2018,ASV Cultuur,exploitatie Zaantheater,Verleend,2.694.725,"",Zaantheater,41.232.366
101,101,1818590,2018,ASV Cultuur,FluXus- de Flux 2018; cultuureducatie en poppodium,Verleend,2.225.824,"",St. fluXus,34.130.291
102,102,2832021,2018,ASV Cultuur,Impuls Brede School Combinatiefuncties,Verleend,162.707,"",Stichting FluXus Centrum voor de kunsten Zaanstad,34.130.291
103,103,2297777,2018,ASV Cultuur,MonetAtelier,Verleend,30.000,"",Stichting Monet in Zaandam,50.024.949
104,104,1856953,2018,ASV Cultuur,organiseren culturele en maatschappelijke activiteiten,Verleend,20.000,"",Stichting De Groote Weiver,41.231.603
105,105,1814443,2018,ASV Cultuur,Volksuniversiteit Zaanstreek,Verleend,12.500,"",De Bieb voor de Zaanstreek,41.231.264
106,106,2449139,2018,ASV Cultuur,Jubileumproductie Zaantheater,Verleend en Vastgesteld conform,"",10.000,Zaantheater,41.232.366
107,107,2507127,2018,ASV Economie,basiscommunicatie en voorlichting Stichting Duurzaan,Verleend,31.800,"",STICHTING DUURZAAM,62.644.394
108,108,2619987,2018,ASV Economie,Ontluikend Ondernemen,Verleend,15.000,"",Stichting Ontluikend Ondernemen,855.622.337
109,109,2464822,2018,ASV Economie,Ontwikkelplan Robotica Zaanstad,Verleend,80.000,"",Regiocollege Zaanstreek Waterland,41.232.344
110,110,2881990,2018,ASV Economie,Opzet stagebureau t Lokaal,Verleend,35.000,"",Stichting t Lokaal,70.315.728
111,111,2462099,2018,ASV Economie,Opzetten en uitbouwen  JINC Zaanstreek,Verleend,40.000,"",JINC,34.192.085
112,112,2342976,2018,ASV Economie,Organisatiekosten Stichting Binnenstadmanagement Zaandam,Verleend,30.000,"",Stichting Binnenstadmanagement Zaandam,34.238.843
113,113,2002394,2018,ASV Economie,Parkmanagement Zaanstad,Verleend,30.000,"",Stichting Parkmanagement Zaanstad,34.242.370
114,114,2645821,2018,ASV Economie,Positionering en business strategie gemeente Zaanstad,Verleend en Vastgesteld conform,"",37.954,Meikevers,66.409.721
115,115,2297456,2018,ASV Economie,Verkiezing Zaanse Zakenvrouw 2018,Verstrekt,"",3.000,Vrouwennetwerk Zaanstad Plus,34.286.408
116,116,2475787,2018,ASV Jeugd en Zorg,Aanvraag OAB subsidie schooljaar 2018-2019,Verleend,479.476,"",Stichting Agora,34.149.420
117,117,1827404,2018,ASV Jeugd en Zorg,Ambulante jeugdhulp op de Blijfgroep,Verleend,127.850,"",Stichting Altra,41.211.784
118,118,1863405,2018,ASV Jeugd en Zorg,begeleiden jongereninitiatieven,Verleend,189.988,"",Stichting Raaz,56.515.316
119,119,2547164,2018,ASV Jeugd en Zorg,Brede School Academie,Verleend,240.140,"",Stichting Zaan Primair,""
120,120,1786354,2018,ASV Jeugd en Zorg,cliëntondersteuning jeugd,Verleend,409.812,"",Stiching MEE Amstel en Zaan,4.126.711
121,121,1821844,2018,ASV Jeugd en Zorg,diverse activiteiten voor statushouders / vluchtelingenwerk,Verleend,343.470,"",Stichting Vluchtelingenwerk Noordwest Nederland,67.069.339
122,122,1958368,2018,ASV Jeugd en Zorg,ervaringsdeskundigheid en clientondersteuning,Verleend,99.636,"",RCO De Hoofdzaak,37.131.069
123,123,2138009,2018,ASV Jeugd en Zorg,JEZ 2018,Verleend,72.795,"",RCO De Hoofdzaak,37.131.069
124,124,1825442,2018,ASV Jeugd en Zorg,Kamers met Kansen,Verleend,126.680,"",RIBW ZWWF,41.235.221
125,125,1827154,2018,ASV Jeugd en Zorg,Mannen Kom Op!,Verleend,30.000,"",GGD Zaanstreek-Waterland,34.370.893
126,126,2853144,2018,ASV Jeugd en Zorg,MDA en CSG NH bovenregionaal ,Verleend,86.786,"",Stichting Veilig Thuis Kennemerland,64.577.295
127,127,1827168,2018,ASV Jeugd en Zorg,Meldpunt Bijzondere Zorg,Verleend,138.562,"",GGD Zaanstreek-Waterland,34.370.893
128,128,2485366,2018,ASV Jeugd en Zorg,OAB Zaan Primair 2018-2019,Verleend,667.408,"",Stichting Zaan Primair ,34.317.620
129,129,1793959,2018,ASV Jeugd en Zorg,onafhankelijke cliëntondersteuning,Verleend,449.048,"",Stiching MEE Amstel en Zaan,41.216.711
130,130,2558749,2018,ASV Jeugd en Zorg,Ontwikkeling preventiebeleid dyslexie,Verleend,16.436,"",Stichting Agora,34.149.420
131,131,2588948,2018,ASV Jeugd en Zorg,Preventie dyslexie,Verleend,16.881,"",Stichting Zaan Primair,34.317.620
132,132,2127218,2018,ASV Jeugd en Zorg,Preventie 2018,Verleend,49.930,"",Stichting Halt (Van Dommelenhuis 9e etage),41.131.575
133,133,2485447,2018,ASV Jeugd en Zorg,Project Ouderbetrokkenheid Kernschool,Verleend,18.500,"",Stichting Zaan Primair,34.317.620
134,134,2616027,2018,ASV Jeugd en Zorg,Schoolmaatschappelijk werk samenwerkingsverband PO Zaanstreek ,Verleend,98.937,"",SWV PO Zaanstreek,59.087.463
135,135,1824789,2018,ASV Jeugd en Zorg,SchoolMaatschappelijke Werk,Verleend,166.000,"",Stichting OVO-Zaanstad,58.754.105
136,136,1880230,2018,ASV Jeugd en Zorg,Specialistische ambulante jeugdhulp op het speciaal onderwijs,Verleend,250.000,"",Stichting Altra,41.211.784
137,137,1822044,2018,ASV Jeugd en Zorg,subsidie aanvraag 2018 Parnassia Groep,Verleend,887.500,"",Parnassia Groep B.V.,24.417.607
138,138,2414239,2018,ASV Jeugd en Zorg,Zaanse Zomerschool,Verleend,159.000,"",Zaan Primair,34.317.620
139,139,2445348,2018,ASV Jeugd en Zorg,referendum Cultuurcluster,Verleend en Lager vastgesteld,"",33.782,Referendumcommissie ,12.345.678
140,140,1826396,2018,ASV Jeugd en Zorg,"Keuzegids ""De Overstap""",Verleend en Vastgesteld conform,"",14.000,OVO Zaanstad,34.239.246
141,141,2633236,2018,ASV Jeugd en Zorg,IMC on Tour,Verstrekt,"",2.500,IMC Weekendschool,41.217.599
142,142,2390835,2018,ASV Jeugd en Zorg,Renovatie Peuter-kleuter kamer  Zonnehuis Wormerveer ,Verstrekt,"",1.000,Stichiting Leviaan (Sociaal Wijkteam Wormerveer),41.235.221
143,143,1821607,2018,ASV Maatschappelijke voorzieningen,Behartigen en educatie natuur en milieu in de Zaanstreek,Verleend,5.800,"",Kontakt Milieubeheer Zaanstreek,40.617.136
144,144,2681625,2018,ASV Maatschappelijke voorzieningen,Centrum voor Leven met kanker | Anna's huis,Verleend,15.000,"",Stichting Centrum voor Leven met kanker | Anna's huis,68.181.310
145,145,1847896,2018,ASV Maatschappelijke voorzieningen,Clientondersteuning Ouderen Zaanstad,Verleend,18.120,"",Onafhankelijke Clientondersteuning Ouderen Zaanstad,40.409.524
146,146,2898929,2018,ASV Maatschappelijke voorzieningen,De Zaanse Uitdaging,Verleend,20.000,"",Zaanse Uitdaging,66.045.843
147,147,1794568,2018,ASV Maatschappelijke voorzieningen,Exploitatie de Struijck,Verleend,14.000,"",Omni-Vereniging Theresia,""
148,148,2437157,2018,ASV Maatschappelijke voorzieningen,Financiele ondersteuning gezinsherenigingsprocedures,Verleend,22.813,"",Stg Vluchtelingenwerk West en Midden-Nederland locatie Zaandam,67.069.339
149,149,1815165,2018,ASV Maatschappelijke voorzieningen,Hulpverlening ambulant en residentieel bij huiselijk geweld,Verleend,1.188.700,"",Stichting Blijf Groep,34.126.509
150,150,2064442,2018,ASV Maatschappelijke voorzieningen,In Veilige Handen,Verleend,15.000,"",Artant,41.209.170
151,151,2485655,2018,ASV Maatschappelijke voorzieningen,Inloop Psychiatrie,Verleend,36.000,"",Odibaan,37.091.120
152,152,1884571,2018,ASV Maatschappelijke voorzieningen,MO subsidie LdH locaties in Zaanstad,Verleend,1.895.000,"",Leger des Heils Noord Holland,41.208.154
153,153,1827445,2018,ASV Maatschappelijke voorzieningen,NewBees,Verleend,275.796,"",Stichting NewBees,65.443.101
154,154,1606725,2018,ASV Maatschappelijke voorzieningen,Reguliere activiteiten,Verleend,118.500,"",Bureau Discriminatiezaken Zaanstreek/Waterland,41.232.120
155,155,1753538,2018,ASV Maatschappelijke voorzieningen,Slachtofferhulp,Verleend,27.000,"",Stichting Slachtofferhulp Nederland,40.534.401
156,156,2802485,2018,ASV Maatschappelijke voorzieningen,Stichting Bij BIND - buurthuis,Verleend,13.800,"",Stichting bij BIND,62.744.488
157,157,3028250,2018,ASV Maatschappelijke voorzieningen,Stichting Leergeld Zaanstad,Verleend,40.000,"",Stichting Leergeld Zaanstad,71.370.919
158,158,1826528,2018,ASV Maatschappelijke voorzieningen,THV Zaanstreek-Waterland,Verleend,97.161,"",Reclassering Nederland,41.085.610
159,159,2548707,2018,ASV Maatschappelijke voorzieningen,Uitvoering OCO (Onafhankelijk ClientOndersteuning). Stichting MOE,Verleend,15.000,"",Stichting MOE,63.297.000
160,160,1815031,2018,ASV Maatschappelijke voorzieningen,Veilig Thuis (Nazorg bij tijdelijk huisverbod),Verleend,46.665,"",Stichting Maatschappelijke Dienstverlening Zaanstreek/Waterland,37.093.892
161,161,2721424,2018,ASV Maatschappelijke voorzieningen,warmtescans voor Zaanse woningeigenaren,Verleend,33.350,"",Zaanse Energie Kooperatie,35.019.922
162,162,1814941,2018,ASV Maatschappelijke voorzieningen,Zaankanters voor Elkaar,Verleend,400.000,"",Stichting Maatschappelijke Dienstverlening Zaanstreek/Waterland,37.093.892
163,163,1825233,2018,ASV Maatschappelijke voorzieningen,Zaans Natuur & Milieu Centrum- natuur- en milieu educatie,Verleend,460.000,"",Zaans Natuur & Milieu Centrum,41.232.139
164,164,2034007,2018,ASV Maatschappelijke voorzieningen,Zaans Praatcafé,Verleend,30.486,"",RCO De Hoofdzaak,37.131.069
165,165,2611052,2018,ASV Maatschappelijke voorzieningen,Zaanse Groene - incidentele aanvraag,Verleend,50.000,"",Coöperatieve  Zaanse Groene U.A.,71.024.484
166,166,2677658,2018,ASV Maatschappelijke voorzieningen,ZOED Zaanse Ouders Ervarings Deskundigen,Verleend,25.250,"",RCO De Hoofdzaak,37.737.069
167,167,2171262,2018,ASV Realisatie en beheer,Openbare ruimte Zaanse Schans,Verleend,187.947,"",Stichting de Zaanse Schans,35.027.169
168,168,1812278,2018,ASV Realisatie en beheer,Wilhelminapark wormerveer2018,Verleend,79.284,"",Vereniging Wilhelmina-Park,2.618.266
169,169,3145991,2018,ASV Realisatie en beheer,HIRB 2016 inrichting 7 ha openbare ruimte Hembrugterrein,Verstrekt,"",93.095,Rijksvastgoedbedrijf,65.890.604
170,170,2478213,2018,ASV Realisatie en beheer,Stroomversnelling,Verstrekt,"",2.000,De BredeStroomversnelling,62.846.590
171,171,1818644,2018,ASV Sport,Beheer en Exploitatie Sporthal Zaanlands West Nieuwendamstraat 4 Zaandam,Verleend,38.000,"",Stichting Exploitatie en Beheer Volleyhal ( SEBV),34.294.344
172,172,1789560,2018,ASV Sport,Regionaal samenwerkingsverband Aangepast Sporten,Verleend,28.439,"",stichting Sportservice Noord - Holland,""
173,173,2647328,2018,ASV Sport,Stichting Topsportfonds Zaanstad,Verleend,27.500,"",Topsportfonds Zaanstad,34.377.992
174,174,2591002,2018,ASV Sport,DELA Eredivisie Beach,Verleend en Vastgesteld conform,"",25.000,SportworX,68.788.096
175,175,2739333,2018,ASV Sport,Escape Gravity ,Verstrekt,"",5.000,Stichting Pole position,58.491.104
176,176,3027453,2018,ASV Sport,huursubsidie stichting volleyhal ,Verstrekt,"",18.812,Stichting Volleyhal,342.943.344
177,177,2594100,2018,ASV Sport,Organisatie Nederlands Kampioenschap Zaalkorfbal D-jeugd,Verstrekt,"",3.000,Korfbalvereniging Koog Zaandijk,40.617.103
178,178,3048994,2018,ASV Sport,RTC Noord-West Korfbal,Verstrekt,"",5.147,KNKV,40.479.961
179,179,3017802,2018,ASV Sport,Site Events bij Topsportevenementen Zaanstad,Verstrekt,"",4.811,Sportbedrijf Zaanstad,35.022.871
180,180,3057793,2018,ASV Sport,Topsport events en promotie,Verstrekt,"",1.000,Stichting Sportbedrijf Zaanstad,35.022.871
181,181,3068962,2018,ASV Sport,Wielerronde van Assendelft 2018,Verstrekt,"",2.500,Stichting comite Assendelft,57.667.829
182,182,2300635,2018,Buurthuizen,Activiteiten voor ouderen en jeugd t.b.v. sociale cohesie,Verleend,10.000,"",Stichting Dorpshuis De Horn Krommeniedijk,""
183,183,2271432,2018,Buurthuizen,Burendag Buurtcentrum De Vuister,Verleend,550,"",Stichting Buurtcentrum De Vuister,34.238.177
184,184,2319536,2018,Buurthuizen,"Buurt en speeltuinvereniging Blok, diverse activiteiten",Verleend,7.005,"",Buurt en Speeltuinvereniging Blok,""
185,185,2281810,2018,Buurthuizen,Diverse activiteiten en exploitatie,Verleend,46.250,"",Stichting De Palmboom,""
186,186,2319526,2018,Buurthuizen,Diverse activiteiten en exploitatie,Verleend,65.428,"",Stichting Bewonersinitiatief Buurtcentrum Wormerveer,""
