﻿_id,ogc_fid,objectid,devicetype,descriptio,operator,owner,loc_class,country,street,city,loc_type,parkingbay,y,x,id,long,lat
11,11,11,Parking_Sensor,Busy,YazamTec,DenHaag,invisible,Nederland,"Nieuwe Schoolstraat, Den Haag, Nederland",DenHaag,on-street,,455659.821847358,81268.7398362442,2ED1F2,4.31147999999589,52.0842899999864
12,12,12,Parking_Sensor,Busy,YazamTec,DenHaag,disabled,Nederland,"Gedempte Gracht, Den Haag, Nederland",DenHaag,on-street,,454757.426209691,81416.1534565529,2ED239,4.31382499999588,52.0761999999864
13,13,13,Parking_Sensor,Free,YazamTec,DenHaag,public,Nederland,"Hooikade, Den Haag, Nederland",DenHaag,on-street,,455824.127790591,81369.6128885857,2ED245,4.31291599999589,52.0857799999864
14,14,14,Parking_Sensor,Free,YazamTec,DenHaag,disabled,Nederland,"Kalvermarkt, The Hague, Netherlands",DenHaag,on-street,,454996.620967339,81645.3949904647,2ED268,4.31711699999587,52.0783799999864
15,15,15,Parking_Sensor,,YazamTec,DenHaag,public,Nederland,"Hooikade, Den Haag, Nederland",DenHaag,on-street,,455779.385180727,81385.3344469983,2ED269,4.31315499999588,52.0853799999864
16,16,16,Parking_Sensor,Free,YazamTec,DenHaag,public,Nederland,"Denneweg, Den Haag, Nederland",DenHaag,on-street,,455734.238981725,81353.1327728263,2ED310,4.31269499999589,52.0849699999864
17,17,17,Parking_Sensor,Free,YazamTec,DenHaag,disabled,Nederland,"Lange Voorhout, The Hague, Netherlands",DenHaag,on-street,,455359.632705783,81176.6074707965,2ED881,4.3102009999959,52.0815799999864
18,18,18,Parking_Sensor,Busy,YazamTec,DenHaag,disabled,Nederland,"Plein, Den Haag, Nederland",DenHaag,on-street,,455214.228715549,81527.8021819864,2ED8E9,4.31535499999587,52.0803199999864
19,19,19,Parking_Sensor,Free,Yazamtec,DenHaag,public,Nederland,"Prinsestraat, Den Haag, Nederland","Den Haag, Nederland",on-street,,455029.84217619,80905.1480286236,368467,4.30631299999591,52.0785799999864
20,20,20,Parking_Sensor,Busy,Yazamtec,Den haag,public,Nederland,"Prinsestraat, Den Haag, Nederland",Den Haag ,on-street,,455193.441569357,80754.1481399235,386A82,4.30407499999592,52.0800299999864
21,21,21,Parking_Sensor,Busy,YazamTec,DenHaag,public,Nederland,"Hooikade, Den Haag, Nederland",DenHaag,on-street,,455888.095547214,81333.0629518011,3C6F68,4.31236899999589,52.0863499999864
22,22,22,Parking_Sensor,Busy,YazamTec,DenHaag,public,Nederland,"Prinsestraat, Den Haag, Nederland",DenHaag,on-street,,455051.353336036,80880.3748975754,3C6FAA,4.30594699999591,52.0787699999864
23,23,23,Parking_Sensor,Busy,YazamTec,DenHaag,public,Nederland,"Frederikstraat, Den Haag, Nederland",DenHaag,on-street,,455930.353702432,81259.7243439362,3C6FCB,4.3112899999959,52.0867199999864
24,24,24,Parking_Sensor,Free,YazamTec,DenHaag,invisible,Nederland,"Nieuwe Schoolstraat, Den Haag, Nederland",DenHaag,on-street,,455629.370928202,81296.1897121493,3C6FCD,4.31188699999589,52.0840199999864
25,25,25,Parking_Sensor,Free,YazamTec,DenHaag,disabled,Nederland,"Noordeinde, Den Haag, Nederland",DenHaag,on-street,,455434.149632154,80879.7005522215,3C6FDC,4.30585399999591,52.0822099999864
26,26,26,Parking_Sensor,Free,YazamTec,DenHaag,disabled,Nederland,"Louis Couperusplein, Den Haag, Nederland",DenHaag,on-street,,455758.97158067,81110.9643101508,3C6FDE,4.3091569999959,52.0851599999864
27,27,27,Parking_Sensor,Busy,YazamTec,DenHaag,public,Nederland,"Hooikade, Den Haag, Nederland",DenHaag,on-street,,455874.613568968,81341.7747938014,3C70B5,4.31249899999589,52.0862299999864
28,28,28,Parking_Sensor,Busy,YazamTec,DenHaag,invisible,Nederland,"Nieuwe Schoolstraat, Den Haag, Nederland",DenHaag,on-street,,455835.275630095,81218.0076461853,3C70C0,4.3107019999959,52.0858599999864
29,29,29,Parking_Sensor,,YazamTec,DenHaag,invisible,Nederland,"Nieuwe Schoolstraat, Den Haag, Nederland",DenHaag,on-street,,455647.680773522,81262.04740973,3C70D0,4.31138499999589,52.0841799999864
30,30,30,Parking_Sensor,Busy,YazamTec,DenHaag,public,Nederland,"Hooikade, Den Haag, Nederland",DenHaag,on-street,,455796.088993928,81384.484770797,3C70D6,4.31313899999589,52.0855299999864
31,31,31,Parking_Sensor,,YazamTec,DenHaag,invisible,Nederland,"Nieuwe Schoolstraat, Den Haag, Nederland",DenHaag,on-street,,455657.658789685,81264.5260696664,3C7132,4.31141899999589,52.0842699999864
32,32,32,Parking_Sensor,Free,YazamTec,DenHaag,invisible,Nederland,"Nieuwe Schoolstraat, Den Haag, Nederland",DenHaag,on-street,,455709.666265144,81284.2171112316,3C713B,4.31169499999589,52.0847399999864
33,33,33,Parking_Sensor,Free,YazamTec,DenHaag,invisible,Nederland,"Nieuwe Schoolstraat, Den Haag, Nederland",DenHaag,on-street,,455736.589807112,81269.5346374179,3D52EB,4.31147499999589,52.0849799999864
34,34,34,Parking_Sensor,Free,YazamTec,DenHaag,disabled,Nederland,"Prins Hendrikplein, The Hague, Netherlands",DenHaag,off-street,,455425.552369967,80116.1300836887,2E6195,4.29471799999596,52.0820299999864
35,35,35,Parking_Sensor,Free,YazamTec,DenHaag,disabled,Nederland,"Plein, Den Haag, Nederland",DenHaag,on-street,,455212.07758344,81522.7656364626,2E6212,4.31528199999587,52.0802999999864
36,36,36,Parking_Sensor,Busy,YazamTec,DenHaag,disabled,Nederland,"Zwarteweg, Den Haag, Nederland",DenHaag,on-street,,455103.577063787,82014.7962185077,2E6217,4.32248199999585,52.0793899999864
37,37,37,Parking_Sensor,Free,YazamTec,DenHaag,disabled,Nederland,"Louis Couperusplein, Den Haag, Nederland",DenHaag,on-street,,455664.542466911,81175.5096752758,2E626E,4.3101189999959,52.0843199999864
38,38,38,Parking_Sensor,Busy,YazamTec,DenHaag,disabled,Nederland,"Zwarteweg, Den Haag, Nederland",DenHaag,off-street,,455109.200919718,82010.6965445616,2E62A4,4.32242099999585,52.0794399999864
39,39,39,Parking_Sensor,Free,YazamTec,DenHaag,disabled,Nederland,"Smidsplein, Den Haag, Nederland",DenHaag,on-street,,455499.500253694,81575.546315891,2E7581,4.31598999999587,52.0828899999864
40,40,40,Parking_Sensor,Busy,YazamTec,DenHaag,disabled,Nederland,"Televisiestraat, Den Haag, Nederland",DenHaag,on-street,,452990.441632238,80961.9631784172,2E762F,4.3075839999959,52.0602599999864
41,41,41,Parking_Sensor,Free,YazamTec,DenHaag,disabled,Nederland,"Scheepersstraat, Den Haag, Nederland",DenHaag,on-street,,453786.025825793,79629.2349669777,2E7645,4.28797799999598,52.0672299999864
42,42,42,Parking_Sensor,Free,YazamTec,DenHaag,disabled,Nederland,"Gedempte Gracht, Den Haag, Nederland",DenHaag,off-street,,454775.982088645,81440.5625995314,2E7F77,4.31417699999588,52.0763699999864
43,43,43,Parking_Sensor,Busy,YazamTec,DenHaag,invisible,Nederland,"Nieuwe Schoolstraat, Den Haag, Nederland",DenHaag,on-street,,455742.108665547,81272.5641328844,2E7F7D,4.31151799999589,52.0850299999864
44,44,44,Parking_Sensor,Free,YazamTec,DenHaag,public,Nederland,"Prinsestraat, Den Haag, Nederland",DenHaag,on-street,,455094.35559875,80832.2001887137,2E7F7E,4.30523499999591,52.0791499999864
45,45,45,Parking_Sensor,Busy,YazamTec,DenHaag,public,Nederland,"Denneweg, Den Haag, Nederland",DenHaag,on-street,,455760.055902011,81338.0223197561,2E7F7F,4.31246899999589,52.0851999999864
46,46,46,Parking_Sensor,Busy,YazamTec,DenHaag,public,Nederland,"Denneweg, Den Haag, Nederland",DenHaag,on-street,,455788.113104396,81321.9169368736,2E7F85,4.31222799999589,52.0854499999864
47,47,47,Parking_Sensor,Busy,YazamTec,DenHaag,invisible,Nederland,"Nieuwe Schoolstraat, Den Haag, Nederland",DenHaag,on-street,,455650.021579128,81254.2670799017,2E7F8A,4.31127099999589,52.0841999999864
48,48,48,Parking_Sensor,Free,YazamTec,DenHaag,disabled,Nederland,"Kerkhoflaan, Den Haag, Nederland",DenHaag,on-street,,456857.446627284,80650.195944044,2E7F8B,4.30219599999593,52.0949699999864
49,49,49,Parking_Sensor,Busy,YazamTec,DenHaag,public,Nederland,"Hooikade, Den Haag, Nederland",DenHaag,on-street,,455845.559566441,81350.0505292774,2E7F8D,4.31262599999589,52.0859699999864
50,50,50,Parking_Sensor,Free,YazamTec,DenHaag,invisible,Nederland,"Kazernestraat, Den Haag, Nederland",DenHaag,on-street,,455610.945643761,81338.1456273739,2E7F8F,4.31250299999589,52.0838599999864
51,51,51,Parking_Sensor,Free,YazamTec,DenHaag,invisible,Nederland,"Nieuwe Schoolstraat, Den Haag, Nederland",DenHaag,on-street,,455816.186210951,81229.6523613083,2E7F90,4.3108759999959,52.0856899999864
52,52,52,Parking_Sensor,Free,YazamTec,DenHaag,public,Nederland,"Kleine Nobelstraat, Den Haag, Nederland",DenHaag,on-street,,454975.999200045,80859.3695337551,2E7FE3,4.30565699999591,52.0780899999864
53,53,53,Parking_Sensor,Free,YazamTec,DenHaag,disabled,Nederland,"Schouwburgstraat, The Hague, Netherlands",DenHaag,public,,455387.859347089,81600.3616820303,2E7FE8,4.31637599999587,52.0818899999864
54,54,54,Parking_Sensor,Busy,YazamTec,DenHaag,public,Nederland,"Hooikade, Den Haag, Nederland",DenHaag,on-street,,455890.322588621,81332.9588266297,2E7FE9,4.31236699999589,52.0863699999864
55,55,55,Parking_Sensor,Free,YazamTec,DenHaag,public,Nederland,"Prinsestraat, Den Haag, Nederland",DenHaag,on-street,,455089.826925749,80837.4118699681,2E7FEF,4.30531199999591,52.0791099999864
56,56,56,Parking_Sensor,Busy,YazamTec,DenHaag,public,Nederland,"Hooikade, Den Haag, Nederland",DenHaag,on-street,,455836.615896675,81352.865798719,2E7FF5,4.31266899999589,52.0858899999864
57,57,57,Parking_Sensor,Busy,YazamTec,DenHaag,public,Nederland,"Hooikade, Den Haag, Nederland",DenHaag,on-street,,455736.641586979,81416.3728617403,2E7FF6,4.31361699999588,52.0849999999864
58,58,58,Parking_Sensor,Free,YazamTec,DenHaag,invisible,Nederland,"Nieuwe Schoolstraat, Den Haag, Nederland",DenHaag,on-street,,455809.565034382,81225.9210092196,2E7FF9,4.3108229999959,52.0856299999864
59,59,59,Parking_Sensor,Busy,YazamTec,DenHaag,public,Nederland,"Hooikade, Den Haag, Nederland",DenHaag,on-street,,455747.862939599,81410.0264303985,2E7FFC,4.31352199999588,52.0850999999864
60,60,60,Parking_Sensor,Busy,YazamTec,DenHaag,public,Nederland,"Denneweg, Den Haag, Nederland",DenHaag,on-street,,455844.144418132,81295.3266047327,2E7FFD,4.31182799999589,52.0859499999864
61,61,61,Parking_Sensor,Busy,YazamTec,DenHaag,public,Nederland,"Frederikstraat, Den Haag, Nederland",DenHaag,on-street,,455947.184518943,81250.3084252659,2E7FFE,4.3111489999959,52.0868699999864
62,62,62,Parking_Sensor,Free,YazamTec,DenHaag,public,Nederland,"Hooikade, Den Haag, Nederland",DenHaag,on-street,,455804.074285742,81371.235544934,2E8004,4.31294399999588,52.0855999999864
63,63,63,Parking_Sensor,Free,YazamTec,DenHaag,public,Nederland,"Prinsestraat, Den Haag, Nederland",DenHaag,on-street,,455097.74827602,80828.548479199,2E8006,4.30518099999591,52.0791799999864
64,64,64,Parking_Sensor,Busy,YazamTec,DenHaag,public,Nederland,"Hooikade, Den Haag, Nederland",DenHaag,on-street,,455872.508287068,81333.6547622091,2E8007,4.31238099999589,52.0862099999864
65,65,65,Parking_Sensor,Free,YazamTec,DenHaag,public,Nederland,"Hooikade, Den Haag, Nederland",DenHaag,on-street,,455756.94748819,81397.6844623186,2E8008,4.31333999999589,52.0851799999864
66,66,66,Parking_Sensor,,YazamTec,DenHaag,invisible,Nederland,"Nieuwe Schoolstraat, Den Haag, Nederland",DenHaag,on-street,,455689.657411259,81282.8238403934,2E8009,4.31167899999589,52.0845599999864
67,67,67,Parking_Sensor,Busy,YazamTec,DenHaag,public,Nederland,"Hooikade, Den Haag, Nederland",DenHaag,on-street,,455799.454904491,81382.6151516015,2E800C,4.31311099999589,52.0855599999864
68,68,68,Parking_Sensor,Busy,YazamTec,DenHaag,invisible,Nederland,"Nieuwe Schoolstraat, Den Haag, Nederland",DenHaag,on-street,,455691.853991376,81284.7758455417,2E800D,4.31170699999589,52.0845799999864
69,69,69,Parking_Sensor,Busy,YazamTec,DenHaag,invisible,Nederland,"Nieuwe Schoolstraat, Den Haag, Nederland",DenHaag,on-street,,455760.166735195,81255.4196862904,2E801C,4.31126399999589,52.0851899999864
70,70,70,Parking_Sensor,Free,YazamTec,DenHaag,invisible,Nederland,"Nieuwe Schoolstraat, Den Haag, Nederland",DenHaag,on-street,,455714.03709015,81289.6289144588,2E802E,4.31177299999589,52.0847799999864
71,71,71,Parking_Sensor,Busy,YazamTec,DenHaag,public,Nederland,"Hooikade, Den Haag, Nederland",DenHaag,on-street,,455909.418871213,81320.8341639658,2E8033,4.31218599999589,52.0865399999864
72,72,72,Parking_Sensor,Free,YazamTec,DenHaag,disabled,Nederland,"Stationsweg, Den Haag, Nederland",DenHaag,on-street,,454274.804891752,81848.0131652665,2E8053,4.32022699999585,52.0719199999864
73,73,73,Parking_Sensor,Free,YazamTec,DenHaag,invisible,Nederland,"Nieuwe Schoolstraat, Den Haag, Nederland",DenHaag,on-street,,455680.692382767,81287.078371301,2E8054,4.31174299999589,52.0844799999864
74,74,74,Parking_Sensor,Busy,YazamTec,DenHaag,public,Nederland,"Hooikade, Den Haag, Nederland",DenHaag,on-street,,455736.758153675,81408.4911593188,2E8063,4.31350199999589,52.0849999999864
75,75,75,Parking_Sensor,Busy,YazamTec,DenHaag,public,Nederland,"Hooikade, Den Haag, Nederland",DenHaag,on-street,,455892.609500714,81328.8111719646,2E8065,4.31230599999589,52.0863899999864
76,76,76,Parking_Sensor,Busy,YazamTec,DenHaag,invisible,Nederland,"Nieuwe Schoolstraat, Den Haag, Nederland",DenHaag,on-street,,455755.681160801,81257.7525018791,2E8067,4.31129899999589,52.0851499999864
77,77,77,Parking_Sensor,Busy,YazamTec,DenHaag,invisible,Nederland,"Nieuwe Schoolstraat, Den Haag, Nederland",DenHaag,on-street,,455806.180773476,81229.0241602981,2E8069,4.31086899999589,52.0855999999864
78,78,78,Parking_Sensor,Busy,YazamTec,DenHaag,invisible,Nederland,"Kazernestraat, Den Haag, Nederland",DenHaag,off-street,,455570.626435225,81280.5804779867,2E806D,4.31167199999589,52.0834899999864
79,79,79,Parking_Sensor,Busy,YazamTec,DenHaag,invisible,Nederland,"Nieuwe Schoolstraat, Den Haag, Nederland",DenHaag,on-street,,455744.34586344,81271.7746650064,2E806E,4.31150599999589,52.0850499999864
80,80,80,Parking_Sensor,Free,YazamTec,DenHaag,invisible,Nederland,"Kazernestraat, Den Haag, Nederland",DenHaag,on-street,,455607.751200654,81328.4323150175,2E806F,4.31236199999589,52.0838299999864
81,81,81,Parking_Sensor,Busy,YazamTec,DenHaag,invisible,Nederland,"Nieuwe Schoolstraat, Den Haag, Nederland",DenHaag,on-street,,455792.721983007,81236.1595519891,2E8072,4.31097599999589,52.0854799999864
82,82,82,Parking_Sensor,Busy,YazamTec,DenHaag,public,Nederland,"Prinsestraat, Den Haag, Nederland",DenHaag,on-street,,455167.590172705,80771.4508413837,2E8075,4.30433299999592,52.0797999999864
83,83,83,Parking_Sensor,Free,YazamTec,DenHaag,disabled,Nederland,"Varkenmarkt, Den Haag, Nederland",DenHaag,on-street,,454597.387679461,80877.9334685483,2E8079,4.30600999999591,52.0746899999864
84,84,84,Parking_Sensor,Busy,YazamTec,DenHaag,invisible,Nederland,"Nieuwe Schoolstraat, Den Haag, Nederland",DenHaag,on-street,,455831.899494186,81220.5624934045,2E8080,4.31073999999589,52.0858299999864
85,85,85,Parking_Sensor,Free,YazamTec,DenHaag,public,Nederland,"Denneweg, Den Haag, Nederland",DenHaag,on-street,,455769.0411822,81332.3970486161,2E8085,4.31238499999589,52.0852799999864
86,86,86,Parking_Sensor,,YazamTec,DenHaag,invisible,Nederland,"Nieuwe Schoolstraat, Den Haag, Nederland",DenHaag,on-street,,455682.071957168,81269.0695411732,2E8088,4.31147999999589,52.0844899999864
87,87,87,Parking_Sensor,Busy,YazamTec,DenHaag,public,Nederland,"Denneweg, Den Haag, Nederland",DenHaag,on-street,,455822.866712876,81304.471363128,2E809E,4.31196599999589,52.0857599999864
88,88,88,Parking_Sensor,Free,YazamTec,DenHaag,disabled,Nederland,"Noordeinde, Den Haag, Nederland",DenHaag,on-street,,455437.51981548,80877.5569635815,2E80A2,4.30582199999591,52.0822399999864
89,89,89,Parking_Sensor,Busy,YazamTec,DenHaag,public,Nederland,"Hooikade, Den Haag, Nederland",DenHaag,on-street,,455820.765931728,81371.2083476955,2E80A3,4.31293999999589,52.0857499999864
90,90,90,Parking_Sensor,Free,YazamTec,DenHaag,disabled,Nederland,"Fruitweg, Den Haag, Nederland",DenHaag,on-street,,452988.257417956,80959.1871167641,2E80A4,4.3075439999959,52.0602399999865
91,91,91,Parking_Sensor,Free,YazamTec,DenHaag,disabled,Nederland,"Steijnlaan, Den Haag, Nederland",DenHaag,on-street,,454012.032016313,79916.0130559327,2E80A5,4.29210999999597,52.0692999999865
92,92,92,Parking_Sensor,Free,YazamTec,DenHaag,public,Nederland,"Hooikade, Den Haag, Nederland",DenHaag,on-street,,455740.114931476,81407.2383288692,2E80A6,4.31348299999588,52.0850299999864
93,93,93,Parking_Sensor,Free,YazamTec,DenHaag,disabled,Nederland,"Van Mierisstraat, Den Haag, Nederland",DenHaag,on-street,,453689.472532051,80872.0250769106,2E80A8,4.30612099999591,52.0665299999864
94,94,94,Parking_Sensor,Busy,YazamTec,DenHaag,invisible,Nederland,"Nieuwe Schoolstraat, Den Haag, Nederland",DenHaag,on-street,,455816.183162517,81229.8579676854,2E80B1,4.31087899999589,52.0856899999864
95,95,95,Parking_Sensor,Free,YazamTec,DenHaag,public,Nederland,"Prinsestraat, Den Haag, Nederland",DenHaag,on-street,,455105.670664045,80819.6165714911,2E80D8,4.30504899999592,52.0792499999864
96,96,96,Parking_Sensor,Busy,YazamTec,DenHaag,public,Nederland,"Hooikade, Den Haag, Nederland",DenHaag,on-street,,455805.183749097,81371.4576146858,2E80E1,4.31294699999589,52.0856099999864
97,97,97,Parking_Sensor,Free,YazamTec,DenHaag,invisible,Nederland,"Nieuwe Schoolstraat, Den Haag, Nederland",DenHaag,on-street,,455846.497239804,81211.6617905471,2E80E5,4.31060699999589,52.0859599999864
98,98,98,Parking_Sensor,Busy,YazamTec,DenHaag,invisible,Nederland,"Nieuwe Schoolstraat, Den Haag, Nederland",DenHaag,on-street,,455679.60424582,81285.4169939794,2E80E6,4.31171899999589,52.0844699999864
99,99,99,Parking_Sensor,Busy,YazamTec,DenHaag,disabled,Nederland,"Stationsweg, Den Haag, Nederland",DenHaag,on-street,,454325.347294179,81816.1162673951,2E80E7,4.31975099999586,52.0723699999864
100,100,100,Parking_Sensor,Busy,YazamTec,DenHaag,disabled,Nederland,"Paul Krugerlaan, Den Haag, Nederland",DenHaag,on-street,,453919.901388368,79900.9079552006,2E80EB,4.29190999999597,52.0684699999864
101,101,101,Parking_Sensor,,YazamTec,DenHaag,invisible,Nederland,"Nieuwe Schoolstraat, Den Haag, Nederland",DenHaag,on-street,,455843.123133264,81214.0795573262,2E80F0,4.3106429999959,52.0859299999864
102,102,102,Parking_Sensor,Busy,YazamTec,DenHaag,invisible,Nederland,"Nieuwe Schoolstraat, Den Haag, Nederland",DenHaag,on-street,,455641.726260164,81288.420589149,2E80F1,4.31177099999589,52.0841299999864
103,103,103,Parking_Sensor,Busy,YazamTec,DenHaag,public,Nederland,"Nobelstraat, Den Haag, Nederland",DenHaag,on-street,,454996.615060256,80894.7118340728,2E80F9,4.30616799999591,52.0782799999864
104,104,104,Parking_Sensor,,YazamTec,DenHaag,public,Nederland,"Mauritskade, Den Haag, Nederland",DenHaag,on-street,,455860.962862298,81211.6706706061,2E8109,4.3106039999959,52.0860899999864
105,105,105,Parking_Sensor,Busy,YazamTec,DenHaag,disabled,Nederland,"Kalvermarkt, The Hague, Netherlands",DenHaag,off-street,,454994.481841435,81639.5357200427,2E8111,4.31703199999587,52.0783599999864
106,106,106,Parking_Sensor,Free,YazamTec,DenHaag,invisible,Nederland,"Nieuwe Schoolstraat, Den Haag, Nederland",DenHaag,on-street,,455687.503480919,81277.9932699197,2E8112,4.31160899999589,52.0845399999864
107,107,107,Parking_Sensor,Busy,YazamTec,DenHaag,disabled,Nederland,"Hoefkade, Den Haag, Nederland",DenHaag,on-street,,453186.379653107,80433.6704393295,2E8116,4.29983899999593,52.0619499999864
108,108,108,Parking_Sensor,Free,YazamTec,DenHaag,public,Nederland,"Prinsestraat, Den Haag, Nederland",DenHaag,on-street,,455132.739662566,80795.2698591798,2E8117,4.30468799999592,52.0794899999864
109,109,109,Parking_Sensor,Free,YazamTec,DenHaag,invisible,Nederland,"Kazernestraat, Den Haag, Nederland",DenHaag,off-street,,455573.916227198,81283.8512478694,2E8119,4.31171899999589,52.0835199999864
110,110,110,Parking_Sensor,Free,YazamTec,DenHaag,invisible,Nederland,"Nieuwe Schoolstraat, Den Haag, Nederland",DenHaag,on-street,,455650.057132604,81251.868258773,2E811E,4.31123599999589,52.0841999999864
111,111,111,Parking_Sensor,Busy,YazamTec,DenHaag,public,Nederland,"Denneweg, Den Haag, Nederland",DenHaag,on-street,,455727.498010368,81357.4888564291,2E8131,4.31275999999589,52.0849099999864
112,112,112,Parking_Sensor,Busy,YazamTec,DenHaag,invisible,Nederland,"Nieuwe Schoolstraat, Den Haag, Nederland",DenHaag,on-street,,455743.316637076,81266.1381902741,2E8135,4.31142399999589,52.0850399999864
113,113,113,Parking_Sensor,Free,Yazamtec,Den Haag,disabled,Nederland,"Prinsestraat, Den Haag, Nederland","Den Haag, Nederland",on-street,,455072.868705819,80855.3277985301,2E8152,4.30557699999591,52.0789599999864
114,114,114,Parking_Sensor,Busy,YazamTec,DenHaag,invisible,Nederland,"Kazernestraat, Den Haag, Nederland",DenHaag,on-street,,455614.209094345,81343.1983269942,2E8158,4.31257599999589,52.0838899999864
115,115,115,Parking_Sensor,Free,YazamTec,DenHaag,public,Nederland,"Hooikade, Den Haag, Nederland",DenHaag,on-street,,455776.021299273,81387.0670040107,2E815A,4.31318099999589,52.0853499999864
116,116,116,Parking_Sensor,Busy,YazamTec,DenHaag,public,Nederland,"Denneweg, Den Haag, Nederland",DenHaag,on-street,,455848.626929673,81293.1994048383,2EA2F9,4.31179599999589,52.0859899999864
117,117,117,Parking_Sensor,Free,YazamTec,DenHaag,public,Nederland,"Mauritskade, Den Haag, Nederland",DenHaag,on-street,,455873.996877028,81233.1829366417,2EA32F,4.31091499999589,52.0862099999864
118,118,118,Parking_Sensor,Free,YazamTec,DenHaag,invisible,Nederland,"Kazernestraat, Den Haag, Nederland",DenHaag,on-street,,455544.487986069,81242.2827256829,2EA33F,4.31111899999589,52.0832499999864
119,119,119,Parking_Sensor,Free,YazamTec,DenHaag,public,Nederland,"Hooikade, Den Haag, Nederland",DenHaag,on-street,,455799.453890453,81382.6836872815,2EA344,4.31311199999588,52.0855599999864
120,120,120,Parking_Sensor,Free,YazamTec,DenHaag,public,Nederland,"Prinsestraat, Den Haag, Nederland",DenHaag,on-street,,455143.992466419,80786.8676536547,2EA360,4.30456299999592,52.0795899999864
121,121,121,Parking_Sensor,Free,YazamTec,DenHaag,disabled,Nederland,"Doedijnsstraat, Den Haag, Nederland",DenHaag,on-street,,453798.739778089,81231.9056006322,2EA363,4.31134499999589,52.0675599999864
122,122,122,Parking_Sensor,Free,YazamTec,DenHaag,invisible,Nederland,"Nieuwe Schoolstraat, Den Haag, Nederland",DenHaag,on-street,,455719.652415752,81286.1474056165,2EA364,4.31172099999589,52.0848299999864
123,123,123,Parking_Sensor,Busy,Yazamtec,Den haag,public,Nederland,"Prinsestraat, Den Haag, Nederland",Den haag,on-street,,455188.951672172,80756.7549679995,2EA36F,4.30411399999592,52.0799899999864
124,124,124,Parking_Sensor,Busy,YazamTec,DenHaag,public,Nederland,"Hooikade, Den Haag, Nederland",DenHaag,on-street,,455903.822850257,81323.013420735,2EA370,4.31221899999589,52.0864899999864
125,125,125,Parking_Sensor,Busy,YazamTec,DenHaag,disabled,Nederland,"Vaillantlaan, Den Haag, Nederland",DenHaag,on-street,,453563.69452951,80874.5414583812,2EA374,4.30618499999591,52.0653999999864
126,126,126,Parking_Sensor,Busy,YazamTec,DenHaag,public,Nederland,"Prinsestraat, Den Haag, Nederland",DenHaag,on-street,,455154.101089747,80780.5737769199,2EA395,4.30446899999592,52.0796799999864
127,127,127,Parking_Sensor,,YazamTec,DenHaag,public,Nederland,"Prinsestraat, Den Haag, Nederland",DenHaag,on-street,,455159.733125522,80775.9957096422,2EA3A4,4.30440099999592,52.0797299999864
128,128,128,Parking_Sensor,Busy,YazamTec,DenHaag,disabled,Nederland,"Van der Vennestraat, Den Haag, Nederland",DenHaag,on-street,,453620.199630549,80741.6498939403,2EA3AB,4.30423499999592,52.0658899999865
129,129,129,Parking_Sensor,Free,YazamTec,DenHaag,public,Nederland,"Torenstraat, Den Haag, Nederland",DenHaag,on-street,,455042.270990212,80743.1854282317,2EA3AC,4.30394799999592,52.0786699999864
