﻿_id,ogc_fid,field1,field2,field3,field4,field5,field6,field7
37,37,srwon2,woningen,Integer,Appartement,2021,DHIC/GDH/GBD (OZB-bestand),
38,38,srwon3,woningen,Integer,Benedenwoning,2021,DHIC/GDH/GBD (OZB-bestand),
39,39,srwon4,woningen,Integer,Bovenwoning,2021,DHIC/GDH/GBD (OZB-bestand),
40,40,srwon5,woningen,Integer,Maisonette,2021,DHIC/GDH/GBD (OZB-bestand),
41,41,srwon6,woningen,Integer,Flat,2021,DHIC/GDH/GBD (OZB-bestand),
42,42,srwon7,woningen,Integer,Portiekwoning,2021,DHIC/GDH/GBD (OZB-bestand),
43,43,srwon8,woningen,Integer,Eengezinshoekwoning,2021,DHIC/GDH/GBD (OZB-bestand),
44,44,srwon9,woningen,Integer,Eengezinstussenwoning,2021,DHIC/GDH/GBD (OZB-bestand),
45,45,srwon10,woningen,Integer,Vrijstaande woning,2021,DHIC/GDH/GBD (OZB-bestand),
46,46,srwon11,woningen,Integer,Twee-onder-een-kap woning,2021,DHIC/GDH/GBD (OZB-bestand),
47,47,srwon12,woningen,Integer,Onvrije woning,2021,DHIC/GDH/GBD (OZB-bestand),
48,48,srwon13,woningen,Integer,Overige woning,2021,DHIC/GDH/GBD (OZB-bestand),
49,49,eigend1,woningen,Integer,Koopwoningen,2021,DHIC/GDH/GBD (OZB-bestand),
50,50,eigend3,woningen,Integer,Particuliere huurwoningen,2021,DHIC/GDH/GBD (OZB-bestand),
51,51,eigend2,woningen,Integer,Sociale huurwoningen,2021,DHIC/GDH/GBD (OZB-bestand),
52,52,eigend4,woningen,Integer,Eigendom nog niet bepaald,2021,DHIC/GDH/GBD (OZB-bestand),
53,53,aantozb,woningen,Integer,Aantal woningen volgens OZB,2021,DHIC/GDH/GBD (OZB-bestand),
54,54,bvowon,bvo,Integer,bruto vloeroppervlak woningen,2021,DHIC/GDH/GBD (OZB-bestand),
55,55,ttprs,euro's,Integer,gemiddelde waarde woningen,2021,DHIC/GDH/Gemeentelijke Belastingdienst,
56,56,anietwon,niet-woningen,Integer,Aantal niet-woningen (OZB),2021,DHIC/GDH/GBD (OZB-bestand),
57,57,akantoor,niet-woningen,Integer,Aantal kantoren,2021,DHIC/GDH/GBD (OZB-bestand),
58,58,awinkels,niet-woningen,Integer,Aantal winkels,2021,DHIC/GDH/GBD (OZB-bestand),
59,59,abedrijf,niet-woningen,Integer,Aantal bedrijven,2021,DHIC/GDH/GBD (OZB-bestand),
60,60,ahoreca,niet-woningen,Integer,Aantal horeca,2021,DHIC/GDH/GBD (OZB-bestand),
61,61,ahotels,niet-woningen,Integer,Aantal hotels/pensions,2021,DHIC/GDH/GBD (OZB-bestand),
62,62,auitgaan,niet-woningen,Integer,Aantal uitgaansvoorzieningen,2021,DHIC/GDH/GBD (OZB-bestand),
63,63,acultuur,niet-woningen,Integer,Aantal cultuur,2021,DHIC/GDH/GBD (OZB-bestand),
64,64,aatracti,niet-woningen,Integer,Aantal attracties,2021,DHIC/GDH/GBD (OZB-bestand),
65,65,asports,niet-woningen,Integer,Aantal sportvoorzieningen,2021,DHIC/GDH/GBD (OZB-bestand),
66,66,arecreat,niet-woningen,Integer,Aantal recreatieve voorzieningen,2021,DHIC/GDH/GBD (OZB-bestand),
67,67,amedisch,niet-woningen,Integer,Aantal medische voorzieningen,2021,DHIC/GDH/GBD (OZB-bestand),
68,68,abijzond,niet-woningen,Integer,Aantal bijzondere voorzieningen,2021,DHIC/GDH/GBD (OZB-bestand),
69,69,ascholen,niet-woningen,Integer,Aantal scholen,2021,DHIC/GDH/GBD (OZB-bestand),
70,70,akerken,niet-woningen,Integer,Aantal kerken en gebedsruimten,2021,DHIC/GDH/GBD (OZB-bestand),
71,71,abijwon,niet-woningen,Integer,Aantal bijzondere woonvormen,2021,DHIC/GDH/GBD (OZB-bestand),
72,72,aoverig,niet-woningen,Integer,Aantal overige categorieën,2021,DHIC/GDH/GBD (OZB-bestand),
73,73,vesttotaal,bedrijven,Integer,Aantal vestigingen van bedrijven en instellingen,2021,DHIC/Werkgelegenheidsregister Haaglanden,
74,74,wptotaal,personen,Integer,Aantal werkzame personen,2021,DHIC/Werkgelegenheidsregister Haaglanden,
75,75,potberoep,personen,Integer,Potentiële beroepsbevolking,2021,DHIC/Berekend,
76,76,nwp1,personen,Integer,Agrifood en tuinbouw,2021,DHIC/Werkgelegenheidsregister Haaglanden,
77,77,nwp2,personen,Integer,Bouw,2021,DHIC/Werkgelegenheidsregister Haaglanden,
78,78,nwp3,personen,Integer,Detailhandel en horeca,2021,DHIC/Werkgelegenheidsregister Haaglanden,
79,79,nwp4,personen,Integer,Energie,2021,DHIC/Werkgelegenheidsregister Haaglanden,
80,80,nwp5,personen,Integer,Financiën,2021,DHIC/Werkgelegenheidsregister Haaglanden,
81,81,nwp6,personen,Integer,ICT en creatief,2021,DHIC/Werkgelegenheidsregister Haaglanden,
82,82,nwp7,personen,Integer,Kennis (incl. HBO/WO Onderwijs),2021,DHIC/Werkgelegenheidsregister Haaglanden,
83,83,nwp8,personen,Integer,Logistiek,2021,DHIC/Werkgelegenheidsregister Haaglanden,
84,84,nwp9,personen,Integer,Maakindustrie,2021,DHIC/Werkgelegenheidsregister Haaglanden,
85,85,nwp10,personen,Integer,Onderwijs (excl. HBO/WO),2021,DHIC/Werkgelegenheidsregister Haaglanden,
86,86,nwp11,personen,Integer,Overheid en belangenorganisaties,2021,DHIC/Werkgelegenheidsregister Haaglanden,
87,87,nwp12,personen,Integer,Toerisme en vrije tijd,2021,DHIC/Werkgelegenheidsregister Haaglanden,
88,88,nwp13,personen,Integer,Zakelijke (en juridische) diensten,2021,DHIC/Werkgelegenheidsregister Haaglanden,
89,89,nwp14,personen,Integer,Zorg,2021,DHIC/Werkgelegenheidsregister Haaglanden,
90,90,partauto,Aantal,String,Aantal particuliere auto's (exclusief lease-auto's),2021,DHIC/Rijksdienst voor het Wegverkeer,10
91,91,partmotor,Aantal,String,Aantal motoren,2021,DHIC/Rijksdienst voor het Wegverkeer,10
