﻿_id,ogc_fid,bgttype,plustype,categorie,wkb_geometry
56,56,niet-bgt,afvalbak,Bak,0101000020E6100000C111D08849C31540CF0C90E14C414A40
57,57,niet-bgt,afvalbak,Bak,0101000020E61000007857A6D96ACA1540DE3CED4670424A40
58,58,niet-bgt,afvalbak,Bak,0101000020E61000000BE9C4248ECB15404D9F832F47424A40
59,59,niet-bgt,afvalbak,Bak,0101000020E61000009068E73340C515408CA1752C44414A40
60,60,niet-bgt,afvalbak,Bak,0101000020E6100000CE62E7DA57CA15407C3C207A5A414A40
61,61,niet-bgt,afvalbak,Bak,0101000020E6100000340121E539AB15409F4636C52D3E4A40
62,62,niet-bgt,afvalbak,Bak,0101000020E6100000D6BFA37750C215404E745AD995414A40
63,63,niet-bgt,afvalbak,Bak,0101000020E610000050A1CA5EC6CA1540938FC02B5E414A40
64,64,niet-bgt,afval apart plaats,Bak,0101000020E61000000891560794EE1540166F43E6C6414A40
65,65,niet-bgt,afval apart plaats,Bak,0101000020E61000009E16D8957CED1540F89FE0EA97414A40
66,66,niet-bgt,afval apart plaats,Bak,0101000020E61000004CCB45C3CBEA1540C086FA08E1414A40
67,67,niet-bgt,afvalbak,Bak,0101000020E6100000745A92142EF6154069240F7F3B414A40
68,68,niet-bgt,afval apart plaats,Bak,0101000020E6100000C34A3EF217EF1540802BE11B43414A40
69,69,niet-bgt,afvalbak,Bak,0101000020E610000082695EB1CDF31540884914F35A414A40
70,70,niet-bgt,afvalbak,Bak,0101000020E6100000A284526A1CF9154000A7510E56414A40
71,71,niet-bgt,afvalbak,Bak,0101000020E6100000EF9771FCC8EE1540822B452F56414A40
72,72,niet-bgt,afval apart plaats,Bak,0101000020E610000036136FFDF0F515401B06EBC851414A40
73,73,niet-bgt,afvalbak,Bak,0101000020E6100000AF23C58E3DF4154054245CF62C414A40
74,74,niet-bgt,afvalbak,Bak,0101000020E61000008151E101AE06164083EDCC2D2E414A40
75,75,niet-bgt,afvalbak,Bak,0101000020E61000006E6E67E8270516401FAACCCD2A414A40
76,76,niet-bgt,afvalbak,Bak,0101000020E6100000C1DE4E0849F71540C4300EBD5D414A40
77,77,niet-bgt,bloembak,Bak,0101000020E6100000DDE0BF6473CE1540CB20025808414A40
78,78,niet-bgt,afvalbak,Bak,0101000020E6100000A0B3BAE719F21540C1F37A7A70414A40
79,79,niet-bgt,afval apart plaats,Bak,0101000020E610000037C0C31169F3154041AE09083F414A40
80,80,niet-bgt,afvalbak,Bak,0101000020E6100000C2272AF916031640AB38211CC2414A40
81,81,niet-bgt,afval apart plaats,Bak,0101000020E6100000CDD0F49CBB021640EA1A4F19C4414A40
82,82,niet-bgt,afval apart plaats,Bak,0101000020E6100000FF5D4073BC021640044310C4C2414A40
83,83,niet-bgt,afvalbak,Bak,0101000020E61000009A609214A9061640FFBA6460C6414A40
84,84,niet-bgt,afval apart plaats,Bak,0101000020E6100000AEE12108BC0216408B150B70C3414A40
85,85,niet-bgt,afvalbak,Bak,0101000020E61000004903DE3B690516407767F9E4AF414A40
86,86,niet-bgt,afvalbak,Bak,0101000020E610000085F676543EAD1540832803AFB03F4A40
87,87,niet-bgt,afval apart plaats,Bak,0101000020E61000004A2E00567AAD15400966F0B004404A40
88,88,niet-bgt,afvalbak,Bak,0101000020E6100000A706AAF6CAAD15400B1380FCF33F4A40
89,89,niet-bgt,afvalbak,Bak,0101000020E6100000692FC5D3DEAC15407E23FCDC203E4A40
90,90,niet-bgt,afvalbak,Bak,0101000020E6100000C20281326E0316403B8F3D1A3D434A40
91,91,niet-bgt,afvalbak,Bak,0101000020E610000081B8F04B71071640B99CA07166434A40
92,92,niet-bgt,afvalbak,Bak,0101000020E610000062A4B089F5FF154016754F112A434A40
93,93,niet-bgt,afvalbak,Bak,0101000020E61000005A25CF1A3E00164090201708EA424A40
94,94,niet-bgt,afvalbak,Bak,0101000020E61000001D5D8B886B021640ABEEFD504E434A40
95,95,niet-bgt,afvalbak,Bak,0101000020E6100000E41F0F437603164047E9158C33434A40
96,96,niet-bgt,afvalbak,Bak,0101000020E61000007080998E87021640F0E3ADF32B434A40
97,97,niet-bgt,afvalbak,Bak,0101000020E610000073791C218C061640E6C14F4163434A40
98,98,niet-bgt,afvalbak,Bak,0101000020E6100000FD4D4EF63E031640DE547A020E434A40
99,99,niet-bgt,afvalbak,Bak,0101000020E6100000097A25CBFFFF1540CD83A59300434A40
100,100,niet-bgt,afvalbak,Bak,0101000020E6100000C6D552A1490616404530E2F55A434A40
101,101,niet-bgt,afvalbak,Bak,0101000020E6100000FFF1476422AE1540DC55C9500B3E4A40
102,102,niet-bgt,afvalbak,Bak,0101000020E6100000DEC2D00327AD154048788B251B3E4A40
103,103,niet-bgt,afvalbak,Bak,0101000020E61000002C94A053DCC7154011EEA0BAC1414A40
104,104,niet-bgt,afvalbak,Bak,0101000020E6100000CA87526929CD1540BE2E0AF53A414A40
105,105,niet-bgt,afvalbak,Bak,0101000020E6100000EE3AB18AB9CA154005EDC16356414A40
106,106,niet-bgt,afvalbak,Bak,0101000020E610000016719EA1F5C9154054CDC07F35414A40
107,107,niet-bgt,afvalbak,Bak,0101000020E6100000CF2144793AC91540832BB86D73414A40
108,108,niet-bgt,afvalbak,Bak,0101000020E61000004DF4B699CBC21540355D97DDCD404A40
109,109,niet-bgt,afvalbak,Bak,0101000020E6100000B5440AF571CA154094C4190B5A414A40
110,110,niet-bgt,afvalbak,Bak,0101000020E6100000B063A7829AB815408C8A1420533E4A40
111,111,niet-bgt,afvalbak,Bak,0101000020E610000057DC2C834DC31540D09AB6A7B43E4A40
112,112,niet-bgt,afvalbak,Bak,0101000020E61000000E169D4ED2A81540588C14B50A3D4A40
113,113,niet-bgt,afvalbak,Bak,0101000020E610000032421C7E9BA715409973035504404A40
114,114,niet-bgt,afvalbak,Bak,0101000020E6100000623B99145FD01540C9DE188A523E4A40
115,115,niet-bgt,afvalbak,Bak,0101000020E610000097A70EF073A815407CA93530C63F4A40
116,116,niet-bgt,afval apart plaats,Bak,0101000020E6100000A6B3F7FB74AD154075A8E42A05404A40
117,117,niet-bgt,bloembak,Bak,0101000020E6100000987D9C6D24AF15400B02ACA5DF3F4A40
118,118,niet-bgt,afvalbak,Bak,0101000020E6100000E42BF4180A011640EDF6C70E01424A40
119,119,niet-bgt,afvalbak,Bak,0101000020E610000009F7E57002CA15400C5A218235424A40
120,120,niet-bgt,afvalbak,Bak,0101000020E610000030388BDB4CA71540437533FD133E4A40
121,121,niet-bgt,afvalbak,Bak,0101000020E610000022455C4514C01540CDF13F0DAA3F4A40
122,122,niet-bgt,afvalbak,Bak,0101000020E61000006B355B7784CA1540BE72A40143414A40
123,123,niet-bgt,afvalbak,Bak,0101000020E61000004FB5C3516DAD1540E8346A33163E4A40
124,124,niet-bgt,afvalbak,Bak,0101000020E6100000BC5EEAFE7DAD1540BD4C820B153E4A40
125,125,niet-bgt,afvalbak,Bak,0101000020E6100000835D8A0BEAC21540A43FA484D5404A40
126,126,niet-bgt,afvalbak,Bak,0101000020E610000014525D924DD3154047122F3614464A40
127,127,niet-bgt,afvalbak,Bak,0101000020E6100000273D1A890FD31540AD0FC9C70B464A40
128,128,niet-bgt,afvalbak,Bak,0101000020E61000002D3619F463D115401F0B21D006464A40
129,129,niet-bgt,afvalbak,Bak,0101000020E6100000B859862547D315405438AF025C464A40
130,130,niet-bgt,afvalbak,Bak,0101000020E6100000A2C3EAFB8CD11540377031B908464A40
131,131,niet-bgt,afvalbak,Bak,0101000020E6100000263C882356D215406641597E0F464A40
132,132,niet-bgt,afvalbak,Bak,0101000020E61000003A4C5A36FAD21540CED3B56B01404A40
133,133,niet-bgt,afvalbak,Bak,0101000020E61000001F650E7C30F615401409B5DC5D3F4A40
134,134,niet-bgt,afvalbak,Bak,0101000020E61000001228206815F615409732C1B27E3F4A40
135,135,niet-bgt,afvalbak,Bak,0101000020E61000006E618794ABF51540EE377EAA7F3F4A40
136,136,niet-bgt,afvalbak,Bak,0101000020E6100000D6F3B52B5DF61540112B72C7A33F4A40
137,137,niet-bgt,afvalbak,Bak,0101000020E610000090D3034C14F615409F3DE9756D3F4A40
138,138,niet-bgt,afvalbak,Bak,0101000020E610000035317B43FAF71540477872467B404A40
139,139,niet-bgt,afvalbak,Bak,0101000020E61000001F4621AF43BE15407D2C8DDA21434A40
140,140,niet-bgt,afvalbak,Bak,0101000020E61000004A27835541C31540FFF4A59DD3424A40
141,141,niet-bgt,bloembak,Bak,0101000020E6100000415A9CB5EA101640FA47939639454A40
142,142,niet-bgt,afvalbak,Bak,0101000020E6100000C8C7A0FDDFF9154022D706A155404A40
143,143,niet-bgt,afvalbak,Bak,0101000020E61000002EAA23F2DDC0154053CED129F7424A40
144,144,niet-bgt,bloembak,Bak,0101000020E61000002A9C45D800111640A385045A39454A40
145,145,niet-bgt,afvalbak,Bak,0101000020E61000009EE14729B7BF1540E783FBABF7424A40
146,146,niet-bgt,afvalbak,Bak,0101000020E6100000C9118CC199E615408AF7380340414A40
147,147,niet-bgt,afvalbak,Bak,0101000020E6100000F529380F3AD51540B4F608C91B434A40
148,148,niet-bgt,afvalbak,Bak,0101000020E6100000FC82291E46F11540595B16C838414A40
149,149,niet-bgt,afvalbak,Bak,0101000020E6100000C7085DE8B7D5154051B5FD0D05404A40
150,150,niet-bgt,afvalbak,Bak,0101000020E610000045CAFB21DBC9154078BE4B1E75444A40
151,151,niet-bgt,afvalbak,Bak,0101000020E610000046569129E6C215408BD5146C4C434A40
152,152,niet-bgt,afvalbak,Bak,0101000020E610000089E5CDC267D61540F157B77402404A40
153,153,niet-bgt,afvalbak,Bak,0101000020E61000006F659E4CE4D215402319228732404A40
154,154,niet-bgt,afvalbak,Bak,0101000020E6100000F12CEF605EE01540368ABC300A404A40
155,155,niet-bgt,afvalbak,Bak,0101000020E610000001E9BA0CBADD1540292BCCC93C404A40
156,156,niet-bgt,afvalbak,Bak,0101000020E61000009841C30CD5DE1540FAAA494DF83F4A40
157,157,niet-bgt,bloembak,Bak,0101000020E610000003675AFDC4DE15401628DB65F63F4A40
158,158,niet-bgt,afvalbak,Bak,0101000020E6100000E2757541E4DC154074A73E505A404A40
159,159,niet-bgt,afval apart plaats,Bak,0101000020E610000019C6B9E916E31540CF504F9C1C404A40
160,160,niet-bgt,afvalbak,Bak,0101000020E61000007D73A91C94FA1540DFABA1737A424A40
161,161,niet-bgt,afvalbak,Bak,0101000020E6100000977B02759FFA15403B7ABC577B424A40
162,162,niet-bgt,afvalbak,Bak,0101000020E61000005374B74F1AFA1540078D280A80424A40
163,163,niet-bgt,afvalbak,Bak,0101000020E6100000CD5CB9E877E61540E817354144404A40
164,164,niet-bgt,afvalbak,Bak,0101000020E61000009BE543F467E61540FE1466DF42404A40
165,165,niet-bgt,afval apart plaats,Bak,0101000020E6100000897FFB0D78E51540A998D73C64404A40
166,166,niet-bgt,afvalbak,Bak,0101000020E610000032DF8A0AF7E51540D4739AAC77404A40
167,167,niet-bgt,afvalbak,Bak,0101000020E610000018EE6BCA50E61540C28EDA0578404A40
168,168,niet-bgt,afvalbak,Bak,0101000020E6100000EED01FA152E61540D755903F93404A40
169,169,niet-bgt,afvalbak,Bak,0101000020E6100000E27E7BE646E61540F88CDCD6B1404A40
170,170,niet-bgt,afvalbak,Bak,0101000020E61000009997F48E4AE615406A158066AB404A40
171,171,niet-bgt,afvalbak,Bak,0101000020E6100000FA65D545F2E8154008605804A8404A40
172,172,niet-bgt,afvalbak,Bak,0101000020E610000076E7B5463CE91540A5C3DC83A1404A40
173,173,niet-bgt,afval apart plaats,Bak,0101000020E610000059464B1584F815402C8EE88A33424A40
174,174,niet-bgt,afvalbak,Bak,0101000020E610000037D76216D1F71540B79A801433424A40
175,175,niet-bgt,bloembak,Bak,0101000020E610000071AAEB5506E61540386FE7096F414A40
176,176,niet-bgt,bloembak,Bak,0101000020E6100000D5802731FCE51540F34E15176E414A40
177,177,niet-bgt,afvalbak,Bak,0101000020E6100000B020459D53E815409A7BA35C42414A40
178,178,niet-bgt,afvalbak,Bak,0101000020E61000006E30624991EC1540A8FAFE2E54414A40
179,179,niet-bgt,afvalbak,Bak,0101000020E61000001E44142829E915407D9F1C1CC3404A40
180,180,niet-bgt,afvalbak,Bak,0101000020E61000008A257C272CE71540DF5214F815414A40
181,181,niet-bgt,afvalbak,Bak,0101000020E6100000CC4E6FC00FE61540344114E90B414A40
182,182,niet-bgt,afvalbak,Bak,0101000020E6100000A68F65BA0EE91540136811E0C2404A40
183,183,niet-bgt,afvalbak,Bak,0101000020E610000093FD54E702E715409ED028EBC0404A40
184,184,niet-bgt,bloembak,Bak,0101000020E6100000C12FA66CFDE51540A61D382E6C414A40
185,185,niet-bgt,afvalbak,Bak,0101000020E61000006D9D8415D4E51540012551E9E1404A40
186,186,niet-bgt,afvalbak,Bak,0101000020E6100000DB54FECC0FE515400407240701414A40
187,187,niet-bgt,afvalbak,Bak,0101000020E6100000C9D0F4853DE51540F034682C2B414A40
188,188,niet-bgt,afvalbak,Bak,0101000020E610000085A7E34243E61540EC2C395864414A40
189,189,niet-bgt,afvalbak,Bak,0101000020E610000095CB52C7FFE515404AFD8A79AE404A40
190,190,niet-bgt,afvalbak,Bak,0101000020E610000024DDE2B243EC154014A6023F55414A40
191,191,niet-bgt,afval apart plaats,Bak,0101000020E6100000662C8C3FFED71540124253B44D424A40
192,192,niet-bgt,afvalbak,Bak,0101000020E6100000C78F119CB2FB1540C05D9F165F434A40
193,193,niet-bgt,afvalbak,Bak,0101000020E61000004625B54586EB1540411BE37C42434A40
194,194,niet-bgt,afvalbak,Bak,0101000020E61000002D1D0D9DFAE91540ABD0C00AD1424A40
195,195,niet-bgt,afvalbak,Bak,0101000020E6100000C9ED7AC287F7154037433B39DB424A40
196,196,niet-bgt,afvalbak,Bak,0101000020E6100000CFAF843BD5F0154060C47C7F18434A40
197,197,niet-bgt,afvalbak,Bak,0101000020E6100000B231B4B6E2E915404DABC6DFFD424A40
198,198,niet-bgt,afvalbak,Bak,0101000020E6100000695F86E9FDD715408E8EFCC1EA414A40
199,199,niet-bgt,afvalbak,Bak,0101000020E6100000C344A4757CD715402943FE7FDB414A40
200,200,niet-bgt,afvalbak,Bak,0101000020E6100000EFBBE27EF2061640A0AFF4BDB33E4A40
201,201,niet-bgt,afvalbak,Bak,0101000020E61000000C4DB01573EB1540BDF4D905F0424A40
202,202,niet-bgt,afval apart plaats,Bak,0101000020E61000002FC6C6285DEA1540F4A574A4C6424A40
203,203,niet-bgt,afvalbak,Bak,0101000020E6100000680478B515EC1540B114EBC4C5424A40
204,204,niet-bgt,bloembak,Bak,0101000020E6100000C9BAC9D602EA15408446750FBB424A40
205,205,niet-bgt,afvalbak,Bak,0101000020E61000005F1A40D486D615404B3FD7D15B404A40
206,206,niet-bgt,afval apart plaats,Bak,0101000020E610000012778ADBC6EC154042BF8749A3414A40
207,207,niet-bgt,afval apart plaats,Bak,0101000020E6100000CB741C96FBEA1540D84DC54B04424A40
208,208,niet-bgt,afvalbak,Bak,0101000020E61000003471D62ECADA1540A1473CAAC6404A40
209,209,niet-bgt,afval apart plaats,Bak,0101000020E610000012C2F11E7DED15408591BEBBC0414A40
210,210,niet-bgt,afval apart plaats,Bak,0101000020E61000006587D2A600ED1540BA695F550A424A40
211,211,niet-bgt,afval apart plaats,Bak,0101000020E61000003FC515E592EC1540400D62F08F414A40
212,212,niet-bgt,afval apart plaats,Bak,0101000020E6100000CBE0256FF3EB154020084DF7CC414A40
213,213,niet-bgt,afval apart plaats,Bak,0101000020E61000007345852AECEB15406362D4F1CC414A40
214,214,niet-bgt,afval apart plaats,Bak,0101000020E6100000A324DC9894EE15405B361947C6414A40
215,215,niet-bgt,afval apart plaats,Bak,0101000020E61000000B048DE3A3EC154065D3B927E7414A40
216,216,niet-bgt,afval apart plaats,Bak,0101000020E6100000D60BDD93E7EA15406F7BDA2F1D424A40
217,217,niet-bgt,afval apart plaats,Bak,0101000020E61000009FD2AB16CCEA15409510052DD1414A40
218,218,niet-bgt,afvalbak,Bak,0101000020E6100000B296001F93E615404C67E7ADC9424A40
219,219,niet-bgt,afvalbak,Bak,0101000020E61000004A11A60131E71540246402FA10434A40
220,220,niet-bgt,afvalbak,Bak,0101000020E61000009DF79F2C91E915407F9F49A19E3F4A40
221,221,niet-bgt,bloembak,Bak,0101000020E61000004F0E079A5DBF15407D4C77A10C434A40
222,222,niet-bgt,afvalbak,Bak,0101000020E610000008728C7467E51540BB96C59AB63F4A40
223,223,niet-bgt,bloembak,Bak,0101000020E6100000C069BF86A7BF1540FF918C52F4424A40
224,224,niet-bgt,afvalbak,Bak,0101000020E6100000560E48E6BAE9154063CD678DA33F4A40
225,225,niet-bgt,bloembak,Bak,0101000020E6100000322A0B3C86BF1540D8B1935F0A434A40
226,226,niet-bgt,bloembak,Bak,0101000020E61000005022842FA6BF15400EA87F3FF7424A40
227,227,niet-bgt,afvalbak,Bak,0101000020E6100000E11BAD8AA6C01540E9E77F2EF4424A40
228,228,niet-bgt,afvalbak,Bak,0101000020E6100000C24505BD79DB1540AA26299E20404A40
229,229,niet-bgt,afvalbak,Bak,0101000020E61000005D73F479ECDD154021318B5905404A40
230,230,niet-bgt,afval apart plaats,Bak,0101000020E6100000E9EB335923E3154003A2ECC430404A40
231,231,niet-bgt,afval apart plaats,Bak,0101000020E61000006D3EB5D42AE3154009A201CF30404A40
232,232,niet-bgt,bloembak,Bak,0101000020E6100000B91FC2C3B6DE15401606629AFD3F4A40
233,233,niet-bgt,afvalbak,Bak,0101000020E6100000EF3BD4FD37E2154098AA59ABFA3F4A40
234,234,niet-bgt,afvalbak,Bak,0101000020E6100000E4EAE9458FDC154096F339C544404A40
235,235,niet-bgt,afvalbak,Bak,0101000020E6100000706678E83BE015405C3314CF60404A40
236,236,niet-bgt,afvalbak,Bak,0101000020E61000008CDB46B57AE2154087A6D5A668404A40
237,237,niet-bgt,afvalbak,Bak,0101000020E61000002C8924D024E015407BE5B92970404A40
238,238,niet-bgt,afvalbak,Bak,0101000020E6100000968B2D6CA4DF1540411799130D404A40
239,239,niet-bgt,bloembak,Bak,0101000020E6100000F84E6E4FF5DE15409E908349FE3F4A40
240,240,niet-bgt,afval apart plaats,Bak,0101000020E6100000E9F66D8F17E315401213F7051C404A40
241,241,niet-bgt,bloembak,Bak,0101000020E6100000DC0AF267BBDE1540B09B104BFB3F4A40
242,242,niet-bgt,afvalbak,Bak,0101000020E61000003DD3E7EE33E115400870DE8528404A40
243,243,niet-bgt,afvalbak,Bak,0101000020E61000006015C69B48DA154021AEF1BD4D404A40
244,244,niet-bgt,afvalbak,Bak,0101000020E61000002EBB19795CE015407FC4A99568404A40
245,245,niet-bgt,afval apart plaats,Bak,0101000020E61000000CFC583C25E3154039E1863C31404A40
246,246,niet-bgt,bloembak,Bak,0101000020E610000057805E3BFADE1540D70958DCF63F4A40
247,247,niet-bgt,afval apart plaats,Bak,0101000020E61000007AA8CA03F3E61540175E109DA7414A40
248,248,niet-bgt,afvalbak,Bak,0101000020E61000001C68D9BC9A07164027A6F0D12C3F4A40
249,249,niet-bgt,afvalbak,Bak,0101000020E610000093B32D1DE5FF154054DA7930233F4A40
250,250,niet-bgt,afvalbak,Bak,0101000020E61000009E395E5AD2011640704F8FD8953F4A40
251,251,niet-bgt,afvalbak,Bak,0101000020E6100000523902D8F8FF15406F0F4B282C3F4A40
252,252,niet-bgt,afvalbak,Bak,0101000020E61000001B8C59D98B05164027B44019CD3F4A40
253,253,niet-bgt,afvalbak,Bak,0101000020E610000086F6E07ACEFF15401F2EB00F303F4A40
254,254,niet-bgt,afvalbak,Bak,0101000020E61000005697A2171B0816405604C81A953F4A40
255,255,niet-bgt,afvalbak,Bak,0101000020E6100000DFA7612B41FF15407388B9DD303F4A40
256,256,niet-bgt,afvalbak,Bak,0101000020E6100000509F59DC74FF1540560F154A9D3F4A40
257,257,niet-bgt,afvalbak,Bak,0101000020E61000005C384B7F8000164082B42EC0D13F4A40
258,258,niet-bgt,afvalbak,Bak,0101000020E610000083CD7F4E20051640DA31476B8F3F4A40
259,259,niet-bgt,afvalbak,Bak,0101000020E61000000FA5E894A2FE1540CC2C1E96373F4A40
260,260,niet-bgt,afvalbak,Bak,0101000020E6100000C3427EC7560016402EA06502A03E4A40
261,261,niet-bgt,afvalbak,Bak,0101000020E61000001589042AE60516406EB61285CD3E4A40
262,262,niet-bgt,afvalbak,Bak,0101000020E6100000E980632D16F61540C91C16D354434A40
263,263,niet-bgt,afvalbak,Bak,0101000020E6100000371712AA8DF11540D3806ACA3C434A40
264,264,niet-bgt,afvalbak,Bak,0101000020E6100000115849BC0AFE15408A57A9F963434A40
265,265,niet-bgt,afvalbak,Bak,0101000020E610000081655B20FCF21540287C332852434A40
266,266,niet-bgt,afvalbak,Bak,0101000020E6100000C2BC5E4F7AF015408021945A3E434A40
267,267,niet-bgt,afvalbak,Bak,0101000020E6100000C6B6406659F41540F9571EC333434A40
268,268,niet-bgt,afvalbak,Bak,0101000020E61000008A623A07C8ED1540A272663C61434A40
269,269,niet-bgt,afvalbak,Bak,0101000020E610000069E278910CD1154069C55867BB424A40
270,270,niet-bgt,bloembak,Bak,0101000020E6100000893BE40E1DD51540826E8E0316434A40
271,271,niet-bgt,bloembak,Bak,0101000020E6100000E444EB511DD515409C2F085B09434A40
272,272,niet-bgt,afvalbak,Bak,0101000020E6100000A7F6A5F2E4D71540FDF5D734B2424A40
273,273,niet-bgt,afvalbak,Bak,0101000020E61000008AEF187B6DDA1540038250F4FA424A40
274,274,niet-bgt,afvalbak,Bak,0101000020E6100000CA265D6493D2154095DD3E95E4424A40
275,275,niet-bgt,afvalbak,Bak,0101000020E6100000A00AAB3039D51540CAC9384911434A40
276,276,niet-bgt,afvalbak,Bak,0101000020E6100000A05E0E9524D615409E7654CDD8424A40
277,277,niet-bgt,bloembak,Bak,0101000020E61000005E6172FEB9D415406456BC9709434A40
278,278,niet-bgt,afvalbak,Bak,0101000020E61000001E2E78B596DC1540CF7F6A6030434A40
279,279,niet-bgt,afvalbak,Bak,0101000020E6100000F9A0463463DC154081C642DEBA424A40
280,280,niet-bgt,afvalbak,Bak,0101000020E6100000488C6EB08AD615403C4E84B133434A40
