﻿_id,ogc_fid,imgeo_klasse,imgeo_type_plus,x,y,long,lat,id,wkb_geometry
35,35,Mast,bovenleidingmast,76481.717,451196.911,4.24267755246076,52.0435255695301,277891,0101000000492BDD7680F81040FAD5F03E92054A40
36,36,Mast,bovenleidingmast,76452.943,451194.09,4.24225885462842,52.0434961404355,277893,0101000000972E87B412F810401B56124891054A40
37,37,Mast,bovenleidingmast,76466.868,451182.936,4.24246435710033,52.043397876659,277894,01010000002EC4909348F81040A97BC60F8E054A40
38,38,Mast,bovenleidingmast,76482.199,451170.789,4.24269057740822,52.0432908879666,277895,01010000000610F4E083F8104006044A8E8A054A40
39,39,Mast,bovenleidingmast,76361.555,453650.806,4.24036144303947,52.0655608141372,277897,0101000000AC4B644F21F610402B4FF84B64084A40
40,40,Mast,bovenleidingmast,76372.705,453651.424,4.24052387831908,52.0655679510304,277898,01010000006D263DE44BF61040AFABD68764084A40
41,41,Mast,bovenleidingmast,76370.106,453657.765,4.24048452194214,52.0656245661912,277899,010100000021BE139341F6104079CDC26266084A40
42,42,Mast,bovenleidingmast,76412.963,453677.584,4.24110485647533,52.0658087553521,277900,010100000090DF0531E4F610408E03DA6B6C084A40
43,43,Mast,bovenleidingmast,76415.872,453670.662,4.24114886608872,52.0657469627451,277901,0101000000314675BAEFF6104097667F656A084A40
44,44,Mast,bovenleidingmast,76446.407,453692.775,4.2415890091868,52.0659500160429,277902,0101000000181FF61B63F710409409D50C71084A40
45,45,Mast,bovenleidingmast,76449.662,453685.856,4.24163806263102,52.0658882992913,277903,01010000004AE0E1F76FF7104095521D076F084A40
46,46,Mast,bovenleidingmast,76487.773,452544.454,4.24245618593902,52.0556363380776,277904,0101000000B348356F46F8104096416E171F074A40
47,47,Mast,bovenleidingmast,76491.785,452537.385,4.24251629649345,52.0555733800642,277905,0101000000DDBE283156F81040B0F34C071D074A40
48,48,Mast,bovenleidingmast,76451.701,452515.575,4.24193697901449,52.055371699099,277906,0101000000B33DD253BEF710408C607A6B16074A40
49,49,Mast,bovenleidingmast,76518.383,452561.188,4.24289856542834,52.0557910581285,277908,0101000000450ACB66BAF810402109512924074A40
50,50,Mast,bovenleidingmast,76602.557,451077.328,4.24446607582314,52.0424680241389,277909,01010000003D91A25055FA1040B5669B976F054A40
51,51,Mast,bovenleidingmast,76602.466,451061.395,4.24446840375064,52.0423248265162,277910,0101000000AF0EDCEC55FA104010D960E66A054A40
52,52,Mast,bovenleidingmast,76579.49,451083.212,4.24412856024304,52.0425176380718,277912,0101000000C00D59D6FCF91040C782CC3771054A40
53,53,Mast,bovenleidingmast,76587.992,451090.297,4.24425083863533,52.0425825117188,277913,01010000005BD64FE41CFA10405A9BFF5773054A40
54,54,Mast,bovenleidingmast,76633.202,451078.797,4.24491234245479,52.042485559952,277916,01010000009BEB144DCAFA1040E845B52A70054A40
55,55,Mast,bovenleidingmast,76620.419,451050.535,4.24473253013969,52.0422297706193,277918,010100000082DE142A9BFA10401FDDFDC867054A40
56,56,Mast,bovenleidingmast,76619.544,451071.779,4.24471490736904,52.0424205598802,277921,01010000008BF96F8B96FA10408CAE72096E054A40
57,57,Mast,bovenleidingmast,76483.945,453709.631,4.24213247717771,52.0661068179373,277922,0101000000661C7B93F1F71040A48A2E3076084A40
58,58,Mast,bovenleidingmast,76521.066,453726.396,4.24266988955685,52.0662627404543,277923,0101000000837B9D747EF81040E498274C7B084A40
59,59,Mast,bovenleidingmast,76524.389,453719.551,4.24271991636834,52.0662016978985,277925,0101000000368FDB918BF81040F8B4174C79084A40
60,60,Mast,bovenleidingmast,76559.125,452570.781,4.24349029045977,52.0558830376516,277927,01010000004BACC98455F91040AB8EE52C27074A40
61,61,Mast,bovenleidingmast,76613.961,452595.031,4.24428411455193,52.0561087260778,277929,01010000003FBB6B9D25FA104019C31B922E074A40
62,62,Mast,bovenleidingmast,76649.586,452618.406,4.24479809011497,52.0563238289869,277931,010100000013ABBC59ACFA1040FFBD859E35074A40
63,63,Mast,bovenleidingmast,76663.822,451112.34,4.245350894848,52.0427913293329,277935,01010000007EAAD5433DFB1040C004B02F7A054A40
64,64,Mast,bovenleidingmast,76692.189,451142.885,4.24575730557793,52.0430698366569,277936,01010000005AD798CDA7FB10405DF1F94F83054A40
65,65,Mast,bovenleidingmast,76666.13,451078.339,4.24539232225461,52.0424860994508,277938,01010000009417FB1F48FB104084D63B2F70054A40
66,66,Mast,bovenleidingmast,76682.154,451095.824,4.24562184136571,52.0426454963587,277939,01010000006665BF4A84FB104050175A6875054A40
67,67,Mast,bovenleidingmast,76709.096,451141.501,4.24600401929112,52.0430597879077,277940,0101000000DF28467AE8FB10400B6BAEFB82054A40
68,68,Mast,bovenleidingmast,76698.474,451113.429,4.24585564839703,52.0428060130459,277942,0101000000C59B4595C1FB10405D0DDDAA7A054A40
69,69,Mast,bovenleidingmast,76725.361,451115.898,4.24624692250782,52.0428319994973,277943,010100000098A53B2728FC10401C88DA847B054A40
70,70,Mast,bovenleidingmast,76716.737,451121.381,4.24611998431902,52.0428800553033,277944,0101000000412B8EE006FC1040DA96F9177D054A40
71,71,Mast,bovenleidingmast,76715.545,451135.85,4.24609929893774,52.0430099152216,277945,01010000004306627401FC1040E5A3515981054A40
72,72,Mast,bovenleidingmast,76680.585,451130.311,4.2455910739131,52.0429551982873,277947,0101000000C695FA397CFB104024EB518E7F054A40
73,73,Mast,bovenleidingmast,76699.356,451150.706,4.24585996339859,52.0431411341914,277949,010100000057C5D8B6C2FB1040753B10A685054A40
74,74,Mast,bovenleidingmast,76706.46,451158.354,4.24596174302827,52.0432108680401,277950,0101000000897E2965DDFB1040348808EF87054A40
75,75,Mast,bovenleidingmast,76718.084,451171.02,4.24612824699544,52.0433263354885,277952,01010000006EDE0D0B09FC104042FDA4B78B054A40
76,76,Mast,bovenleidingmast,76734.24,451188.531,4.24635969080756,52.0434859832619,277953,0101000000DB48FCB645FC1040DBF8DDF290054A40
77,77,Mast,bovenleidingmast,76615.309,453863.766,4.24401252219845,52.0675105810186,277955,010100000090A02A6BDEF91040EACDCC2FA4084A40
78,78,Mast,bovenleidingmast,76612.118,453850.439,4.24396905266422,52.0673903645447,277956,010100000035B7F905D3F9104080E4593FA0084A40
79,79,Mast,bovenleidingmast,76625.321,453881.743,4.24415438570308,52.0676735507114,277957,01010000002F14779B03FA10400A8EE386A9084A40
80,80,Mast,bovenleidingmast,76558.38,453743.091,4.24321013596113,52.0664180588,277959,0101000000FE08F0130CF9104078340F6380084A40
81,81,Mast,bovenleidingmast,76561.66,453736.278,4.24325952786737,52.0663572974962,277960,0101000000E285920619F910406B4C5B657E084A40
82,82,Mast,bovenleidingmast,76592.245,453758.457,4.24370040049402,52.0665609431292,277961,0101000000639308998CF9104027F7A81185084A40
83,83,Mast,bovenleidingmast,76607.856,453758.576,4.24392800171486,52.0665642226044,277963,0101000000A0C61743C8F91040BB952B2D85084A40
84,84,Mast,bovenleidingmast,76628.827,453788.003,4.24422703024333,52.0668316403426,277964,0101000000F9C68EA616FA10400ACE6EF08D084A40
85,85,Mast,bovenleidingmast,76636.7,453771.407,4.24434563916811,52.0666836123709,277966,0101000000C79644BE35FA1040F327AF1689084A40
86,86,Mast,bovenleidingmast,76613.318,453810.228,4.2439957841699,52.0670291731059,277968,0101000000847CE507DAF91040132F756994084A40
87,87,Mast,bovenleidingmast,76612.016,453823.99,4.24397363893487,52.0671526627846,277969,0101000000DB3EC139D4F91040E03F5D7598084A40
88,88,Mast,bovenleidingmast,76611.391,453834.623,4.24396208379776,52.0672481291298,277970,010100000067804D32D1F9104030AA31969B084A40
89,89,Mast,bovenleidingmast,76738.226,452657.445,4.24608133615924,52.0566871891532,277972,0101000000F6D6EBBEFCFB1040EAC19B8641074A40
90,90,Mast,bovenleidingmast,76652.703,452609.781,4.24484550796273,52.0562467599628,277974,0101000000F716E5C7B8FA1040E745051833074A40
91,91,Mast,bovenleidingmast,76706.687,452633.286,4.24562709569384,52.0564656238056,277976,0101000000EB105CAB85FB1040F1CBFB433A074A40
92,92,Mast,bovenleidingmast,76703.224,452641.465,4.24557473719007,52.0565386361926,277977,010100000015D2A3F177FB104034B474A83C074A40
93,93,Mast,bovenleidingmast,76669.758,452616.631,4.24509256381356,52.0563107304269,277978,0101000000BE49888BF9FA104078CCA43035074A40
94,94,Mast,bovenleidingmast,76849.978,450999.199,4.24808971797192,52.0418008496242,277980,01010000002CA7243B0BFE10405D0AF1BA59054A40
95,95,Mast,bovenleidingmast,76750.535,451206.214,4.24659312265812,52.0436471959189,277983,0101000000C9F054E882FC10405684373B96054A40
96,96,Mast,bovenleidingmast,76801.877,451246.768,4.24733209520361,52.0440188892317,277985,0101000000459AF09F44FD104005D43469A2054A40
97,97,Mast,bovenleidingmast,76765.277,451222.347,4.24680427769744,52.0437942595092,277986,0101000000C6E4B442BAFC1040142CE00C9B054A40
98,98,Mast,bovenleidingmast,76799.354,451259.066,4.24729251147601,52.044129051434,277987,01010000003957853F3AFD1040305B5005A6054A40
99,99,Mast,bovenleidingmast,76823.735,451287.392,4.24764136160018,52.0443870483192,277989,0101000000B8D674B295FD1040D2728C79AE054A40
100,100,Mast,bovenleidingmast,76846.258,451288.71,4.24796931242233,52.0444020697489,277990,0101000000E80FDDAAEBFD104018B98EF7AE054A40
101,101,Mast,bovenleidingmast,76849.662,451275.781,4.24802187875065,52.0442863609665,277991,0101000000BFB48772F9FD10404D01EC2CAB054A40
102,102,Mast,bovenleidingmast,76837.374,451278.203,4.24784223890505,52.0443063936294,277993,01010000008EA81A5BCAFD104030D2F7D4AB054A40
103,103,Mast,bovenleidingmast,76657.758,453910.317,4.24462081300543,52.0679349245032,277994,0101000000F91DDFE07DFA1040AA7F7317B2084A40
104,104,Mast,bovenleidingmast,76675.085,453916.256,4.24487210812838,52.0679907471177,277995,0101000000B47400C1BFFA10408DA6B9EBB3084A40
105,105,Mast,bovenleidingmast,76689.285,453917.558,4.24507887045767,52.0680044559965,277996,0101000000AC3996F4F5FA10405F3EB95EB4084A40
106,106,Mast,bovenleidingmast,76724.727,453908.533,4.24559774705842,52.0679283625793,277998,01010000004759CEF97DFB1040E1DF67E0B1084A40
107,107,Mast,bovenleidingmast,76738.407,453892.798,4.24580083290787,52.0677888914498,277999,0101000000EEACAA36B3FB10408EE76F4EAD084A40
108,108,Mast,bovenleidingmast,76655.77,453781.406,4.24462141045607,52.0667761678678,278000,0101000000AB3DF7087EFA10407B92181F8C084A40
109,109,Mast,bovenleidingmast,76694.369,453801.368,4.24517965759887,52.0669610183157,278001,010100000063204C6010FB1040F1E2BB2D92084A40
110,110,Mast,bovenleidingmast,76724.519,453830.013,4.24561271932192,52.0672227028623,278002,010100000089E093E681FB1040CB2BE7C09A084A40
111,111,Mast,bovenleidingmast,76729.589,453820.008,4.24568894163366,52.0671335082215,278003,0101000000C238C5E195FB10407D23AFD497084A40
112,112,Mast,bovenleidingmast,76775.414,452674.333,4.24661959835656,52.0568442085249,278004,0101000000F2F915D989FC1040714AC8AB46074A40
113,113,Mast,bovenleidingmast,76067.57,451821.097,4.23649771122985,52.0490760775815,277760,0101000000833EBD742CF21040401DFA1F48064A40
114,114,Mast,bovenleidingmast,76108.779,451830.437,4.23709619996089,52.0491658818719,277762,0101000000075AA358C9F21040025C4F114B064A40
115,115,Mast,bovenleidingmast,76089.708,451826.568,4.23681912198842,52.0491283968078,277764,0101000000E50740B680F210400FCCDCD649064A40
116,116,Mast,bovenleidingmast,76078.017,451826.067,4.23664883439511,52.0491222293572,277765,01010000003F74711254F210403C4C20A349064A40
117,117,Mast,bovenleidingmast,76137.905,451843.252,4.23751777160823,52.0492851920424,277767,0101000000CB1AD5DB37F31040DFFF27FA4E064A40
118,118,Mast,bovenleidingmast,76123.987,451828.136,4.23731839702572,52.0491473687836,277768,0101000000C1DB079803F310400FCE02764A064A40
119,119,Mast,bovenleidingmast,76120.884,451835.277,4.23727152045136,52.049211100659,277769,01010000007271324EF7F210401BF7A18C4C064A40
120,120,Mast,bovenleidingmast,76051.896,453506.594,4.23587967031992,52.0642207792498,277771,0101000000E742B7708AF11040034DF16238084A40
121,121,Mast,bovenleidingmast,76088.751,453523.121,4.23641321515269,52.0643745535518,277772,010100000027B14D4E16F210409219E56C3D084A40
122,122,Mast,bovenleidingmast,76125.123,453539.584,4.23693973601647,52.0645276815125,277773,01010000001E418554A0F2104035E46C7142084A40
123,123,Mast,bovenleidingmast,76085.448,453530.003,4.23636346483455,52.0644359287736,277775,01010000000DBC9D4309F210408D62BF6F3F084A40
124,124,Mast,bovenleidingmast,76248.189,451643.448,4.23917127873584,52.0475053084712,277776,01010000007740D150E9F410409C2269A714064A40
125,125,Mast,bovenleidingmast,76221.847,451681.814,4.2387784979539,52.047846346013,277777,0101000000CFCCBE5982F41040EDAD3DD41F064A40
126,126,Mast,bovenleidingmast,76205.301,451717.716,4.23852905893519,52.0481666322242,277779,0101000000D8162DF640F41040A714FF522A064A40
127,127,Mast,bovenleidingmast,76240.07,451640.321,4.23905366432712,52.0474760532159,277780,01010000007F18D97BCAF41040E3F3FFB113064A40
128,128,Mast,bovenleidingmast,76247.133,452316.906,4.23900066296509,52.0535572882378,277781,010100000028A1FC96BCF41040D4B818F7DA064A40
129,129,Mast,bovenleidingmast,76240.991,452281.239,4.23891935355008,52.0532358885453,277782,01010000002A846746A7F410404623006FD0064A40
130,130,Mast,bovenleidingmast,76198.061,451976.71,4.23836380553887,52.050493090623,277784,0101000000AF5B35A415F410402573BE8E76064A40
131,131,Mast,bovenleidingmast,76195.298,452080.617,4.23829956587262,52.0514264727948,277785,0101000000AB4B28CD04F41040B366852495064A40
132,132,Mast,bovenleidingmast,76203.897,452127.378,4.23841412335404,52.0518479202389,277786,01010000002BD7FAD422F4104050E5E0F3A2064A40
133,133,Mast,bovenleidingmast,76237.087,452319.226,4.23885368704121,52.0535767090737,277788,0101000000EC7B990F96F4104040A6029ADB064A40
134,134,Mast,bovenleidingmast,76230.727,452282.977,4.23876933506626,52.0532500480634,277789,0101000000CA96D5F27FF41040A578C7E5D0064A40
135,135,Mast,bovenleidingmast,76202.523,452039.688,4.23841431952624,52.051059686097,277790,01010000009B0D25E222F4104019F7B01F89064A40
136,136,Mast,bovenleidingmast,76200.258,452027.969,4.23838400716963,52.0509540494797,277792,010100000060BBEAEF1AF41040960E8CA985064A40
137,137,Mast,bovenleidingmast,76230.396,451685.455,4.23890226201245,52.0478802818148,277793,0101000000B52269CBA2F410404542EAF020064A40
138,138,Mast,bovenleidingmast,76199.765,451862.534,4.23841497488444,52.0494672737952,277794,01010000007905200E23F41040169691F154064A40
139,139,Mast,bovenleidingmast,76204.903,451871.886,4.23848770830398,52.0495520476198,277795,010100000080A72E1F36F4104008FDB3B857064A40
140,140,Mast,bovenleidingmast,76209.978,451878.588,4.23856013478849,52.0496129978287,277796,0101000000042FA41B49F41040C090FDB759064A40
141,141,Mast,bovenleidingmast,76217.916,451885.621,4.23867421561973,52.0496773296704,277797,0101000000D9F0790367F41040BF24A5D35B064A40
142,142,Mast,bovenleidingmast,76214.88,451895.68,4.23862764416474,52.0497672946456,277798,0101000000B66F1ECE5AF41040E77453C65E064A40
143,143,Mast,bovenleidingmast,76217.603,451906.105,4.238664930412,52.0498613676226,277799,01010000005F495B9464F41040EFA277DB61064A40
144,144,Mast,bovenleidingmast,76205.75,452078.938,4.23845230513116,52.0514128707984,277801,0101000000CEC650D72CF4104018566BB294064A40
145,145,Mast,bovenleidingmast,76214.024,452125.219,4.2385622373501,52.0518299582944,277802,0101000000C7EABDA849F41040E7E9335DA2064A40
146,146,Mast,bovenleidingmast,76152.565,451812.226,4.23773860997813,52.0490084588025,277803,010100000002690BC071F310405DE4BFE845064A40
147,147,Mast,bovenleidingmast,76166.388,451846.871,4.23793209499343,52.0493217680387,277805,010100000084A99A78A4F31040895AFA2C50064A40
148,148,Mast,bovenleidingmast,76170.26,451835.51,4.23799115297935,52.049220221666,277806,01010000006F22EBF3B3F31040B72D25D94C064A40
149,149,Mast,bovenleidingmast,76182.317,451798.797,4.23817535956819,52.048892010108,277807,0101000000CC3BD03DE4F310408B39E81742064A40
150,150,Mast,bovenleidingmast,76199.862,451758.604,4.23844035552009,52.0485333050532,277808,0101000000850564B529F4104034FCDE5636064A40
151,151,Mast,bovenleidingmast,76210.102,452163.379,4.23849626799378,52.0521723308241,277811,01010000005F019D5D38F410409F523B95AD064A40
152,152,Mast,bovenleidingmast,76221.882,452232.946,4.2386519388968,52.0527991797312,277812,01010000004BC1822C61F41040BD199F1FC2064A40
153,153,Mast,bovenleidingmast,76232.383,452231.25,4.23880540092166,52.0527854314913,277814,010100000050442C6789F41040F3FA4AACC1064A40
154,154,Mast,bovenleidingmast,76195.251,452001.694,4.23831708440982,52.0507172132636,277815,01010000001879CE6409F41040DF27D2E67D064A40
155,155,Mast,bovenleidingmast,76187.139,452028.321,4.23819270082827,52.0509553467414,277816,010100000039D090C9E8F31040C0E76DB485064A40
156,156,Mast,bovenleidingmast,76226.962,452199.656,4.23873366493399,52.0525007367473,277818,0101000000FF610D9976F410403BAC1958B8064A40
157,157,Mast,bovenleidingmast,76188.783,451753.57,4.23828003551357,52.0484864905,277819,010100000032487FAEFFF310406A7F29CE34064A40
158,158,Mast,bovenleidingmast,76170.242,451793.304,4.23800062723446,52.0488409286166,277820,01010000001999B96FB6F31040A78E676B40064A40
159,159,Mast,bovenleidingmast,76158.227,453562.757,4.23741706132164,52.06474064208,277822,0101000000318E47751DF31040563ADE6B49084A40
160,160,Mast,bovenleidingmast,76197.656,453572.187,4.23798978662063,52.0648309976967,277823,010100000040453998B3F31040EC6FD3614C084A40
161,161,Mast,bovenleidingmast,79720.885,454862.518,4.2890769613826,52.0769169594311,823845,010100000045A97CCA03281140D3A1386AD8094A40
162,162,Mast,bovenleidingmast,79562.107,455342.667,4.2866550359445,52.0812103091776,823846,01010000001576D2E5882511400C027319650A4A40
163,163,Mast,bovenleidingmast,79749.22,454354.241,4.2896023133919,52.0723530653715,823847,0101000000E87443828D2811409CC480DD42094A40
164,164,Mast,bovenleidingmast,79625.181,455374.085,4.28756810496989,52.0815012447635,823849,0101000000A2DFD84078261140D96BFEA16E0A4A40
165,165,Mast,bovenleidingmast,79590.348,455363.817,4.28706228974248,52.0814042255803,823850,01010000006B6F29A8F3251140CF4F23746B0A4A40
166,166,Mast,bovenleidingmast,79635.622,455369.747,4.28772135920561,52.0814636818782,823851,01010000005098906DA02611403FBDE4666D0A4A40
167,167,Mast,bovenleidingmast,79605.209,455385.247,4.2872743198101,52.081598834822,823853,01010000009142423D2B261140E879A3D4710A4A40
168,168,Mast,bovenleidingmast,79638.491,455388.068,4.28775915954583,52.0816287179413,823854,0101000000C27E4D56AA2611406EFC50CF720A4A40
169,169,Mast,bovenleidingmast,80196.342,454594.874,4.29607010985052,52.0745761524645,823857,01010000004386BC002D2F1140C3F21BB68B094A40
170,170,Mast,bovenleidingmast,80242.459,454552.09,4.29675205796955,52.0741978918877,823858,0101000000E8FF7FC5DF2F1140838B07517F094A40
171,171,Mast,bovenleidingmast,80206.381,454575.78,4.29622070482309,52.0744059157593,823859,0101000000FA73FE7A542F11405A680F2286094A40
172,172,Mast,bovenleidingmast,80212.456,454554.313,4.29631400782096,52.0742138179443,823860,010100000033C073F06C2F1140B07DA0D67F094A40
173,173,Mast,bovenleidingmast,80221.753,454556.828,4.29644904392083,52.0742376751966,823861,01010000001E489256902F1140DD8CC19E80094A40
174,174,Mast,bovenleidingmast,80177.011,454631.759,4.29578009658025,52.0749050164964,823862,0101000000C47A46FAE02E11404814D27C96094A40
175,175,Mast,bovenleidingmast,80154.24,454675.071,4.29543849923355,52.075291172565,823863,0101000000EEBF106E872E11400CEC2124A3094A40
176,176,Mast,bovenleidingmast,79975.659,454981.843,4.29276656062804,52.0780238813877,823864,0101000000170A4DFFCA2B1140026FC1AFFC094A40
177,177,Mast,bovenleidingmast,80132.066,454717.329,4.29510583415646,52.075667936307,823866,0101000000453E4A39302E1140B3E5A77CAF094A40
178,178,Mast,bovenleidingmast,79950.824,455009.457,4.29239826247043,52.0782686750049,823867,0101000000F2DE3A736A2B11403EB93BB5040A4A40
179,179,Mast,bovenleidingmast,80103.53,454480.248,4.29474168993616,52.0735334925028,823868,01010000009C2CFCC3D02D1140E3BAA48B69094A40
180,180,Mast,bovenleidingmast,80050.217,454461.758,4.29396824760562,52.0733601141696,823870,0101000000401D2603062D11403C983DDD63094A40
181,181,Mast,bovenleidingmast,80139.002,454492.265,4.29525636857336,52.073646282883,823871,010100000051D57BAF572E1140273ACC3D6D094A40
182,182,Mast,bovenleidingmast,80072.826,454859.535,4.29421062276812,52.0769378904002,823872,010100000014B3AB8C452D1140CB8BCD19D9094A40
183,183,Mast,bovenleidingmast,80175.192,454504.655,4.29578143922209,52.0737625200956,823874,010100000008E46054E12E114094BDDD0C71094A40
184,184,Mast,bovenleidingmast,80195.462,454521.567,4.29607334617257,52.0739172425912,823875,01010000002C1DECD92D2F11400EC5C51E76094A40
185,185,Mast,bovenleidingmast,80108.972,454761.378,4.29475935253757,52.0760606698781,823877,01010000001E5B4D65D52D1140AFD1245BBC094A40
186,186,Mast,bovenleidingmast,79900.302,455073.29,4.29164733296989,52.0788354739062,823880,010100000005493499A52A11408D18E347170A4A40
187,187,Mast,bovenleidingmast,79856.472,455126.696,4.29099628835408,52.0793094717005,823881,0101000000E2F356EEFA291140C29B11D0260A4A40
188,188,Mast,bovenleidingmast,80025.372,454919.851,4.29350525842581,52.0774735102247,823883,0101000000529278A48C2C11405A5CE8A6EA094A40
189,189,Mast,bovenleidingmast,80047.836,454891.548,4.29383911440833,52.0772222002639,823884,010100000077AD2A29E42C11404E54C46AE2094A40
190,190,Mast,bovenleidingmast,79961.697,454429.734,4.29268434143217,52.0730603344213,823885,01010000008C02AA71B52B1140BA7C810A5A094A40
191,191,Mast,bovenleidingmast,80016.706,454448.564,4.29348243270559,52.0732370063254,823887,010100000021AFA9A8862C11401F8389D45F094A40
192,192,Mast,bovenleidingmast,79880.259,454472.977,4.29148716464102,52.0734379060313,823888,010100000005597D9C7B2A11407B58CE6966094A40
193,193,Mast,bovenleidingmast,76229.545,453586.565,4.23845143377309,52.0649647439152,277824,010100000079F5D69C2CF410401B41C5C350084A40
194,194,Mast,bovenleidingmast,76194.586,453579.102,4.23794342764171,52.0648927032995,277825,0101000000C3132071A7F31040CA3573674E084A40
195,195,Mast,bovenleidingmast,76316.23,451458.67,4.24020552311034,52.0458544374271,277827,01010000005A4FC86FF8F510401B90E68EDE054A40
196,196,Mast,bovenleidingmast,76322.98,451436.78,4.24030894028728,52.0456586778176,277828,010100000094E1FD8B13F61040B100C024D8054A40
197,197,Mast,bovenleidingmast,76337.93,451401.43,4.24053496453992,52.0453431217148,277829,010100000051F938CC4EF61040846EACCDCD054A40
