﻿_id,ogc_fid,objectid,sbn,dbl,type,naam_locatie,adres,postcode,stadsdeel,wijk,buurt,x,y,long,lat
22,22,22,996,,Early voting,Stadsboerderij Landzigt,Aristoteleslaan 143,2493 ZN,Leidschenveen-Ypenburg,Leidschenveen,De Lanen,87179.4310000017,453152.960999999,4.39820104136892,52.0625165047418
23,23,23,995,,Early voting,Wijk- en dienstencentrum De Sprong,Paviljoensgracht 33,2512 BL,Centrum,Centrum,Zuidwal,81292.5799999982,454531.947999999,4.31207141934084,52.074157248315
24,24,24,994,,Early voting,Pulchri Studio,Lange Voorhout 15,2514 EA,Centrum,Centrum,Voorhout,81289.2329999991,455400.513,4.31183497288326,52.0819623850883
25,25,25,993,,Early voting,Wijkvereniging Zuiderpark,Escamplaan 55,2547 GA,Escamp,Rustenburg en Oostbroek,Rustenburg,78895.4519999996,453555.688999999,4.27732958876492,52.0650597095023
26,26,26,992,,Early voting,Zwembad het Hofbad,Ypenburgse Boslaan 30,2496 ZA,Leidschenveen-Ypenburg,Hoornwijk,De Reef,86106.7650000006,452092.817000002,4.38277485884601,52.0528566980722
27,27,27,991,,Early voting,Voetbalvereniging SVH,Noordweg 74,2548 AC,Escamp,Wateringse Veld,Erasmus Veld,79292.182,450303.502,4.28383486033741,52.0358875535975
28,28,28,990,,Early voting,S.V. Wateringse Veld Kranenburg,Guido de Moorstraat 35,2548 ZS,Escamp,Wateringse Veld,Zonne Veld,80053.993999999,448097.988000002,4.29541873689403,52.0161705635087
29,29,29,989,,Early voting,De Uithof,Jaap Edenweg 10,2544 NL,Escamp,Bouwlust,De Uithof,76374.2280000001,450674.776000001,4.24123110911314,52.0388179501824
30,30,30,988,,Early voting,School2care Laakhaven,Willem Dreespark 307,2531 SX,Escamp,Moerwijk,Moerwijk-Noord,80985.432,452607.585000001,4.30800912815904,52.0568224892442
31,31,31,986,,Early voting,Bibliotheek Haagse Hout,Theresiastraat 195,2593 AJ,Haagse Hout,Bezuidenhout,Bezuidenhout-Oost,83238.2910000011,455986.368999999,4.34014197144552,52.0874833939056
32,32,32,985,,Early voting,Museum Sophiahof,Sophialaan 10,2514 JR,Centrum,Willemspark,Willemspark,80924.7829999998,455952.318999998,4.30639907108783,52.0868726832919
33,33,33,984,,Early voting,Stadsdeelkantoor Escamp,Leyweg 813,2545 HA,Escamp,Morgenstond,Morgenstond-Zuid,79085.0969999991,451308.585000001,4.28059414883002,52.044891651936
34,34,34,983,,Early voting,Caballero Fabriek,Saturnusstraat 60,2516AH,Laak,Binckhorst,Binckhorst,83510.675999999,453444.888,4.34464808523977,52.0646787614746
35,35,35,982,,Early voting,Leonardo Royal Hotel Den Haag Promenade,van Stolkweg 1,2585 JL,Scheveningen,Van Stolkpark en Scheveningse Bosjes,Van Stolkpark en Scheveningse Bosjes,79626.6079999991,457089.087000001,4.28720989598651,52.0969132356385
36,36,36,981,,Early voting,Wijk- en dienstencentrum De Heldenhoek,Elandstraat 88,2513 GV,Centrum,Zeeheldenkwartier,Zeeheldenkwartier,80257.4690000005,455232.298,4.29682198384651,52.080312374508
37,37,37,980,,Early voting,Buurthuis Sam Sam,Van Mierisstraat 226,2526 NW,Centrum,Schildersbuurt,Schildersbuurt-Noord,80878.2829999998,453687.350000001,4.30621271080393,52.0665117626662
38,38,38,979,,Early voting,Stichting de Madelief,Boomaweg 100,2553 ED,Loosduinen,Kraayenstein en Vroondaal,Kraayenstein en Vroondaal,75247.8969999999,450436.513999999,4.22487359642608,52.0365159050798
39,39,39,977,,Early voting,SV Loosduinen,Madesteinweg 17,2553 EC,Loosduinen,Kraayenstein en Vroondaal,Kraayenstein en Vroondaal,75175.2760000005,451665.153999999,4.22352850199807,52.0475467355125
40,40,40,976,,Early voting,Hart van Moerwijk,Guntersteinweg 377,2531 KA,Escamp,Moerwijk,Moerwijk-Zuid,80156.6829999983,451201.574999999,4.29623532664677,52.0440757009975
41,41,41,975,,Early voting,Scouting Ferguson,Muurbloemweg 41,2555 NB,Loosduinen,Bohemen en Meer en Bos,Bohemen en Meer en Bos,75917.6849999987,453748.864,4.2338667200728,52.0663786149895
42,42,42,974,,Early voting,Kunstmuseum Den Haag,Stadhouderslaan 41,2517 HV,Scheveningen,Zorgvliet,Zorgvliet,79109.1570000015,456238.842,4.27984885612462,52.0892016658671
43,43,43,973,,Early voting,Wijkgebouw Thabor,Van Boetzelaerlaan 286,2581 BC,Scheveningen,Geuzen- en Statenkwartier,Geuzenkwartier,78463.3530000001,456930.907000002,4.27027201958177,52.0953320934177
44,44,44,972,,Early voting,YMCA Escamp,Heelsumstraat 159,2573 NK,Escamp,Rustenburg en Oostbroek,Oostbroek-Noord,79168.8150000013,453837.221000001,4.28125294658042,52.0676272391474
45,45,45,971,,Early voting,Wijkcentrum Het Trefpunt,Tesselsestraat 71,2583 JH,Scheveningen,Duindorp,Duindorp,77738.7679999992,456472.943,4.25980357621248,52.0911158824735
46,46,46,970,,Early voting,Wijkcentrum 't Benoordenhuis,Bisschopstraat 5,2596 XH,Haagse Hout,Benoordenhout,Van Hoytemastraat e.o.,82033.6600000001,456485.004999999,4.32246161609789,52.0918070626029
47,47,47,969,,Early voting,SBO De Springplank,Pachtersdreef 3,2542 XH,Escamp,Bouwlust,Dreven en Gaarden,77946.7190000005,450164.362,4.26426095938641,52.034451795469
48,48,48,968,,Early voting,Wijkgebouw Eltheto,Azaleaplein 2,2565 CE,Segbroek,Bomen- en Bloemenbuurt,Bloemenbuurt-Oost,77867.3299999982,454551.550999999,4.26211365587887,52.073866976193
49,49,49,967,,Early voting,Ministerie van Binnenlandse Zaken,Turfmarkt 147,2511 DP,Centrum,Centrum,Uilebomen,81966.5789999999,455087.852000002,4.32178208087362,52.0792423251805
50,50,50,966,,Early voting,Dienstencentrum Copernicus,Daguerrestraat 16,2561 TT,Segbroek,Regentessekwartier,Koningsplein e.o.,79338.0179999992,455008.831,4.28346049669717,52.0781792781845
51,51,51,965,,Early voting,Wijkcentrum Bouwlust,Eekhoornrade 215,2544 VS,Escamp,Bouwlust,"Venen, Oorden en Raden",77559.9140000008,451258.010000002,4.25837715137301,52.0442261725839
52,52,52,964,,Early voting,Haagsche Rugby Club,Theo Mann-Bouwmeesterlaan 800,2597 HM,Haagse Hout,Benoordenhout,Duinzigt,82419.824000001,458193.749000002,4.32773181175744,52.1072139076924
53,53,53,963,,Early voting,Roemer Visscher College,Roemer Visscherstraat 106,2533 VG,Escamp,Moerwijk,Moerwijk-West,79850.9439999983,452020.486000001,4.29159936357114,52.0513936853798
54,54,54,962,,Early voting,Madurodam,George Maduroplein 1,2584 RZ,Scheveningen,Van Stolkpark en Scheveningse Bosjes,Van Stolkpark en Scheveningse Bosjes,80441.0219999999,457319.802000001,4.29904286283901,52.0990969113222
55,55,55,961,,Early voting,HVV Laakkwartier,Jan van Beersstraat 69,2523 JS,Laak,Laakkwartier en Spoorwijk,Laakkwartier-West,81845.5150000006,452434.592,4.32058481163463,52.0553820499936
56,56,56,960,,Early voting,Wijkgebouw Rehoboth,Nieuwe Laantjes 127,2584 RV,Scheveningen,Scheveningen,Oud Scheveningen,78766.2490000017,457947.881000001,4.27446403815209,52.1045130676477
57,57,57,959,,Early voting,The Art of Meeting,Stationsweg 147,2515 BM,Centrum,Stationsbuurt,Huygenspark,81909.7619999982,454133.765000001,4.32115770500791,52.0706606562683
58,58,58,958,,Early voting,KunstPost LOOkatie364,Het Kleine Loo 364,2592 CK,Haagse Hout,Mariahoeve en Marlot,Burgen en Horsten,84427.2600000016,456442.495000001,4.35739289047801,52.0917353671432
59,59,59,956,,Early voting,Sportpark Het Kleine Loo (VUC),Het Kleine Loo 1,2592 BW,Haagse Hout,Mariahoeve en Marlot,Kampen,83880.4569999985,455939.486000001,4.34951999230917,52.0871449301871
60,60,60,955,,Early voting,Milieu Educatief Centrum Kornoelje,Kornoeljestraat 117,2564 LP,Segbroek,Vruchtenbuurt,Eykenduinen,77706.0549999997,453736.500999998,4.25994622398671,52.0665199309973
61,61,61,954,,Early voting,Hotel NH Atlantic Den Haag,Deltaplein 200,2554 EJ,Loosduinen,Kijkduin en Ockenburgh,Kijkduin,75127.0980000012,454146.965999998,4.22224592370664,52.0698427510786
62,62,62,953,,Early voting,Stadsboerderij 't Waaygat,Havenkade 75,2586 TW,Scheveningen,Scheveningen,Scheveningen Badplaats,79171.2899999991,458208.239,4.28031718250217,52.1069084645078
63,63,63,952,,Early voting,Leger Des Heils,Pisuissestraat 9,2553 VH,Loosduinen,Loosduinen,Kom Loosduinen,75794.6460000016,452420.759,4.23238068283854,52.0544259092302
64,64,64,951,,Early voting,Inclusion4all,Vuursteen 8,2496 RZ,Leidschenveen-Ypenburg,Ypenburg,Morgenweide,85136.4479999989,450735.963,4.36890762193971,52.040541268028
65,65,65,949,,Early voting,Hvv RAS,Albardastraat 15,2555 XP,Loosduinen,Waldeck,Rosenburg,77009.6050000004,453340.642000001,4.24988150309286,52.0628648821212
66,66,66,948,,Early voting,Bibliotheek Transvaal,Hobbemaplein 30,2526 JB,Centrum,Transvaalkwartier,Transvaalkwartier-Midden,80225.6440000013,453763.046,4.29667969189835,52.0671043132339
67,67,67,946,,Early voting,Stadsboerderij Landzigt,Aristoteleslaan 143,2493 ZN,Leidschenveen-Ypenburg,Leidschenveen,De Lanen,87179.4310000017,453152.960999999,4.39820104136892,52.0625165047418
68,68,68,945,,Early voting,Wijk- en dienstencentrum De Sprong,Paviljoensgracht 33,2512 BL,Centrum,Centrum,Zuidwal,81292.5799999982,454531.947999999,4.31207141934084,52.074157248315
69,69,69,944,,Early voting,Pulchri Studio,Lange Voorhout 15,2514 EA,Centrum,Centrum,Voorhout,81289.2329999991,455400.513,4.31183497288326,52.0819623850883
70,70,70,943,,Early voting,Wijkvereniging Zuiderpark,Escamplaan 55,2547 GA,Escamp,Rustenburg en Oostbroek,Rustenburg,78895.4519999996,453555.688999999,4.27732958876492,52.0650597095023
71,71,71,942,,Early voting,Zwembad het Hofbad,Ypenburgse Boslaan 30,2496 ZA,Leidschenveen-Ypenburg,Hoornwijk,De Reef,86106.7650000006,452092.817000002,4.38277485884601,52.0528566980722
72,72,72,941,,Early voting,Voetbalvereniging SVH,Noordweg 74,2548 AC,Escamp,Wateringse Veld,Erasmus Veld,79292.182,450303.502,4.28383486033741,52.0358875535975
73,73,73,940,,Early voting,S.V. Wateringse Veld Kranenburg,Guido de Moorstraat 35,2548 ZS,Escamp,Wateringse Veld,Zonne Veld,80053.993999999,448097.988000002,4.29541873689403,52.0161705635087
74,74,74,939,,Early voting,De Uithof,Jaap Edenweg 10,2544 NL,Escamp,Bouwlust,De Uithof,76374.2280000001,450674.776000001,4.24123110911314,52.0388179501824
75,75,75,938,,Early voting,School2care Laakhaven,Willem Dreespark 307,2531 SX,Escamp,Moerwijk,Moerwijk-Noord,80985.432,452607.585000001,4.30800912815904,52.0568224892442
76,76,76,936,,Early voting,Bibliotheek Haagse Hout,Theresiastraat 195,2593 AJ,Haagse Hout,Bezuidenhout,Bezuidenhout-Oost,83238.2910000011,455986.368999999,4.34014197144552,52.0874833939056
77,77,77,935,,Early voting,Museum Sophiahof,Sophialaan 10,2514 JR,Centrum,Willemspark,Willemspark,80924.7829999998,455952.318999998,4.30639907108783,52.0868726832919
78,78,78,934,,Early voting,Stadsdeelkantoor Escamp,Leyweg 813,2545 HA,Escamp,Morgenstond,Morgenstond-Zuid,79085.0969999991,451308.585000001,4.28059414883002,52.044891651936
79,79,79,933,,Early voting,Caballero Fabriek,Saturnusstraat 60,2516AH,Laak,Binckhorst,Binckhorst,83510.675999999,453444.888,4.34464808523977,52.0646787614746
80,80,80,932,,Early voting,Leonardo Royal Hotel Den Haag Promenade,van Stolkweg 1,2585 JL,Scheveningen,Van Stolkpark en Scheveningse Bosjes,Van Stolkpark en Scheveningse Bosjes,79626.6079999991,457089.087000001,4.28720989598651,52.0969132356385
81,81,81,931,,Early voting,Wijk- en dienstencentrum De Heldenhoek,Elandstraat 88,2513 GV,Centrum,Zeeheldenkwartier,Zeeheldenkwartier,80257.4690000005,455232.298,4.29682198384651,52.080312374508
82,82,82,930,,Early voting,Buurthuis Sam Sam,Van Mierisstraat 226,2526 NW,Centrum,Schildersbuurt,Schildersbuurt-Noord,80878.2829999998,453687.350000001,4.30621271080393,52.0665117626662
83,83,83,929,,Early voting,Stichting de Madelief,Boomaweg 100,2553 ED,Loosduinen,Kraayenstein en Vroondaal,Kraayenstein en Vroondaal,75247.8969999999,450436.513999999,4.22487359642608,52.0365159050798
84,84,84,928,,Early voting,Popradar Den haag,Engeringstraat 47,2552 DP,Loosduinen,Loosduinen,Kom Loosduinen,76417.6770000011,452385.616,4.24147088121892,52.0541987925589
85,85,85,927,,Early voting,SV Loosduinen,Madesteinweg 17,2553 EC,Loosduinen,Kraayenstein en Vroondaal,Kraayenstein en Vroondaal,75175.2760000005,451665.153999999,4.22352850199807,52.0475467355125
86,86,86,926,,Early voting,Hart van Moerwijk,Guntersteinweg 377,2531 KA,Escamp,Moerwijk,Moerwijk-Zuid,80156.6829999983,451201.574999999,4.29623532664677,52.0440757009975
87,87,87,925,,Early voting,Scouting Ferguson,Muurbloemweg 41,2555 NB,Loosduinen,Bohemen en Meer en Bos,Bohemen en Meer en Bos,75917.6849999987,453748.864,4.2338667200728,52.0663786149895
88,88,88,924,,Early voting,Kunstmuseum Den Haag,Stadhouderslaan 41,2517 HV,Scheveningen,Zorgvliet,Zorgvliet,79109.1570000015,456238.842,4.27984885612462,52.0892016658671
89,89,89,923,,Early voting,Wijkgebouw Thabor,Van Boetzelaerlaan 286,2581 BC,Scheveningen,Geuzen- en Statenkwartier,Geuzenkwartier,78463.3530000001,456930.907000002,4.27027201958177,52.0953320934177
90,90,90,922,,Early voting,YMCA Escamp,Heelsumstraat 159,2573 NK,Escamp,Rustenburg en Oostbroek,Oostbroek-Noord,79168.8150000013,453837.221000001,4.28125294658042,52.0676272391474
91,91,91,921,,Early voting,Wijkcentrum Het Trefpunt,Tesselsestraat 71,2583 JH,Scheveningen,Duindorp,Duindorp,77738.7679999992,456472.943,4.25980357621248,52.0911158824735
92,92,92,920,,Early voting,Wijkcentrum 't Benoordenhuis,Bisschopstraat 5,2596 XH,Haagse Hout,Benoordenhout,Van Hoytemastraat e.o.,82033.6600000001,456485.004999999,4.32246161609789,52.0918070626029
93,93,93,919,,Early voting,SBO De Springplank,Pachtersdreef 3,2542 XH,Escamp,Bouwlust,Dreven en Gaarden,77946.7190000005,450164.362,4.26426095938641,52.034451795469
94,94,94,918,,Early voting,Wijkgebouw Eltheto,Azaleaplein 2,2565 CE,Segbroek,Bomen- en Bloemenbuurt,Bloemenbuurt-Oost,77867.3299999982,454551.550999999,4.26211365587887,52.073866976193
95,95,95,917,,Early voting,Ministerie van Binnenlandse Zaken,Turfmarkt 147,2511 DP,Centrum,Centrum,Uilebomen,81966.5789999999,455087.852000002,4.32178208087362,52.0792423251805
96,96,96,916,,Early voting,Dienstencentrum Copernicus,Daguerrestraat 16,2561 TT,Segbroek,Regentessekwartier,Koningsplein e.o.,79338.0179999992,455008.831,4.28346049669717,52.0781792781845
97,97,97,915,,Early voting,Wijkcentrum Bouwlust,Eekhoornrade 215,2544 VS,Escamp,Bouwlust,"Venen, Oorden en Raden",77559.9140000008,451258.010000002,4.25837715137301,52.0442261725839
98,98,98,914,,Early voting,Haagsche Rugby Club,Theo Mann-Bouwmeesterlaan 800,2597 HM,Haagse Hout,Benoordenhout,Duinzigt,82419.824000001,458193.749000002,4.32773181175744,52.1072139076924
99,99,99,913,,Early voting,Roemer Visscher College,Roemer Visscherstraat 106,2533 VG,Escamp,Moerwijk,Moerwijk-West,79850.9439999983,452020.486000001,4.29159936357114,52.0513936853798
100,100,100,912,,Early voting,Madurodam,George Maduroplein 1,2584 RZ,Scheveningen,Van Stolkpark en Scheveningse Bosjes,Van Stolkpark en Scheveningse Bosjes,80441.0219999999,457319.802000001,4.29904286283901,52.0990969113222
101,101,101,911,,Early voting,HVV Laakkwartier,Jan van Beersstraat 69,2523 JS,Laak,Laakkwartier en Spoorwijk,Laakkwartier-West,81845.5150000006,452434.592,4.32058481163463,52.0553820499936
102,102,102,910,,Early voting,Wijkgebouw Rehoboth,Nieuwe Laantjes 127,2584 RV,Scheveningen,Scheveningen,Oud Scheveningen,78766.2490000017,457947.881000001,4.27446403815209,52.1045130676477
103,103,103,909,,Early voting,The Art of Meeting,Stationsweg 147,2515 BM,Centrum,Stationsbuurt,Huygenspark,81909.7619999982,454133.765000001,4.32115770500791,52.0706606562683
104,104,104,908,,Early voting,KunstPost LOOkatie364,Het Kleine Loo 364,2592 CK,Haagse Hout,Mariahoeve en Marlot,Burgen en Horsten,84427.2600000016,456442.495000001,4.35739289047801,52.0917353671432
105,105,105,906,,Early voting,Sportpark Het Kleine Loo (VUC),Het Kleine Loo 1,2592 BW,Haagse Hout,Mariahoeve en Marlot,Kampen,83880.4569999985,455939.486000001,4.34951999230917,52.0871449301871
106,106,106,905,,Early voting,Milieu Educatief Centrum Kornoelje,Kornoeljestraat 117,2564 LP,Segbroek,Vruchtenbuurt,Eykenduinen,77706.0549999997,453736.500999998,4.25994622398671,52.0665199309973
107,107,107,904,,Early voting,Hotel NH Atlantic Den Haag,Deltaplein 200,2554 EJ,Loosduinen,Kijkduin en Ockenburgh,Kijkduin,75127.0980000012,454146.965999998,4.22224592370664,52.0698427510786
108,108,108,903,,Early voting,Stadsboerderij 't Waaygat,Havenkade 75,2586 TW,Scheveningen,Scheveningen,Scheveningen Badplaats,79171.2899999991,458208.239,4.28031718250217,52.1069084645078
109,109,109,902,,Early voting,Leger Des Heils,Pisuissestraat 9,2553 VH,Loosduinen,Loosduinen,Kom Loosduinen,75794.6460000016,452420.759,4.23238068283854,52.0544259092302
110,110,110,901,,Early voting,Inclusion4all,Vuursteen 8,2496 RZ,Leidschenveen-Ypenburg,Ypenburg,Morgenweide,85136.4479999989,450735.963,4.36890762193971,52.040541268028
111,111,111,888,,Stembureau,Milieu Educatief Centrum Reigershof,Reigersbergenweg 280,2592 EZ,Haagse Hout,Mariahoeve en Marlot,Burgen en Horsten,84514.1640000008,455908.956,4.35877109397532,52.0869516048231
112,112,112,887,,Stembureau,The Art of Meeting,Stationsweg 147,2515 BM,Centrum,Stationsbuurt,Huygenspark,81909.7619999982,454133.765000001,4.32115770500791,52.0706606562683
113,113,113,885,,Stembureau,Rijksdienst voor Ondernemend Nederland,Prinses Beatrixlaan 2,2595 AL,Haagse Hout,Bezuidenhout,Bezuidenhout-Midden,82760.8880000003,455363.877,4.33330923440145,52.0818270970035
114,114,114,883,,Stembureau,Wijk -en buurtcentrum Jeugdhaven,Prinsegracht 67,2512 EX,Centrum,Centrum,Kortenbos,80714.6149999984,454503.284000002,4.30364861977388,52.0738224326322
115,115,115,873,,Stembureau,HC Ypenburg,Oeverwallaan 150,2498 BK,Leidschenveen-Ypenburg,Ypenburg,De Bras,86237.4100000001,449847.002999999,4.38513108187185,52.0326898501293
116,116,116,871,,Stembureau,Korzo Theater,Prinsestraat 42,2513 CE,Centrum,Centrum,Kortenbos,80861.0969999991,455053.776999999,4.30566529551987,52.0787892002066
117,117,117,861,,Stembureau,Koninklijke Schouwburg Den Haag,Korte Voorhout 3,2511 CW,Centrum,Centrum,Voorhout,81538.057,455413.184999999,4.31546173540418,52.0821093330191
118,118,118,852,,Stembureau,Stichting Ruimtevaart,Helena van Doeverenplantsoen 3,2512 ZB,Centrum,Centrum,Zuidwal,81056.9169999994,454375.392999999,4.30866842590747,52.0727189136096
119,119,119,837,,Stembureau,Koninklijke Academie van Beeldende Kunsten,Prinsessegracht 4,2514 AN,Centrum,Centrum,Voorhout,81794.6570000015,455374.18,4.31921303803023,52.0817927882623
120,120,120,833,,Stembureau,KunstHONK,Noordwal 18,2513 EB,Centrum,Centrum,Kortenbos,80600.2270000018,455099.079999998,4.3018504984861,52.0791613389551
121,121,121,831,,Stembureau,Ministerie van Binnenlandse Zaken,Turfmarkt 147,2511 DP,Centrum,Centrum,Uilebomen,81966.5789999999,455087.852000002,4.32178208087362,52.0792423251805
122,122,122,829,,Stembureau,ProDemos,Hofweg 1,2511 AA,Centrum,Centrum,Voorhout,81283.8319999985,455014.434,4.31183960984523,52.0784920694084
123,123,123,828,,Stembureau,Pulchri Studio,Lange Voorhout 15,2514 EA,Centrum,Centrum,Voorhout,81289.2329999991,455400.513,4.31183497288326,52.0819623850883
124,124,124,824,,Stembureau,Clubhuis De Mussen,Hoefkade 602,2526 CM,Centrum,Schildersbuurt,Schildersbuurt-Oost,81368.4019999988,453861.431000002,4.31332185242985,52.0681415520789
125,125,125,817,,Stembureau,Station Hollands Spoor,Stationsplein 41,2515 BW,Centrum,Stationsbuurt,Huygenspark,81964.1000000015,454054.568999998,4.32196705690633,52.069956105926
126,126,126,813,,Stembureau,Bibliotheek Leidschenveen,Emmy Belinfantedreef 7,2492 JT,Leidschenveen-Ypenburg,Leidschenveen,De Velden,87460.1959999986,453486.307,4.40222881837238,52.0655465778458
127,127,127,812,,Stembureau,Bibliotheek Ypenburg,Schrabber 8,2496 SR,Leidschenveen-Ypenburg,Ypenburg,Morgenweide,85258.7859999985,450851.123,4.37066699658957,52.0415916082543
128,128,128,809,,Stembureau,HMC Westeinde,Lijnbaan 32,2512 VA,Centrum,Centrum,Kortenbos,80468.9910000004,454510.546,4.30006488545234,52.0738546950674
129,129,129,808,,Stembureau,Bibliotheek Transvaal,Hobbemaplein 30,2526 JB,Centrum,Transvaalkwartier,Transvaalkwartier-Midden,80225.6440000013,453763.046,4.29667969189835,52.0671043132339
130,130,130,806,,Stembureau,Centraal Station,Anna van buerenplein 113,2496 RZ,Centrum,Stationsbuurt,Rivierenbuurt-Noord,82175.1319999993,455393.311999999,4.32475877538067,52.0820148941831
131,131,131,805,,Stembureau,Boekhandel Paagman,Frederik Hendriklaan 217,2582 CB,Scheveningen,Geuzen- en Statenkwartier,Statenkwartier,78721.0069999993,456391.745000001,4.2741520168205,52.090522404934
132,132,132,804,,Stembureau,Tweede Kamer,Bezuidenhoutseweg 67,2594 AC,Haagse Hout,Bezuidenhout,Bezuidenhout-West,82261.7749999985,455518.044,4.32599600941897,52.0831472222416
133,133,133,803,,Stembureau,Hogeschool InHolland,Theresiastraat 8,2593 AN,Haagse Hout,Bezuidenhout,Bezuidenhout-West,82522.0410000011,455574.824000001,4.32978045109577,52.0836916218701
134,134,134,801,,Stembureau,Wijk- en dienstencentrum De Sprong,Paviljoensgracht 33,2512 BL,Centrum,Centrum,Zuidwal,81292.5799999982,454531.947999999,4.31207141934084,52.074157248315
135,135,135,795,,Stembureau,Buurthuis 't Plekkie,Zoetermeerse Rijweg 895,2492 JZ,Leidschenveen-Ypenburg,Leidschenveen,De Vissen,87673.3460000008,453091.386,4.40541474510403,52.0620233721659
136,136,136,794,385,Stembureau,OBS Waterland,Eendenplein 1,2492 NZ,Leidschenveen-Ypenburg,Leidschenveen,De Vissen,88058.5689999983,453524.131999999,4.41094662591877,52.0659591397787
137,137,137,790,,Stembureau,ROC Mondriaan,Aspasialaan 19,2493 WN,Leidschenveen-Ypenburg,Leidschenveen,De Lanen,87319.7710000016,453259.493000001,4.40022616233169,52.0634910674043
