﻿_id,ogc_fid,id,imgeo_klasse,imgeo_type_plus,wkb_geometry
58,58,277923,Mast,bovenleidingmast,0101000020E610000046399E747EF8104007B2274C7B084A40
59,59,277925,Mast,bovenleidingmast,0101000020E6100000791ADC918BF81040C8B5174C79084A40
60,60,277927,Mast,bovenleidingmast,0101000020E6100000395DCA8455F910404CA9E52C27074A40
61,61,277929,Mast,bovenleidingmast,0101000020E6100000A98E6C9D25FA104053CF1B922E074A40
62,62,277931,Mast,bovenleidingmast,0101000020E61000003A69BC59ACFA10402FC5859E35074A40
63,63,277935,Mast,bovenleidingmast,0101000020E610000062D7D4433DFB1040ACF2AF2F7A054A40
64,64,277936,Mast,bovenleidingmast,0101000020E6100000663899CDA7FB10400809FA4F83054A40
65,65,277938,Mast,bovenleidingmast,0101000020E610000039DFFB1F48FB10408DF13B2F70054A40
66,66,277939,Mast,bovenleidingmast,0101000020E610000036FCBF4A84FB10400A2E5A6875054A40
67,67,277940,Mast,bovenleidingmast,0101000020E6100000ED4F467AE8FB1040CF66AEFB82054A40
68,68,277942,Mast,bovenleidingmast,0101000020E6100000D5A84595C1FB10401EF4DCAA7A054A40
69,69,277943,Mast,bovenleidingmast,0101000020E610000039833B2728FC10409389DA847B054A40
70,70,277944,Mast,bovenleidingmast,0101000020E610000096D78DE006FC10400495F9177D054A40
71,71,277945,Mast,bovenleidingmast,0101000020E61000004960617401FC10400898515981054A40
72,72,277947,Mast,bovenleidingmast,0101000020E61000002E5CFA397CFB104023F2518E7F054A40
73,73,277949,Mast,bovenleidingmast,0101000020E610000087CBD8B6C2FB10402C4010A685054A40
74,74,277950,Mast,bovenleidingmast,0101000020E610000035022965DDFB1040267208EF87054A40
75,75,277952,Mast,bovenleidingmast,0101000020E61000007EF20D0B09FC10409603A5B78B054A40
76,76,277953,Mast,bovenleidingmast,0101000020E61000009A27FCB645FC1040D00DDEF290054A40
77,77,277955,Mast,bovenleidingmast,0101000020E610000066A72A6BDEF91040B5C3CC2FA4084A40
78,78,277956,Mast,bovenleidingmast,0101000020E61000009554FA05D3F91040E8CB593FA0084A40
79,79,277957,Mast,bovenleidingmast,0101000020E6100000A006779B03FA1040C587E386A9084A40
80,80,277959,Mast,bovenleidingmast,0101000020E6100000EEB3F0130CF9104074340F6380084A40
81,81,277960,Mast,bovenleidingmast,0101000020E61000006715930619F91040854E5B657E084A40
82,82,277961,Mast,bovenleidingmast,0101000020E6100000ACAD08998CF9104018E7A81185084A40
83,83,277963,Mast,bovenleidingmast,0101000020E610000041851743C8F9104049932B2D85084A40
84,84,277964,Mast,bovenleidingmast,0101000020E610000067088EA616FA104099B66EF08D084A40
85,85,277966,Mast,bovenleidingmast,0101000020E6100000092345BE35FA1040F437AF1689084A40
86,86,277968,Mast,bovenleidingmast,0101000020E6100000E500E607DAF91040D52B756994084A40
87,87,277969,Mast,bovenleidingmast,0101000020E61000007EA5C039D4F910405C485D7598084A40
88,88,277970,Mast,bovenleidingmast,0101000020E6100000408A4D32D1F91040D19931969B084A40
89,89,277972,Mast,bovenleidingmast,0101000020E6100000388AECBEFCFB1040ABDB9B8641074A40
90,90,277974,Mast,bovenleidingmast,0101000020E6100000E3BAE5C7B8FA10405D5A051833074A40
91,91,277976,Mast,bovenleidingmast,0101000020E6100000FE2B5CAB85FB1040DDC8FB433A074A40
92,92,277977,Mast,bovenleidingmast,0101000020E6100000BEFDA3F177FB104040B874A83C074A40
93,93,277978,Mast,bovenleidingmast,0101000020E6100000200E888BF9FA1040AEBDA43035074A40
94,94,277980,Mast,bovenleidingmast,0101000020E6100000AD22253B0BFE10400FFDF0BA59054A40
95,95,277983,Mast,bovenleidingmast,0101000020E6100000FAA855E882FC1040EF79373B96054A40
96,96,277985,Mast,bovenleidingmast,0101000020E6100000678AF09F44FD104097C23469A2054A40
97,97,277986,Mast,bovenleidingmast,0101000020E610000007F0B442BAFC10400B27E00C9B054A40
98,98,277987,Mast,bovenleidingmast,0101000020E6100000B9C0853F3AFD104083485005A6054A40
99,99,277989,Mast,bovenleidingmast,0101000020E6100000EDD574B295FD104041688C79AE054A40
100,100,277990,Mast,bovenleidingmast,0101000020E6100000AEADDCAAEBFD10403C9E8EF7AE054A40
101,101,277991,Mast,bovenleidingmast,0101000020E6100000CD8D8872F9FD1040B113EC2CAB054A40
102,102,277993,Mast,bovenleidingmast,0101000020E610000059921A5BCAFD104003C2F7D4AB054A40
103,103,277994,Mast,bovenleidingmast,0101000020E61000001306DFE07DFA1040EB7D7317B2084A40
104,104,277995,Mast,bovenleidingmast,0101000020E6100000E3F7FFC0BFFA1040D09CB9EBB3084A40
105,105,277996,Mast,bovenleidingmast,0101000020E6100000D6F396F4F5FA10404A40B95EB4084A40
106,106,277998,Mast,bovenleidingmast,0101000020E61000002810CFF97DFB10403EEB67E0B1084A40
107,107,277999,Mast,bovenleidingmast,0101000020E61000004D8AAA36B3FB10402CCC6F4EAD084A40
108,108,278000,Mast,bovenleidingmast,0101000020E6100000DDFEF7087EFA104030A4181F8C084A40
109,109,278001,Mast,bovenleidingmast,0101000020E61000005A254C6010FB104049DABB2D92084A40
110,110,278002,Mast,bovenleidingmast,0101000020E6100000228093E681FB10408A40E7C09A084A40
111,111,278003,Mast,bovenleidingmast,0101000020E6100000B7A4C4E195FB1040A617AFD497084A40
112,112,278004,Mast,bovenleidingmast,0101000020E6100000FDB816D989FC1040BD3CC8AB46074A40
113,113,277760,Mast,bovenleidingmast,0101000020E61000003EBBBC742CF210406B27FA1F48064A40
114,114,277762,Mast,bovenleidingmast,0101000020E61000000406A458C9F21040756B4F114B064A40
115,115,277764,Mast,bovenleidingmast,0101000020E6100000D03A40B680F21040CCC7DCD649064A40
116,116,277765,Mast,bovenleidingmast,0101000020E6100000C089711254F21040CA6320A349064A40
117,117,277767,Mast,bovenleidingmast,0101000020E610000094F6D4DB37F3104096E827FA4E064A40
118,118,277768,Mast,bovenleidingmast,0101000020E6100000A56A079803F3104019D702764A064A40
119,119,277769,Mast,bovenleidingmast,0101000020E61000005E47334EF7F21040A70DA28C4C064A40
120,120,277771,Mast,bovenleidingmast,0101000020E610000047EBB6708AF110409E31F16238084A40
121,121,277772,Mast,bovenleidingmast,0101000020E61000003D814E4E16F210400B34E56C3D084A40
122,122,277773,Mast,bovenleidingmast,0101000020E6100000B4F88454A0F2104057DD6C7142084A40
123,123,277775,Mast,bovenleidingmast,0101000020E610000018249D4309F210401371BF6F3F084A40
124,124,277776,Mast,bovenleidingmast,0101000020E6100000D1A2D050E9F410406B3269A714064A40
125,125,277777,Mast,bovenleidingmast,0101000020E61000008E97BF5982F41040CCA63DD41F064A40
126,126,277779,Mast,bovenleidingmast,0101000020E6100000117C2CF640F410405B07FF522A064A40
127,127,277780,Mast,bovenleidingmast,0101000020E61000003EA1D87BCAF4104028EBFFB113064A40
128,128,277781,Mast,bovenleidingmast,0101000020E6100000B13AFD96BCF4104006A418F7DA064A40
129,129,277782,Mast,bovenleidingmast,0101000020E6100000B45F6846A7F410405E0A006FD0064A40
130,130,277784,Mast,bovenleidingmast,0101000020E6100000BFB034A415F410408666BE8E76064A40
131,131,277785,Mast,bovenleidingmast,0101000020E610000018C428CD04F410408E69852495064A40
132,132,277786,Mast,bovenleidingmast,0101000020E61000004AA1FBD422F41040F3CFE0F3A2064A40
133,133,277788,Mast,bovenleidingmast,0101000020E6100000ADC6980F96F41040B6B4029ADB064A40
134,134,277789,Mast,bovenleidingmast,0101000020E61000002D2BD6F27FF41040CA8CC7E5D0064A40
135,135,277790,Mast,bovenleidingmast,0101000020E6100000369A24E222F41040C5F8B01F89064A40
136,136,277792,Mast,bovenleidingmast,0101000020E6100000F340EBEF1AF41040C3198CA985064A40
137,137,277793,Mast,bovenleidingmast,0101000020E6100000F4EB68CBA2F41040253AEAF020064A40
138,138,277794,Mast,bovenleidingmast,0101000020E6100000E549200E23F41040BD9891F154064A40
139,139,277795,Mast,bovenleidingmast,0101000020E610000001962E1F36F4104028F2B3B857064A40
140,140,277796,Mast,bovenleidingmast,0101000020E6100000A461A41B49F41040F680FDB759064A40
141,141,277797,Mast,bovenleidingmast,0101000020E6100000109A790367F410400235A5D35B064A40
142,142,277798,Mast,bovenleidingmast,0101000020E6100000C70A1FCE5AF41040D45B53C65E064A40
143,143,277799,Mast,bovenleidingmast,0101000020E610000099145B9464F41040829677DB61064A40
144,144,277801,Mast,bovenleidingmast,0101000020E6100000C33D50D72CF41040F9566BB294064A40
145,145,277802,Mast,bovenleidingmast,0101000020E61000003CC6BEA849F41040FFEC335DA2064A40
146,146,277803,Mast,bovenleidingmast,0101000020E610000037C90BC071F31040FEE2BFE845064A40
147,147,277805,Mast,bovenleidingmast,0101000020E61000006AC69A78A4F310403C45FA2C50064A40
148,148,277806,Mast,bovenleidingmast,0101000020E6100000457DEBF3B3F310406E4025D94C064A40
149,149,277807,Mast,bovenleidingmast,0101000020E6100000B8C7D03DE4F310402535E81742064A40
150,150,277808,Mast,bovenleidingmast,0101000020E61000002CAD63B529F41040ED15DF5636064A40
151,151,277811,Mast,bovenleidingmast,0101000020E6100000B91C9D5D38F4104063453B95AD064A40
152,152,277812,Mast,bovenleidingmast,0101000020E61000005ACF822C61F4104098089F1FC2064A40
153,153,277814,Mast,bovenleidingmast,0101000020E610000009E52B6789F41040B6FF4AACC1064A40
154,154,277815,Mast,bovenleidingmast,0101000020E6100000E64DCE6409F41040DF3BD2E67D064A40
155,155,277816,Mast,bovenleidingmast,0101000020E6100000E15390C9E8F3104001D16DB485064A40
156,156,277818,Mast,bovenleidingmast,0101000020E610000084CC0C9976F410403A921958B8064A40
157,157,277819,Mast,bovenleidingmast,0101000020E6100000830C7FAEFFF31040667F29CE34064A40
158,158,277820,Mast,bovenleidingmast,0101000020E61000008601B96FB6F310408A85676B40064A40
159,159,277822,Mast,bovenleidingmast,0101000020E6100000082F47751DF310405145DE6B49084A40
160,160,277823,Mast,bovenleidingmast,0101000020E610000084EA3898B3F31040BC71D3614C084A40
161,161,823845,Mast,bovenleidingmast,0101000020E6100000D1F57CCA03281140BD90386AD8094A40
162,162,823846,Mast,bovenleidingmast,0101000020E610000063B2D1E588251140580E7319650A4A40
163,163,823847,Mast,bovenleidingmast,0101000020E6100000849843828D28114045D480DD42094A40
164,164,823849,Mast,bovenleidingmast,0101000020E61000000A64D94078261140E97FFEA16E0A4A40
165,165,823850,Mast,bovenleidingmast,0101000020E61000009CB428A8F3251140A65A23746B0A4A40
166,166,823851,Mast,bovenleidingmast,0101000020E6100000A97F906DA02611403FC9E4666D0A4A40
167,167,823853,Mast,bovenleidingmast,0101000020E61000002A16423D2B261140C96DA3D4710A4A40
168,168,823854,Mast,bovenleidingmast,0101000020E610000032B54C56AA261140C0E550CF720A4A40
169,169,823857,Mast,bovenleidingmast,0101000020E6100000DF5FBD002D2F114046061CB68B094A40
170,170,823858,Mast,bovenleidingmast,0101000020E6100000D58580C5DF2F1140429207517F094A40
171,171,823859,Mast,bovenleidingmast,0101000020E6100000680EFE7A542F1140B67E0F2286094A40
172,172,823860,Mast,bovenleidingmast,0101000020E6100000096473F06C2F11405A65A0D67F094A40
173,173,823861,Mast,bovenleidingmast,0101000020E610000083EC9156902F1140BB8EC19E80094A40
174,174,823862,Mast,bovenleidingmast,0101000020E6100000A2D146FAE02E11404016D27C96094A40
175,175,823863,Mast,bovenleidingmast,0101000020E61000005D2C106E872E11404BFF2124A3094A40
176,176,823864,Mast,bovenleidingmast,0101000020E6100000BF8E4CFFCA2B1140C275C1AFFC094A40
177,177,823866,Mast,bovenleidingmast,0101000020E6100000BFFD4A39302E1140D5E1A77CAF094A40
178,178,823867,Mast,bovenleidingmast,0101000020E6100000FF603B736A2B11408FB63BB5040A4A40
179,179,823868,Mast,bovenleidingmast,0101000020E6100000988DFBC3D02D11405DB9A48B69094A40
180,180,823870,Mast,bovenleidingmast,0101000020E610000089042603062D1140F0A83DDD63094A40
181,181,823871,Mast,bovenleidingmast,0101000020E6100000774A7CAF572E11408443CC3D6D094A40
182,182,823872,Mast,bovenleidingmast,0101000020E6100000463FAC8C452D1140AE8BCD19D9094A40
183,183,823874,Mast,bovenleidingmast,0101000020E6100000E1826054E12E114001C0DD0C71094A40
184,184,823875,Mast,bovenleidingmast,0101000020E6100000CC95ECD92D2F1140EBC9C51E76094A40
185,185,823877,Mast,bovenleidingmast,0101000020E6100000E6B54C65D52D1140BEDD245BBC094A40
186,186,823880,Mast,bovenleidingmast,0101000020E610000070CD3499A52A11402415E347170A4A40
187,187,823881,Mast,bovenleidingmast,0101000020E6100000D5BD57EEFA291140769B11D0260A4A40
188,188,823883,Mast,bovenleidingmast,0101000020E6100000CC2078A48C2C1140C34EE8A6EA094A40
189,189,823884,Mast,bovenleidingmast,0101000020E6100000CF882A29E42C11402668C46AE2094A40
190,190,823885,Mast,bovenleidingmast,0101000020E61000000B75A971B52B11400071810A5A094A40
191,191,823887,Mast,bovenleidingmast,0101000020E61000008D96A9A8862C11402D7589D45F094A40
192,192,823888,Mast,bovenleidingmast,0101000020E6100000A1A47C9C7B2A11404347CE6966094A40
193,193,277824,Mast,bovenleidingmast,0101000020E6100000D66BD79C2CF41040C538C5C350084A40
194,194,277825,Mast,bovenleidingmast,0101000020E61000004F5C1F71A7F31040163673674E084A40
195,195,277827,Mast,bovenleidingmast,0101000020E6100000DE21C86FF8F510403781E68EDE054A40
196,196,277828,Mast,bovenleidingmast,0101000020E61000008419FE8B13F61040FDF6BF24D8054A40
197,197,277829,Mast,bovenleidingmast,0101000020E6100000C04938CC4EF610406866ACCDCD054A40
198,198,277831,Mast,bovenleidingmast,0101000020E61000002045ECB63CF6104036ACAC9BD9054A40
199,199,277832,Mast,bovenleidingmast,0101000020E61000003EAD92EFE1F510403C5B928BE2054A40
200,200,66734458,Mast,bovenleidingmast,0101000020E61000001D1597DDEE731140FB9402D2070C4A40
201,201,277835,Mast,bovenleidingmast,0101000020E61000002B9EDEF3A1F51040727EF8EDF3054A40
202,202,66734459,Mast,bovenleidingmast,0101000020E610000054FB030CA37311409DF8ECEC0B0C4A40
203,203,277837,Mast,bovenleidingmast,0101000020E6100000AEF29D03FFF51040FEB31F97E3054A40
204,204,66739309,Mast,bovenleidingmast,0101000020E6100000BA26A234DB0E1140A18F3752BD094A40
205,205,66756529,Mast,bovenleidingmast,0101000020E61000007355B48CA83A1140FEFE18ACF4064A40
206,206,277841,Mast,bovenleidingmast,0101000020E61000000156838348F510407178E766FD054A40
207,207,277842,Mast,bovenleidingmast,0101000020E61000000DD16C9025F610409A939E40D4054A40
208,208,66728637,Mast,bovenleidingmast,0101000020E61000008434BFAF0C78114010670C979F0B4A40
209,209,66728640,Mast,bovenleidingmast,0101000020E6100000A831C4E2D577114067E87E1B990B4A40
210,210,277846,Mast,bovenleidingmast,0101000020E61000002C2D253FE9F41040728C25E2ED064A40
211,211,277847,Mast,bovenleidingmast,0101000020E61000000552654666F510404C103596F7064A40
212,212,277848,Mast,bovenleidingmast,0101000020E61000005C113FFA3BF51040C9EC5A69F3064A40
213,213,66733401,Mast,bovenleidingmast,0101000020E61000009461C49526741140E7FB58AA130C4A40
214,214,277850,Mast,bovenleidingmast,0101000020E61000004D65066F25F6104015E1257E05074A40
215,215,277851,Mast,bovenleidingmast,0101000020E6100000B3D7D048EAF41040EB8D8272E7064A40
216,216,277852,Mast,bovenleidingmast,0101000020E6100000D287DE8595F5104084B223E7FA064A40
217,217,277855,Mast,bovenleidingmast,0101000020E6100000BC894993A5F410401E46591F55084A40
218,218,277856,Mast,bovenleidingmast,0101000020E6100000C34AF33199F410403BE6B12757084A40
219,219,277857,Mast,bovenleidingmast,0101000020E6100000EF53DBEA0EF51040F164186F5B084A40
220,220,277859,Mast,bovenleidingmast,0101000020E610000023D7FCE1AFF5104080EF051161084A40
221,221,277860,Mast,bovenleidingmast,0101000020E610000065777921BAF5104074E72F535F084A40
222,222,277861,Mast,bovenleidingmast,0101000020E6100000CC234A3E20F71040F6E26578B5054A40
223,223,277863,Mast,bovenleidingmast,0101000020E6100000DFB64D3142F71040D9972C6AB0054A40
224,224,277864,Mast,bovenleidingmast,0101000020E61000006078376310F71040FE006B1EAE054A40
225,225,66756530,Mast,bovenleidingmast,0101000020E61000008FA84AFF7D3A11408088D56BEF064A40
226,226,277867,Mast,bovenleidingmast,0101000020E6100000E57A5BF194F61040CEC5EBB2C2054A40
227,227,277868,Mast,bovenleidingmast,0101000020E6100000887F81ADC5F6104086998A91C4054A40
228,228,277869,Mast,bovenleidingmast,0101000020E6100000A0F8D87686F7104066A7A7579F054A40
229,229,277870,Mast,bovenleidingmast,0101000020E6100000079B72F0C9F710403E0AE48493054A40
230,230,277872,Mast,bovenleidingmast,0101000020E6100000FD677545BCF7104081735508A3054A40
231,231,277874,Mast,bovenleidingmast,0101000020E6100000DC588EE9F0F610406B860177B3054A40
232,232,277877,Mast,bovenleidingmast,0101000020E61000007752770EF2F6104015D48DBA11074A40
233,233,277878,Mast,bovenleidingmast,0101000020E61000005AF570BBB4F610402710DF920F074A40
234,234,277880,Mast,bovenleidingmast,0101000020E610000016553706C1F61040D28ECDA507074A40
235,235,277881,Mast,bovenleidingmast,0101000020E61000006B96766B53F61040985D7BD807074A40
236,236,277882,Mast,bovenleidingmast,0101000020E61000007554BE3232F71040AE2C639812074A40
237,237,277885,Mast,bovenleidingmast,0101000020E6100000B15742F9EEF81040540EDDD882054A40
238,238,66734457,Mast,bovenleidingmast,0101000020E61000001FF5870952731140D22B47C3070C4A40
239,239,278009,Mast,bovenleidingmast,0101000020E61000004975F24C25FE1040E405D4FC51074A40
240,240,278010,Mast,bovenleidingmast,0101000020E6100000B8A6BA2C98FE10403296F2E456074A40
241,241,823889,Mast,bovenleidingmast,0101000020E61000009495014C422A1140B7523A1E74094A40
242,242,823891,Mast,bovenleidingmast,0101000020E6100000BC86B337052B11403EACD5AD0E0A4A40
243,243,823892,Mast,bovenleidingmast,0101000020E61000004E3844F0C92C1140E5FB29DF61094A40
244,244,823893,Mast,bovenleidingmast,0101000020E610000003D43300BD2D1140CDCB3C55C0094A40
245,245,823414,Mast,bovenleidingmast,0101000020E610000045A49B7D94FC104039CA31C19F084A40
246,246,823416,Mast,bovenleidingmast,0101000020E6100000683B722120FC104004808F2BA1084A40
247,247,823418,Mast,bovenleidingmast,0101000020E610000085FB2B2124FD10406A018D5AA9084A40
248,248,823420,Mast,bovenleidingmast,0101000020E6100000B09D78E243001140387B4714D1084A40
249,249,823421,Mast,bovenleidingmast,0101000020E610000023FD2A438BFF10400B77B533C8084A40
250,250,823422,Mast,bovenleidingmast,0101000020E61000000B158E6AD9FE1040C2C57BA6BF084A40
251,251,823424,Mast,bovenleidingmast,0101000020E6100000741F8F4873FD10406F2C7A78AE084A40
252,252,823425,Mast,bovenleidingmast,0101000020E610000044F97AEEE800114007EBF0F1D8084A40
253,253,278070,Mast,bovenleidingmast,0101000020E6100000A8CB4BC67D091140886FE6F102084A40
254,254,277625,Mast,bovenleidingmast,0101000020E61000003E47DE9496E9104036377A824A074A40
255,255,277626,Mast,bovenleidingmast,0101000020E61000001E8BB2DD12EA1040F9B3BAFD3B074A40
256,256,277627,Mast,bovenleidingmast,0101000020E61000007EA1C5E663E910408E545F9E55074A40
257,257,277629,Mast,bovenleidingmast,0101000020E6100000BD3AF7B902EA1040DDED29226B074A40
258,258,277630,Mast,bovenleidingmast,0101000020E610000045DEAF0F5DE910406C1C23B566074A40
259,259,277631,Mast,bovenleidingmast,0101000020E6100000BA1C893032E910401091083865074A40
260,260,277633,Mast,bovenleidingmast,0101000020E61000007477B25F24E91040EA40B54562074A40
261,261,277634,Mast,bovenleidingmast,0101000020E61000003B23B6A96DEB1040C109CF0374074A40
262,262,277635,Mast,bovenleidingmast,0101000020E61000002B68101E6AEA104018B4463C36074A40
263,263,277636,Mast,bovenleidingmast,0101000020E6100000451D11E484EA104085CA85EB6D074A40
264,264,277638,Mast,bovenleidingmast,0101000020E6100000D1ED3E2A72EB1040C1DA665C70074A40
265,265,277639,Mast,bovenleidingmast,0101000020E6100000E5A9935F02EB104063B8D34172074A40
266,266,277640,Mast,bovenleidingmast,0101000020E6100000BD2B66F39DEB10402373F98F24074A40
267,267,277641,Mast,bovenleidingmast,0101000020E6100000D38E075131EB1040F050A8702A074A40
268,268,277642,Mast,bovenleidingmast,0101000020E6100000B40F0575C2EA1040168FC3CB30074A40
269,269,277643,Mast,bovenleidingmast,0101000020E6100000524BE91401ED1040C30DC554CB074A40
270,270,277644,Mast,bovenleidingmast,0101000020E6100000595E210BCBEC104070A242E708084A40
271,271,277645,Mast,bovenleidingmast,0101000020E610000060A802B819EC1040DFEA5BD3EC074A40
272,272,277647,Mast,bovenleidingmast,0101000020E6100000A1918655E7EB10403BDE4473F4074A40
273,273,277648,Mast,bovenleidingmast,0101000020E61000000E39CE169DEB1040A217E835FA074A40
274,274,277649,Mast,bovenleidingmast,0101000020E6100000BA0CE2B8D1EB10404463166FFE074A40
275,275,277651,Mast,bovenleidingmast,0101000020E61000007031D251E6EB1040935EA222F8074A40
276,276,277652,Mast,bovenleidingmast,0101000020E6100000FD55A2D925EC104039715F6E03084A40
277,277,277653,Mast,bovenleidingmast,0101000020E6100000DE8418F203EC10401D023EB5FE074A40
278,278,277654,Mast,bovenleidingmast,0101000020E610000024CDF20834EC1040D6334E4C01084A40
279,279,277656,Mast,bovenleidingmast,0101000020E6100000E11428F2BCEC10400EE339D5DD074A40
280,280,277657,Mast,bovenleidingmast,0101000020E61000007A7DF6B382EC10404E73602DE6074A40
281,281,277658,Mast,bovenleidingmast,0101000020E61000005D03B6DECAEC1040AA988C5BD3074A40
282,282,277660,Mast,bovenleidingmast,0101000020E610000089170B8C03EC104005C54BCBFA074A40
283,283,277661,Mast,bovenleidingmast,0101000020E6100000FD1BD18854EC1040EFE8D94DE4074A40
284,284,277664,Mast,bovenleidingmast,0101000020E6100000E7AC12D60DEC1040B969FAC71E074A40
285,285,277665,Mast,bovenleidingmast,0101000020E6100000944405B6E2EB10405E284C5771074A40
286,286,277666,Mast,bovenleidingmast,0101000020E61000004EE99B166EEC10402EC6447372074A40
