﻿_id,ogc_fid,bgttype,plustype,categorie,wkb_geometry
54,54,niet-bgt,boom,Vegetatieobject,0101000020E61000008199F580B9E815404094AC703A424A40
55,55,niet-bgt,boom,Vegetatieobject,0101000020E6100000E7A811FA0AE91540B854A26DE2414A40
56,56,niet-bgt,boom,Vegetatieobject,0101000020E6100000C4372FA69FE815401DA2D2D453424A40
57,57,niet-bgt,boom,Vegetatieobject,0101000020E61000009430272B16E91540E8BC3918B0414A40
58,58,niet-bgt,boom,Vegetatieobject,0101000020E6100000289BFC67C3E8154082F30608B1414A40
59,59,niet-bgt,boom,Vegetatieobject,0101000020E6100000088A71AA5AE615406E6C8779B9414A40
60,60,niet-bgt,boom,Vegetatieobject,0101000020E61000003536B4EBCCE815409DBB260AE3414A40
61,61,niet-bgt,boom,Vegetatieobject,0101000020E610000008C24F272CE915406870B474DE414A40
62,62,niet-bgt,boom,Vegetatieobject,0101000020E6100000B2049CBE52E61540387D389C9A414A40
63,63,niet-bgt,boom,Vegetatieobject,0101000020E6100000EB5DB300E8E71540BF51F9C6CD414A40
64,64,niet-bgt,boom,Vegetatieobject,0101000020E6100000A5DE5CD632E815409FCBF45BE7414A40
65,65,niet-bgt,boom,Vegetatieobject,0101000020E61000002F13FC8E67E8154093B8B7B3B3414A40
66,66,niet-bgt,boom,Vegetatieobject,0101000020E610000062A5810BF3E615404AFAB6B9BD414A40
67,67,niet-bgt,boom,Vegetatieobject,0101000020E6100000D47AD66F39E9154097923BAFDD414A40
68,68,niet-bgt,boom,Vegetatieobject,0101000020E6100000CFBDED8A96E81540B9CE93FF59424A40
69,69,niet-bgt,boom,Vegetatieobject,0101000020E6100000DD51E83CD4E7154091F0DD2087414A40
70,70,niet-bgt,boom,Vegetatieobject,0101000020E6100000903AD894FCE71540A1C3B8A020424A40
71,71,niet-bgt,boom,Vegetatieobject,0101000020E61000003901FC698CE61540834A5719B3414A40
72,72,niet-bgt,boom,Vegetatieobject,0101000020E6100000580D1B3BC3E7154045DF4FD396414A40
73,73,niet-bgt,boom,Vegetatieobject,0101000020E610000000D7EF26A7E71540A554A7E6A8414A40
74,74,niet-bgt,boom,Vegetatieobject,0101000020E6100000237046DC89E81540D02271A565424A40
75,75,niet-bgt,boom,Vegetatieobject,0101000020E6100000CA86CC724CE9154049A474F5D1414A40
76,76,niet-bgt,boom,Vegetatieobject,0101000020E6100000240ADA3D5FE6154098183DEAB2414A40
77,77,niet-bgt,boom,Vegetatieobject,0101000020E610000036B54914E7E7154053D5E6D4C6414A40
78,78,niet-bgt,boom,Vegetatieobject,0101000020E6100000107EC9C25DE61540CFA82F818C414A40
79,79,niet-bgt,boom,Vegetatieobject,0101000020E610000010724D5CA7E7154092E20CBAA1414A40
80,80,niet-bgt,boom,Vegetatieobject,0101000020E6100000954C766105E815402E0ABFFFC6414A40
81,81,niet-bgt,boom,Vegetatieobject,0101000020E6100000CF9DD63725E81540D2E056E091424A40
82,82,niet-bgt,boom,Vegetatieobject,0101000020E61000003E5FC8EFAAE81540882429224D424A40
83,83,niet-bgt,boom,Vegetatieobject,0101000020E6100000AD9A463884E81540EFC741BC6A424A40
84,84,niet-bgt,boom,Vegetatieobject,0101000020E61000004F3C32A94EE71540DF899913E8414A40
85,85,niet-bgt,boom,Vegetatieobject,0101000020E61000006D8FF860E7E615400F446E8AD6414A40
86,86,niet-bgt,boom,Vegetatieobject,0101000020E6100000C53CE6A4BE431540A0F6B4157B344A40
87,87,niet-bgt,boom,Vegetatieobject,0101000020E6100000B12A2A7E671C1640CEF7DAEFF3414A40
88,88,niet-bgt,boom,Vegetatieobject,0101000020E6100000F32C705C323E1540F8F194DAAF344A40
89,89,niet-bgt,boom,Vegetatieobject,0101000020E61000005FCEBFACB64115407045C26F8E344A40
90,90,niet-bgt,boom,Vegetatieobject,0101000020E6100000EE3775463A1C1640148B5E6ED7414A40
91,91,niet-bgt,boom,Vegetatieobject,0101000020E61000000D6A54F3A9371540817C1BCDC5344A40
92,92,niet-bgt,boom,Vegetatieobject,0101000020E6100000E2E3196DF63C15405DFFC0EBBA344A40
93,93,niet-bgt,boom,Vegetatieobject,0101000020E6100000905076C7371C1640DEEB7608CF414A40
94,94,niet-bgt,boom,Vegetatieobject,0101000020E6100000AFBAAFCBBB3C15405665FCA7BB344A40
95,95,niet-bgt,boom,Vegetatieobject,0101000020E61000009C2A0C7E963C15406D2E5ECABC344A40
96,96,niet-bgt,boom,Vegetatieobject,0101000020E6100000234C9DE2BB3D15404F6D79DE94344A40
97,97,niet-bgt,boom,Vegetatieobject,0101000020E6100000954DDDE9623815408F88444CCD344A40
98,98,niet-bgt,boom,Vegetatieobject,0101000020E6100000240A16CA053A154071FE9A3CBE344A40
99,99,niet-bgt,boom,Vegetatieobject,0101000020E61000008A4CDF5B8B3F154010BD80E1A2344A40
100,100,niet-bgt,boom,Vegetatieobject,0101000020E61000005057958F0B3D15408F9189909D344A40
101,101,niet-bgt,boom,Vegetatieobject,0101000020E61000004BCEDECCBD3B15408EC16080C6344A40
102,102,niet-bgt,boom,Vegetatieobject,0101000020E6100000540EC114EA3715401EEA00BACB344A40
103,103,niet-bgt,boom,Vegetatieobject,0101000020E61000002693366DCB3D1540D6FC106492344A40
104,104,niet-bgt,boom,Vegetatieobject,0101000020E6100000EABE1B463639154010B6D1C1BE344A40
105,105,niet-bgt,boom,Vegetatieobject,0101000020E6100000AA0D4BA6C63815400E4EDBDDBF344A40
106,106,niet-bgt,boom,Vegetatieobject,0101000020E6100000BA65F95A12E71540EDA1280ADC414A40
107,107,niet-bgt,boom,Vegetatieobject,0101000020E61000008E86B5C693E61540AF6785522E424A40
108,108,niet-bgt,boom,Vegetatieobject,0101000020E610000089BE3F57ACE41540B5777B58CB414A40
109,109,niet-bgt,boom,Vegetatieobject,0101000020E6100000EE49318770E615402086D507B3414A40
110,110,niet-bgt,boom,Vegetatieobject,0101000020E61000006C74E90BECE61540DF0376F775424A40
111,111,niet-bgt,boom,Vegetatieobject,0101000020E610000027428CDF04E715409FCAC9D846424A40
112,112,niet-bgt,boom,Vegetatieobject,0101000020E610000068769868C0E5154039C5DE8371424A40
113,113,niet-bgt,boom,Vegetatieobject,0101000020E610000034EF566AA9E715403CA4546400424A40
114,114,niet-bgt,boom,Vegetatieobject,0101000020E61000003DA6E38447E8154040D67AFD8D414A40
115,115,niet-bgt,boom,Vegetatieobject,0101000020E61000000D74BAC302E61540578580D239424A40
116,116,niet-bgt,boom,Vegetatieobject,0101000020E6100000FD4CB66155E61540CEC263FB95414A40
117,117,niet-bgt,boom,Vegetatieobject,0101000020E61000007D7F73D4ECE41540F0F8143047424A40
118,118,niet-bgt,boom,Vegetatieobject,0101000020E610000097D52E5B32E61540DC40F905D6414A40
119,119,niet-bgt,boom,Vegetatieobject,0101000020E6100000BBEE5DB402E41540062EDE3363424A40
120,120,niet-bgt,boom,Vegetatieobject,0101000020E6100000E08D30B9E9E8154044644C7383424A40
121,121,niet-bgt,boom,Vegetatieobject,0101000020E6100000F80EFFE1B1E51540B3C41A4A7A424A40
122,122,niet-bgt,boom,Vegetatieobject,0101000020E61000006B792B5756E715400C0E99E177424A40
123,123,niet-bgt,boom,Vegetatieobject,0101000020E61000008CF290DA8AE415402E842CAF14424A40
124,124,niet-bgt,boom,Vegetatieobject,0101000020E61000000459400CC9E6154008178D25B6414A40
125,125,niet-bgt,boom,Vegetatieobject,0101000020E61000000EAD9F44C8E415403BC9AD7B56424A40
126,126,niet-bgt,boom,Vegetatieobject,0101000020E61000001B29A19F1FE615409B8A21735D424A40
127,127,niet-bgt,boom,Vegetatieobject,0101000020E610000080D34FF0D8E8154088C1E9920C424A40
128,128,niet-bgt,boom,Vegetatieobject,0101000020E610000083E8C4B998E815408B70C66558424A40
129,129,niet-bgt,boom,Vegetatieobject,0101000020E61000001498B6883FCD1540C1C2765835414A40
130,130,niet-bgt,boom,Vegetatieobject,0101000020E6100000C3D9D19A3EE61540BC8C7E04B3414A40
131,131,niet-bgt,boom,Vegetatieobject,0101000020E6100000C4198E1855CD15400354700632414A40
132,132,niet-bgt,boom,Vegetatieobject,0101000020E6100000F40B8525D2FC15400D51F3C9E9414A40
133,133,niet-bgt,boom,Vegetatieobject,0101000020E610000062B9E3CC8D111640886432200C404A40
134,134,niet-bgt,boom,Vegetatieobject,0101000020E61000001A4B10F05A111640AF0DE3440C404A40
135,135,niet-bgt,boom,Vegetatieobject,0101000020E6100000557F63F4B31016407073CF640C404A40
136,136,niet-bgt,boom,Vegetatieobject,0101000020E61000006144BD030D1016403DB615B60C404A40
137,137,niet-bgt,boom,Vegetatieobject,0101000020E610000026D823EAE8101640F8FE0A4C0C404A40
138,138,niet-bgt,boom,Vegetatieobject,0101000020E6100000244C9123C011164007E39A060C404A40
139,139,niet-bgt,boom,Vegetatieobject,0101000020E61000009B400AE520111640510E816A0C404A40
140,140,niet-bgt,boom,Vegetatieobject,0101000020E61000008683973AD50F1640407785D00C404A40
141,141,niet-bgt,boom,Vegetatieobject,0101000020E6100000644E59497C10164028BFA0920C404A40
142,142,niet-bgt,boom,Vegetatieobject,0101000020E61000003DD53D9C43101640A77C46BB0C404A40
143,143,niet-bgt,boom,Vegetatieobject,0101000020E6100000EC3189C6FD0A164056101B472F404A40
144,144,niet-bgt,boom,Vegetatieobject,0101000020E61000007C19468C170C164026A1082510404A40
145,145,niet-bgt,boom,Vegetatieobject,0101000020E61000000FA063F5F90A164055A1A4B52B404A40
146,146,niet-bgt,boom,Vegetatieobject,0101000020E610000097463EE8120B16403293176844404A40
147,147,niet-bgt,boom,Vegetatieobject,0101000020E6100000A66B9FF0040B16408F10B34D36404A40
148,148,niet-bgt,boom,Vegetatieobject,0101000020E610000051503044F60A1640313F463228404A40
149,149,niet-bgt,boom,Vegetatieobject,0101000020E61000007898FC89BB0B16402FD49B4110404A40
150,150,niet-bgt,boom,Vegetatieobject,0101000020E610000088B66B5F0F0B1640C818BEDF40404A40
151,151,niet-bgt,boom,Vegetatieobject,0101000020E610000056823FE3CAE715401E2D94F48D414A40
152,152,niet-bgt,boom,Vegetatieobject,0101000020E61000005F976B423FE81540F379E584B3414A40
153,153,niet-bgt,boom,Vegetatieobject,0101000020E6100000A132799D47E61540EEBCB1EC23424A40
154,154,niet-bgt,boom,Vegetatieobject,0101000020E61000001378729848E815400828CF6AE7414A40
155,155,niet-bgt,boom,Vegetatieobject,0101000020E610000073ED666557E9154040E16A28C3414A40
156,156,niet-bgt,boom,Vegetatieobject,0101000020E6100000DE6C4E0690E71540F83D966817424A40
157,157,niet-bgt,boom,Vegetatieobject,0101000020E61000005EF0EAD9ECE61540D40B4E9DCE414A40
158,158,niet-bgt,boom,Vegetatieobject,0101000020E610000082E9399586E7154096682ED7B4414A40
159,159,niet-bgt,boom,Vegetatieobject,0101000020E61000008DA7892DB7E71540D798DDE09E414A40
160,160,niet-bgt,boom,Vegetatieobject,0101000020E610000015D98AD569E81540C1506471E7414A40
161,161,niet-bgt,boom,Vegetatieobject,0101000020E61000000F440824FDE8154050FEFA0DB0414A40
162,162,niet-bgt,boom,Vegetatieobject,0101000020E6100000EA1FF363B1E81540A8CA4FBFC5414A40
163,163,niet-bgt,boom,Vegetatieobject,0101000020E610000018FB8ECAEEE61540B953B79BCA414A40
164,164,niet-bgt,boom,Vegetatieobject,0101000020E6100000D93DEA0FDCE71540B32564E31D424A40
165,165,niet-bgt,boom,Vegetatieobject,0101000020E610000023DF922501E91540A49F89CBEE414A40
166,166,niet-bgt,boom,Vegetatieobject,0101000020E6100000A8A073604DE71540F4DEAE1EC6414A40
167,167,niet-bgt,boom,Vegetatieobject,0101000020E61000007567099B49E915403CF2562ACE414A40
168,168,niet-bgt,boom,Vegetatieobject,0101000020E6100000AF6C87E463E71540DCE8B9ECB6414A40
169,169,niet-bgt,boom,Vegetatieobject,0101000020E610000054678587CDE715407103F91D8B414A40
170,170,niet-bgt,boom,Vegetatieobject,0101000020E610000003010D1D78E81540F458BA632A424A40
171,171,niet-bgt,boom,Vegetatieobject,0101000020E610000056CAD5CC71E815403910FB81C5414A40
172,172,niet-bgt,boom,Vegetatieobject,0101000020E61000002067812558E615402722CD8D93414A40
173,173,niet-bgt,boom,Vegetatieobject,0101000020E6100000E4E5C63255E915401F19A45AC7414A40
174,174,niet-bgt,boom,Vegetatieobject,0101000020E610000005A88323AEE81540DF30C388E7414A40
175,175,niet-bgt,boom,Vegetatieobject,0101000020E6100000052197DE23E81540FA9DD990CB414A40
176,176,niet-bgt,boom,Vegetatieobject,0101000020E61000009EC3DC83CDE715409F1DD5BCD8414A40
177,177,niet-bgt,boom,Vegetatieobject,0101000020E6100000A82BF6F7F53815402E402E03BC344A40
178,178,niet-bgt,boom,Vegetatieobject,0101000020E6100000BFD2B5CD1B431540A76859B47F344A40
179,179,niet-bgt,boom,Vegetatieobject,0101000020E6100000DF1E4358003F154064D7B8F7A7344A40
180,180,niet-bgt,boom,Vegetatieobject,0101000020E6100000E89CAEF2783815407ECFC6F7BE344A40
181,181,niet-bgt,boom,Vegetatieobject,0101000020E6100000430F0AE7E23D15403228AA5895344A40
182,182,niet-bgt,boom,Vegetatieobject,0101000020E6100000C3AD238D043A15406E852B83C1344A40
183,183,niet-bgt,boom,Vegetatieobject,0101000020E6100000C8F602C6743C1540E16F5C1ABE344A40
184,184,niet-bgt,boom,Vegetatieobject,0101000020E6100000B08BC4B2543D1540D4DB4A879B344A40
185,185,niet-bgt,boom,Vegetatieobject,0101000020E61000003F5845F4FF3C154092824DFDB8344A40
186,186,niet-bgt,boom,Vegetatieobject,0101000020E61000005EFA4605A23E154019DA62C1A9344A40
187,187,niet-bgt,boom,Vegetatieobject,0101000020E610000083D32C2DC73A1540DB9CD166CF344A40
188,188,niet-bgt,boom,Vegetatieobject,0101000020E6100000C26936EA0F3B15401F1583ACCC344A40
189,189,niet-bgt,boom,Vegetatieobject,0101000020E6100000D2CE788CDD3E154050323C3DA9344A40
190,190,niet-bgt,boom,Vegetatieobject,0101000020E610000050A64AD744381540A0546219C6344A40
191,191,niet-bgt,boom,Vegetatieobject,0101000020E6100000DFE6796EA73A1540D0135090D0344A40
192,192,niet-bgt,boom,Vegetatieobject,0101000020E6100000747A210F3C3B15407C7DB18DC9344A40
193,193,niet-bgt,boom,Vegetatieobject,0101000020E610000058AA4CC77D3715401C9C5C3FC5344A40
194,194,niet-bgt,boom,Vegetatieobject,0101000020E610000033208CDCB73F1540BBFE7CC29F344A40
195,195,niet-bgt,boom,Vegetatieobject,0101000020E6100000BFD4B53CD4421540688B135F82344A40
196,196,niet-bgt,boom,Vegetatieobject,0101000020E6100000548F028AF23D154056347D34B0344A40
197,197,niet-bgt,boom,Vegetatieobject,0101000020E6100000C17FB4085BCC1540DE4D6415B73E4A40
198,198,niet-bgt,boom,Vegetatieobject,0101000020E610000084BB9C0416A015409E54B1B0623E4A40
199,199,niet-bgt,boom,Vegetatieobject,0101000020E61000009E06625F99AF1540C8B41DBD5B404A40
200,200,niet-bgt,boom,Vegetatieobject,0101000020E61000003620AA9D6AB71540A5A673BEBE404A40
201,201,niet-bgt,boom,Vegetatieobject,0101000020E6100000103722916D9E1540A0E0BF6BD93E4A40
202,202,niet-bgt,boom,Vegetatieobject,0101000020E61000000F210D22E49D1540A38720D7E83E4A40
203,203,niet-bgt,boom,Vegetatieobject,0101000020E6100000C5CE7A056EB715402E0EF7B2B9404A40
204,204,niet-bgt,boom,Vegetatieobject,0101000020E61000002CFAFC89ACD0154045CA6EB2973E4A40
205,205,niet-bgt,boom,Vegetatieobject,0101000020E61000006A80C7A597D315404B3D5936CF3E4A40
206,206,niet-bgt,boom,Vegetatieobject,0101000020E61000009E385A73A7CA154004B94DB3963E4A40
207,207,niet-bgt,boom,Vegetatieobject,0101000020E610000071924A6C7BD1154089AA7A16A73E4A40
208,208,niet-bgt,boom,Vegetatieobject,0101000020E6100000F773087731D11540F4D566CDA33E4A40
209,209,niet-bgt,boom,Vegetatieobject,0101000020E61000009D8A689E80D21540066A01A1BC3E4A40
210,210,niet-bgt,boom,Vegetatieobject,0101000020E6100000FB3427BB4D9E1540E1B91D77DB3E4A40
211,211,niet-bgt,boom,Vegetatieobject,0101000020E6100000ECED8575F0CD1540E06BB838D53E4A40
212,212,niet-bgt,boom,Vegetatieobject,0101000020E6100000AABCA03829CD1540B8624DF3A73E4A40
213,213,niet-bgt,boom,Vegetatieobject,0101000020E610000067410645F8D1154017983C54B03E4A40
214,214,niet-bgt,boom,Vegetatieobject,0101000020E610000051DF2CECE9CD1540DD87ED70A63E4A40
215,215,niet-bgt,boom,Vegetatieobject,0101000020E610000041A959F949C91540219BC608AD3E4A40
216,216,niet-bgt,boom,Vegetatieobject,0101000020E61000005BCC1E6774D3154042A1B5B9CE3E4A40
217,217,niet-bgt,boom,Vegetatieobject,0101000020E61000009167D56C82D01540C72DDF94943E4A40
218,218,niet-bgt,boom,Vegetatieobject,0101000020E6100000920AED0CC8D31540EAB119F0D43E4A40
219,219,niet-bgt,boom,Vegetatieobject,0101000020E6100000791D356F47CE154003BAA5BA9F3E4A40
220,220,niet-bgt,boom,Vegetatieobject,0101000020E61000003FECA5952ACE15408EA5C965A13E4A40
221,221,niet-bgt,boom,Vegetatieobject,0101000020E6100000A12B0BE8E3CF154044D493C48A3E4A40
222,222,niet-bgt,boom,Vegetatieobject,0101000020E6100000B59DFC8A38D0154098157B0E913E4A40
223,223,niet-bgt,boom,Vegetatieobject,0101000020E610000072C60F97CCC91540CA95E9CDA23E4A40
224,224,niet-bgt,boom,Vegetatieobject,0101000020E61000002FDACC0CFACE1540952FCAB0913E4A40
225,225,niet-bgt,boom,Vegetatieobject,0101000020E6100000EE890BA5FDCC15409A5E1DFAB83E4A40
226,226,niet-bgt,boom,Vegetatieobject,0101000020E61000003973E059BCCD1540E9CC8756D13E4A40
227,227,niet-bgt,boom,Vegetatieobject,0101000020E6100000B2982769EAD315407DA9645CD53E4A40
228,228,niet-bgt,boom,Vegetatieobject,0101000020E6100000DE4963B576E815402C7D06C67E424A40
229,229,niet-bgt,boom,Vegetatieobject,0101000020E6100000A84F598D4FE61540E4E5498F9E414A40
230,230,niet-bgt,boom,Vegetatieobject,0101000020E61000001DFBA9EA06E61540B663CA5428424A40
231,231,niet-bgt,boom,Vegetatieobject,0101000020E6100000954F21122DE9154025368E39E0414A40
232,232,niet-bgt,boom,Vegetatieobject,0101000020E610000051D236298DE715407484E669C6414A40
233,233,niet-bgt,boom,Vegetatieobject,0101000020E6100000BAD5E657D8371540ED068EEBC3344A40
234,234,niet-bgt,boom,Vegetatieobject,0101000020E6100000FD261ED0823B15404184FB15C7344A40
235,235,niet-bgt,boom,Vegetatieobject,0101000020E61000003E42D6FF4E4115404D7E723992344A40
236,236,niet-bgt,boom,Vegetatieobject,0101000020E6100000424D6E66C43D1540EFC66AAB95344A40
237,237,niet-bgt,boom,Vegetatieobject,0101000020E6100000FB1661FF5B3E15403FE78183AC344A40
238,238,niet-bgt,boom,Vegetatieobject,0101000020E6100000CA5F27EA9E3915406395E772B7344A40
239,239,niet-bgt,boom,Vegetatieobject,0101000020E6100000B9850F81DA391540DCB3D4C9BB344A40
240,240,niet-bgt,boom,Vegetatieobject,0101000020E61000005AA05C48593A15409A8F566CBC344A40
241,241,niet-bgt,boom,Vegetatieobject,0101000020E61000000B5ABE157038154079A5FE72C8344A40
242,242,niet-bgt,boom,Vegetatieobject,0101000020E6100000E32342BF993B154037318295AE344A40
243,243,niet-bgt,boom,Vegetatieobject,0101000020E61000008A083AA59A3B15409AC45CB4C7344A40
244,244,niet-bgt,boom,Vegetatieobject,0101000020E61000007B502736443B1540A681639EAE344A40
245,245,niet-bgt,boom,Vegetatieobject,0101000020E61000005CA362D38D3915402FC1D26FBE344A40
246,246,niet-bgt,boom,Vegetatieobject,0101000020E6100000802B2767CD4215401F65FB1F84344A40
247,247,niet-bgt,boom,Vegetatieobject,0101000020E6100000338AA81BDC3A154024F12163B4344A40
248,248,niet-bgt,boom,Vegetatieobject,0101000020E610000081C5C8F31F3915402D829713BD344A40
249,249,niet-bgt,boom,Vegetatieobject,0101000020E6100000EB1E82B03038154062C0CA13CA344A40
250,250,niet-bgt,boom,Vegetatieobject,0101000020E610000008B7C02AF53815403264801FBE344A40
251,251,niet-bgt,boom,Vegetatieobject,0101000020E6100000148D6AAF5C381540F18557D5BD344A40
252,252,niet-bgt,boom,Vegetatieobject,0101000020E610000040F8FF2341421540ABBEE55C89344A40
253,253,niet-bgt,boom,Vegetatieobject,0101000020E6100000D0CE2300E13D1540821183BF92344A40
254,254,niet-bgt,boom,Vegetatieobject,0101000020E6100000D950ED3BD03F15409A42494FA0344A40
255,255,niet-bgt,boom,Vegetatieobject,0101000020E6100000C961F2214B38154081949843BD344A40
256,256,niet-bgt,boom,Vegetatieobject,0101000020E610000010955EF39C481540F90C5D604C344A40
257,257,niet-bgt,boom,Vegetatieobject,0101000020E610000000F036A7644215408CE73EFB87344A40
258,258,niet-bgt,boom,Vegetatieobject,0101000020E6100000E209A7D1094B1540D13A68F534344A40
259,259,niet-bgt,boom,Vegetatieobject,0101000020E610000040C9946162CE1540EDDE0A0C9D3E4A40
260,260,niet-bgt,boom,Vegetatieobject,0101000020E6100000727E3E898DC9154054FE1DBAA73E4A40
261,261,niet-bgt,boom,Vegetatieobject,0101000020E6100000E94A811675D2154062DCA7A5B93E4A40
262,262,niet-bgt,boom,Vegetatieobject,0101000020E610000003F50549A5D215405DAFEA70BF3E4A40
263,263,niet-bgt,boom,Vegetatieobject,0101000020E6100000870FCB6E4BD315405570F4A9CB3E4A40
264,264,niet-bgt,boom,Vegetatieobject,0101000020E61000007EBBC8E8BACF15401E0794B3873E4A40
265,265,niet-bgt,boom,Vegetatieobject,0101000020E6100000731C443F52D115402A278C0EA43E4A40
266,266,niet-bgt,boom,Vegetatieobject,0101000020E6100000B4E890CBC6CC1540AD4FB24EBD3E4A40
267,267,niet-bgt,boom,Vegetatieobject,0101000020E61000003212B4D5B4D015406A86F6639A3E4A40
268,268,niet-bgt,boom,Vegetatieobject,0101000020E610000032B006E1DCCF1540DDF03D3D883E4A40
269,269,niet-bgt,boom,Vegetatieobject,0101000020E61000005B3AA4261BD315400586EFFCC53E4A40
