﻿_id,ogc_fid,verkiezing,cbs_gemeentecode,gemeente,cbs_wijkcode,wijknaam,cbs_buurtcode,buurtnaam,bag_referentienummer_stembureau,stembureau_naam,partij,aantal_stemmen,stembureau_x,stembureau_y,latitude,longitude,wijk_x,wijk_y,wijk_latitude,wijk_longitude,buurt_x,buurt_y,buurt_latitude,buurt_longitude,woonplaats,nr_stembureau,wkb_geometry
17,17,TK2012,G1904,Stichtse Vecht,WK190401,Maarssen,BU19040107,Omgeving Goudestein,"3,331E+14",Gemeentekantoor,Liberaal Democratische Partij,0,130768,461900,,503.32,132100,461987,5.214.476,503.320,130880,461879,5.214.560,552.647,Maarssen,1,010100000085EB51B81E757F404260E5D022DB1440
18,18,TK2012,G1904,Stichtse Vecht,WK190401,Maarssen,BU19040107,Omgeving Goudestein,"3,331E+14",Gemeentekantoor,Anti Europa Partij,0,130768,461900,,503.32,132100,461987,5.214.476,503.320,130880,461879,5.214.560,552.647,Maarssen,1,010100000085EB51B81E757F404260E5D022DB1440
19,19,TK2012,G1904,Stichtse Vecht,WK190401,Maarssen,BU19040107,Omgeving Goudestein,"3,331E+14",Gemeentekantoor,SOPN,2,130768,461900,,503.32,132100,461987,5.214.476,503.320,130880,461879,5.214.560,552.647,Maarssen,1,010100000085EB51B81E757F404260E5D022DB1440
20,20,TK2012,G1904,Stichtse Vecht,WK190401,Maarssen,BU19040107,Omgeving Goudestein,"3,331E+14",Gemeentekantoor,Partij van de Toekomst,0,130768,461900,,503.32,132100,461987,5.214.476,503.320,130880,461879,5.214.560,552.647,Maarssen,1,010100000085EB51B81E757F404260E5D022DB1440
21,21,TK2012,G1904,Stichtse Vecht,WK190401,Maarssen,BU19040109,Lanenkwartier,"3,331E+14",Woonzorgcentrum Maria Dommer,VVD,226,131158,461849,,503.89,132100,461987,5.214.432,503.890,131117,461984,5.214.560,552.647,Maarssen,2,01010000000AD7A3703D7E7F404260E5D022DB1440
22,22,TK2012,G1904,Stichtse Vecht,WK190401,Maarssen,BU19040109,Lanenkwartier,"3,331E+14",Woonzorgcentrum Maria Dommer,Partij van de Arbeid,300,131158,461849,,503.89,132100,461987,5.214.432,503.890,131117,461984,5.214.560,552.647,Maarssen,2,01010000000AD7A3703D7E7F404260E5D022DB1440
23,23,TK2012,G1904,Stichtse Vecht,WK190401,Maarssen,BU19040109,Lanenkwartier,"3,331E+14",Woonzorgcentrum Maria Dommer,Partij voor de Vrijheid,146,131158,461849,,503.89,132100,461987,5.214.432,503.890,131117,461984,5.214.560,552.647,Maarssen,2,01010000000AD7A3703D7E7F404260E5D022DB1440
24,24,TK2012,G1904,Stichtse Vecht,WK190401,Maarssen,BU19040109,Lanenkwartier,"3,331E+14",Woonzorgcentrum Maria Dommer,CDA,125,131158,461849,,503.89,132100,461987,5.214.432,503.890,131117,461984,5.214.560,552.647,Maarssen,2,01010000000AD7A3703D7E7F404260E5D022DB1440
25,25,TK2012,G1904,Stichtse Vecht,WK190401,Maarssen,BU19040109,Lanenkwartier,"3,331E+14",Woonzorgcentrum Maria Dommer,Socialistische Partij,69,131158,461849,,503.89,132100,461987,5.214.432,503.890,131117,461984,5.214.560,552.647,Maarssen,2,01010000000AD7A3703D7E7F404260E5D022DB1440
26,26,TK2012,G1904,Stichtse Vecht,WK190401,Maarssen,BU19040109,Lanenkwartier,"3,331E+14",Woonzorgcentrum Maria Dommer,Democraten 66,51,131158,461849,,503.89,132100,461987,5.214.432,503.890,131117,461984,5.214.560,552.647,Maarssen,2,01010000000AD7A3703D7E7F404260E5D022DB1440
27,27,TK2012,G1904,Stichtse Vecht,WK190401,Maarssen,BU19040109,Lanenkwartier,"3,331E+14",Woonzorgcentrum Maria Dommer,GROENLINKS,13,131158,461849,,503.89,132100,461987,5.214.432,503.890,131117,461984,5.214.560,552.647,Maarssen,2,01010000000AD7A3703D7E7F404260E5D022DB1440
28,28,TK2012,G1904,Stichtse Vecht,WK190401,Maarssen,BU19040109,Lanenkwartier,"3,331E+14",Woonzorgcentrum Maria Dommer,ChristenUnie,30,131158,461849,,503.89,132100,461987,5.214.432,503.890,131117,461984,5.214.560,552.647,Maarssen,2,01010000000AD7A3703D7E7F404260E5D022DB1440
29,29,TK2012,G1904,Stichtse Vecht,WK190401,Maarssen,BU19040109,Lanenkwartier,"3,331E+14",Woonzorgcentrum Maria Dommer,Staatkundig Gereformeerde Partij,14,131158,461849,,503.89,132100,461987,5.214.432,503.890,131117,461984,5.214.560,552.647,Maarssen,2,01010000000AD7A3703D7E7F404260E5D022DB1440
30,30,TK2012,G1904,Stichtse Vecht,WK190401,Maarssen,BU19040109,Lanenkwartier,"3,331E+14",Woonzorgcentrum Maria Dommer,Partij voor de Dieren,23,131158,461849,,503.89,132100,461987,5.214.432,503.890,131117,461984,5.214.560,552.647,Maarssen,2,01010000000AD7A3703D7E7F404260E5D022DB1440
31,31,TK2012,G1904,Stichtse Vecht,WK190401,Maarssen,BU19040109,Lanenkwartier,"3,331E+14",Woonzorgcentrum Maria Dommer,Piratenpartij,2,131158,461849,,503.89,132100,461987,5.214.432,503.890,131117,461984,5.214.560,552.647,Maarssen,2,01010000000AD7A3703D7E7F404260E5D022DB1440
32,32,TK2012,G1904,Stichtse Vecht,WK190401,Maarssen,BU19040109,Lanenkwartier,"3,331E+14",Woonzorgcentrum Maria Dommer,Partij voor Mens en Spirit,2,131158,461849,,503.89,132100,461987,5.214.432,503.890,131117,461984,5.214.560,552.647,Maarssen,2,01010000000AD7A3703D7E7F404260E5D022DB1440
33,33,TK2012,G1904,Stichtse Vecht,WK190401,Maarssen,BU19040109,Lanenkwartier,"3,331E+14",Woonzorgcentrum Maria Dommer,Nederland Lokaal,1,131158,461849,,503.89,132100,461987,5.214.432,503.890,131117,461984,5.214.560,552.647,Maarssen,2,01010000000AD7A3703D7E7F404260E5D022DB1440
34,34,TK2012,G1904,Stichtse Vecht,WK190401,Maarssen,BU19040109,Lanenkwartier,"3,331E+14",Woonzorgcentrum Maria Dommer,Libertarische Partij,0,131158,461849,,503.89,132100,461987,5.214.432,503.890,131117,461984,5.214.560,552.647,Maarssen,2,01010000000AD7A3703D7E7F404260E5D022DB1440
35,35,TK2012,G1904,Stichtse Vecht,WK190401,Maarssen,BU19040109,Lanenkwartier,"3,331E+14",Woonzorgcentrum Maria Dommer,Democratisch Politiek Keerpunt DPK,0,131158,461849,,503.89,132100,461987,5.214.432,503.890,131117,461984,5.214.560,552.647,Maarssen,2,01010000000AD7A3703D7E7F404260E5D022DB1440
36,36,TK2012,G1904,Stichtse Vecht,WK190401,Maarssen,BU19040109,Lanenkwartier,"3,331E+14",Woonzorgcentrum Maria Dommer,50PLUS,32,131158,461849,,503.89,132100,461987,5.214.432,503.890,131117,461984,5.214.560,552.647,Maarssen,2,01010000000AD7A3703D7E7F404260E5D022DB1440
37,37,TK2012,G1904,Stichtse Vecht,WK190401,Maarssen,BU19040109,Lanenkwartier,"3,331E+14",Woonzorgcentrum Maria Dommer,Liberaal Democratische Partij,0,131158,461849,,503.89,132100,461987,5.214.432,503.890,131117,461984,5.214.560,552.647,Maarssen,2,01010000000AD7A3703D7E7F404260E5D022DB1440
38,38,TK2012,G1904,Stichtse Vecht,WK190401,Maarssen,BU19040109,Lanenkwartier,"3,331E+14",Woonzorgcentrum Maria Dommer,Anti Europa Partij,1,131158,461849,,503.89,132100,461987,5.214.432,503.890,131117,461984,5.214.560,552.647,Maarssen,2,01010000000AD7A3703D7E7F404260E5D022DB1440
39,39,TK2012,G1904,Stichtse Vecht,WK190401,Maarssen,BU19040109,Lanenkwartier,"3,331E+14",Woonzorgcentrum Maria Dommer,SOPN,0,131158,461849,,503.89,132100,461987,5.214.432,503.890,131117,461984,5.214.560,552.647,Maarssen,2,01010000000AD7A3703D7E7F404260E5D022DB1440
40,40,TK2012,G1904,Stichtse Vecht,WK190401,Maarssen,BU19040109,Lanenkwartier,"3,331E+14",Woonzorgcentrum Maria Dommer,Partij van de Toekomst,0,131158,461849,,503.89,132100,461987,5.214.432,503.890,131117,461984,5.214.560,552.647,Maarssen,2,01010000000AD7A3703D7E7F404260E5D022DB1440
41,41,TK2012,G1904,Stichtse Vecht,WK190401,Maarssen,BU19040115,Zeeheldenbuurt,"3,331E+14",Basisschool de Klaroen,VVD,290,131379,462060,,504.211,132100,461987,5.214.622,504.211,131371,462270,5.214.560,552.647,Maarssen,3,01010000004C37894160837F404260E5D022DB1440
42,42,TK2012,G1904,Stichtse Vecht,WK190401,Maarssen,BU19040115,Zeeheldenbuurt,"3,331E+14",Basisschool de Klaroen,Partij van de Arbeid,238,131379,462060,,504.211,132100,461987,5.214.622,504.211,131371,462270,5.214.560,552.647,Maarssen,3,01010000004C37894160837F404260E5D022DB1440
43,43,TK2012,G1904,Stichtse Vecht,WK190401,Maarssen,BU19040115,Zeeheldenbuurt,"3,331E+14",Basisschool de Klaroen,Partij voor de Vrijheid,118,131379,462060,,504.211,132100,461987,5.214.622,504.211,131371,462270,5.214.560,552.647,Maarssen,3,01010000004C37894160837F404260E5D022DB1440
44,44,TK2012,G1904,Stichtse Vecht,WK190401,Maarssen,BU19040115,Zeeheldenbuurt,"3,331E+14",Basisschool de Klaroen,CDA,106,131379,462060,,504.211,132100,461987,5.214.622,504.211,131371,462270,5.214.560,552.647,Maarssen,3,01010000004C37894160837F404260E5D022DB1440
45,45,TK2012,G1904,Stichtse Vecht,WK190401,Maarssen,BU19040115,Zeeheldenbuurt,"3,331E+14",Basisschool de Klaroen,Socialistische Partij,71,131379,462060,,504.211,132100,461987,5.214.622,504.211,131371,462270,5.214.560,552.647,Maarssen,3,01010000004C37894160837F404260E5D022DB1440
46,46,TK2012,G1904,Stichtse Vecht,WK190401,Maarssen,BU19040115,Zeeheldenbuurt,"3,331E+14",Basisschool de Klaroen,Democraten 66,82,131379,462060,,504.211,132100,461987,5.214.622,504.211,131371,462270,5.214.560,552.647,Maarssen,3,01010000004C37894160837F404260E5D022DB1440
47,47,TK2012,G1904,Stichtse Vecht,WK190401,Maarssen,BU19040115,Zeeheldenbuurt,"3,331E+14",Basisschool de Klaroen,GROENLINKS,8,131379,462060,,504.211,132100,461987,5.214.622,504.211,131371,462270,5.214.560,552.647,Maarssen,3,01010000004C37894160837F404260E5D022DB1440
48,48,TK2012,G1904,Stichtse Vecht,WK190401,Maarssen,BU19040115,Zeeheldenbuurt,"3,331E+14",Basisschool de Klaroen,ChristenUnie,46,131379,462060,,504.211,132100,461987,5.214.622,504.211,131371,462270,5.214.560,552.647,Maarssen,3,01010000004C37894160837F404260E5D022DB1440
49,49,TK2012,G1904,Stichtse Vecht,WK190401,Maarssen,BU19040115,Zeeheldenbuurt,"3,331E+14",Basisschool de Klaroen,Staatkundig Gereformeerde Partij,14,131379,462060,,504.211,132100,461987,5.214.622,504.211,131371,462270,5.214.560,552.647,Maarssen,3,01010000004C37894160837F404260E5D022DB1440
50,50,TK2012,G1904,Stichtse Vecht,WK190401,Maarssen,BU19040115,Zeeheldenbuurt,"3,331E+14",Basisschool de Klaroen,Partij voor de Dieren,20,131379,462060,,504.211,132100,461987,5.214.622,504.211,131371,462270,5.214.560,552.647,Maarssen,3,01010000004C37894160837F404260E5D022DB1440
51,51,TK2012,G1904,Stichtse Vecht,WK190401,Maarssen,BU19040115,Zeeheldenbuurt,"3,331E+14",Basisschool de Klaroen,Piratenpartij,3,131379,462060,,504.211,132100,461987,5.214.622,504.211,131371,462270,5.214.560,552.647,Maarssen,3,01010000004C37894160837F404260E5D022DB1440
52,52,TK2012,G1904,Stichtse Vecht,WK190401,Maarssen,BU19040115,Zeeheldenbuurt,"3,331E+14",Basisschool de Klaroen,Partij voor Mens en Spirit,1,131379,462060,,504.211,132100,461987,5.214.622,504.211,131371,462270,5.214.560,552.647,Maarssen,3,01010000004C37894160837F404260E5D022DB1440
53,53,TK2012,G1904,Stichtse Vecht,WK190401,Maarssen,BU19040115,Zeeheldenbuurt,"3,331E+14",Basisschool de Klaroen,Nederland Lokaal,1,131379,462060,,504.211,132100,461987,5.214.622,504.211,131371,462270,5.214.560,552.647,Maarssen,3,01010000004C37894160837F404260E5D022DB1440
54,54,TK2012,G1904,Stichtse Vecht,WK190401,Maarssen,BU19040115,Zeeheldenbuurt,"3,331E+14",Basisschool de Klaroen,Libertarische Partij,2,131379,462060,,504.211,132100,461987,5.214.622,504.211,131371,462270,5.214.560,552.647,Maarssen,3,01010000004C37894160837F404260E5D022DB1440
55,55,TK2012,G1904,Stichtse Vecht,WK190401,Maarssen,BU19040115,Zeeheldenbuurt,"3,331E+14",Basisschool de Klaroen,Democratisch Politiek Keerpunt DPK,3,131379,462060,,504.211,132100,461987,5.214.622,504.211,131371,462270,5.214.560,552.647,Maarssen,3,01010000004C37894160837F404260E5D022DB1440
56,56,TK2012,G1904,Stichtse Vecht,WK190401,Maarssen,BU19040115,Zeeheldenbuurt,"3,331E+14",Basisschool de Klaroen,50PLUS,23,131379,462060,,504.211,132100,461987,5.214.622,504.211,131371,462270,5.214.560,552.647,Maarssen,3,01010000004C37894160837F404260E5D022DB1440
57,57,TK2012,G1904,Stichtse Vecht,WK190401,Maarssen,BU19040115,Zeeheldenbuurt,"3,331E+14",Basisschool de Klaroen,Liberaal Democratische Partij,0,131379,462060,,504.211,132100,461987,5.214.622,504.211,131371,462270,5.214.560,552.647,Maarssen,3,01010000004C37894160837F404260E5D022DB1440
58,58,TK2012,G1904,Stichtse Vecht,WK190401,Maarssen,BU19040115,Zeeheldenbuurt,"3,331E+14",Basisschool de Klaroen,Anti Europa Partij,1,131379,462060,,504.211,132100,461987,5.214.622,504.211,131371,462270,5.214.560,552.647,Maarssen,3,01010000004C37894160837F404260E5D022DB1440
59,59,TK2012,G1904,Stichtse Vecht,WK190401,Maarssen,BU19040115,Zeeheldenbuurt,"3,331E+14",Basisschool de Klaroen,SOPN,0,131379,462060,,504.211,132100,461987,5.214.622,504.211,131371,462270,5.214.560,552.647,Maarssen,3,01010000004C37894160837F404260E5D022DB1440
60,60,TK2012,G1904,Stichtse Vecht,WK190401,Maarssen,BU19040115,Zeeheldenbuurt,"3,331E+14",Basisschool de Klaroen,Partij van de Toekomst,1,131379,462060,,504.211,132100,461987,5.214.622,504.211,131371,462270,5.214.560,552.647,Maarssen,3,01010000004C37894160837F404260E5D022DB1440
61,61,TK2012,G1904,Stichtse Vecht,WK190401,Maarssen,BU19040112,Schilderskwartier,"3,331E+14",KBS De Pionier,VVD,431,131695,461473,,504.677,132100,461987,5.214.096,504.677,131469,461697,5.214.560,552.647,Maarssen,4,010100000046B6F3FDD48A7F404260E5D022DB1440
62,62,TK2012,G1904,Stichtse Vecht,WK190401,Maarssen,BU19040112,Schilderskwartier,"3,331E+14",KBS De Pionier,Partij van de Arbeid,217,131695,461473,,504.677,132100,461987,5.214.096,504.677,131469,461697,5.214.560,552.647,Maarssen,4,010100000046B6F3FDD48A7F404260E5D022DB1440
63,63,TK2012,G1904,Stichtse Vecht,WK190401,Maarssen,BU19040112,Schilderskwartier,"3,331E+14",KBS De Pionier,Partij voor de Vrijheid,102,131695,461473,,504.677,132100,461987,5.214.096,504.677,131469,461697,5.214.560,552.647,Maarssen,4,010100000046B6F3FDD48A7F404260E5D022DB1440
64,64,TK2012,G1904,Stichtse Vecht,WK190401,Maarssen,BU19040112,Schilderskwartier,"3,331E+14",KBS De Pionier,CDA,126,131695,461473,,504.677,132100,461987,5.214.096,504.677,131469,461697,5.214.560,552.647,Maarssen,4,010100000046B6F3FDD48A7F404260E5D022DB1440
65,65,TK2012,G1904,Stichtse Vecht,WK190401,Maarssen,BU19040112,Schilderskwartier,"3,331E+14",KBS De Pionier,Socialistische Partij,50,131695,461473,,504.677,132100,461987,5.214.096,504.677,131469,461697,5.214.560,552.647,Maarssen,4,010100000046B6F3FDD48A7F404260E5D022DB1440
66,66,TK2012,G1904,Stichtse Vecht,WK190401,Maarssen,BU19040112,Schilderskwartier,"3,331E+14",KBS De Pionier,Democraten 66,71,131695,461473,,504.677,132100,461987,5.214.096,504.677,131469,461697,5.214.560,552.647,Maarssen,4,010100000046B6F3FDD48A7F404260E5D022DB1440
67,67,TK2012,G1904,Stichtse Vecht,WK190401,Maarssen,BU19040112,Schilderskwartier,"3,331E+14",KBS De Pionier,GROENLINKS,26,131695,461473,,504.677,132100,461987,5.214.096,504.677,131469,461697,5.214.560,552.647,Maarssen,4,010100000046B6F3FDD48A7F404260E5D022DB1440
68,68,TK2012,G1904,Stichtse Vecht,WK190401,Maarssen,BU19040112,Schilderskwartier,"3,331E+14",KBS De Pionier,ChristenUnie,33,131695,461473,,504.677,132100,461987,5.214.096,504.677,131469,461697,5.214.560,552.647,Maarssen,4,010100000046B6F3FDD48A7F404260E5D022DB1440
69,69,TK2012,G1904,Stichtse Vecht,WK190401,Maarssen,BU19040112,Schilderskwartier,"3,331E+14",KBS De Pionier,Staatkundig Gereformeerde Partij,23,131695,461473,,504.677,132100,461987,5.214.096,504.677,131469,461697,5.214.560,552.647,Maarssen,4,010100000046B6F3FDD48A7F404260E5D022DB1440
70,70,TK2012,G1904,Stichtse Vecht,WK190401,Maarssen,BU19040112,Schilderskwartier,"3,331E+14",KBS De Pionier,Partij voor de Dieren,18,131695,461473,,504.677,132100,461987,5.214.096,504.677,131469,461697,5.214.560,552.647,Maarssen,4,010100000046B6F3FDD48A7F404260E5D022DB1440
71,71,TK2012,G1904,Stichtse Vecht,WK190401,Maarssen,BU19040112,Schilderskwartier,"3,331E+14",KBS De Pionier,Piratenpartij,4,131695,461473,,504.677,132100,461987,5.214.096,504.677,131469,461697,5.214.560,552.647,Maarssen,4,010100000046B6F3FDD48A7F404260E5D022DB1440
72,72,TK2012,G1904,Stichtse Vecht,WK190401,Maarssen,BU19040112,Schilderskwartier,"3,331E+14",KBS De Pionier,Partij voor Mens en Spirit,1,131695,461473,,504.677,132100,461987,5.214.096,504.677,131469,461697,5.214.560,552.647,Maarssen,4,010100000046B6F3FDD48A7F404260E5D022DB1440
73,73,TK2012,G1904,Stichtse Vecht,WK190401,Maarssen,BU19040112,Schilderskwartier,"3,331E+14",KBS De Pionier,Nederland Lokaal,0,131695,461473,,504.677,132100,461987,5.214.096,504.677,131469,461697,5.214.560,552.647,Maarssen,4,010100000046B6F3FDD48A7F404260E5D022DB1440
74,74,TK2012,G1904,Stichtse Vecht,WK190401,Maarssen,BU19040112,Schilderskwartier,"3,331E+14",KBS De Pionier,Libertarische Partij,0,131695,461473,,504.677,132100,461987,5.214.096,504.677,131469,461697,5.214.560,552.647,Maarssen,4,010100000046B6F3FDD48A7F404260E5D022DB1440
75,75,TK2012,G1904,Stichtse Vecht,WK190401,Maarssen,BU19040112,Schilderskwartier,"3,331E+14",KBS De Pionier,Democratisch Politiek Keerpunt DPK,0,131695,461473,,504.677,132100,461987,5.214.096,504.677,131469,461697,5.214.560,552.647,Maarssen,4,010100000046B6F3FDD48A7F404260E5D022DB1440
76,76,TK2012,G1904,Stichtse Vecht,WK190401,Maarssen,BU19040112,Schilderskwartier,"3,331E+14",KBS De Pionier,50PLUS,33,131695,461473,,504.677,132100,461987,5.214.096,504.677,131469,461697,5.214.560,552.647,Maarssen,4,010100000046B6F3FDD48A7F404260E5D022DB1440
77,77,TK2012,G1904,Stichtse Vecht,WK190401,Maarssen,BU19040112,Schilderskwartier,"3,331E+14",KBS De Pionier,Liberaal Democratische Partij,1,131695,461473,,504.677,132100,461987,5.214.096,504.677,131469,461697,5.214.560,552.647,Maarssen,4,010100000046B6F3FDD48A7F404260E5D022DB1440
78,78,TK2012,G1904,Stichtse Vecht,WK190401,Maarssen,BU19040112,Schilderskwartier,"3,331E+14",KBS De Pionier,Anti Europa Partij,0,131695,461473,,504.677,132100,461987,5.214.096,504.677,131469,461697,5.214.560,552.647,Maarssen,4,010100000046B6F3FDD48A7F404260E5D022DB1440
79,79,TK2012,G1904,Stichtse Vecht,WK190401,Maarssen,BU19040112,Schilderskwartier,"3,331E+14",KBS De Pionier,SOPN,1,131695,461473,,504.677,132100,461987,5.214.096,504.677,131469,461697,5.214.560,552.647,Maarssen,4,010100000046B6F3FDD48A7F404260E5D022DB1440
80,80,TK2012,G1904,Stichtse Vecht,WK190401,Maarssen,BU19040112,Schilderskwartier,"3,331E+14",KBS De Pionier,Partij van de Toekomst,0,131695,461473,,504.677,132100,461987,5.214.096,504.677,131469,461697,5.214.560,552.647,Maarssen,4,010100000046B6F3FDD48A7F404260E5D022DB1440
81,81,TK2012,G1904,Stichtse Vecht,WK190401,Maarssen,BU19040105,Zandweg-Oostwaard,"3,331E+14",Basisschool Het Kompas,VVD,470,132159,460927,,505.358,132100,461987,5.213.607,505.358,132071,461001,5.214.560,552.647,Maarssen,5,01010000007D3F355EBA957F40273108AC1CDA1440
82,82,TK2012,G1904,Stichtse Vecht,WK190401,Maarssen,BU19040105,Zandweg-Oostwaard,"3,331E+14",Basisschool Het Kompas,Partij van de Arbeid,212,132159,460927,,505.358,132100,461987,5.213.607,505.358,132071,461001,5.214.560,552.647,Maarssen,5,01010000007D3F355EBA957F40273108AC1CDA1440
83,83,TK2012,G1904,Stichtse Vecht,WK190401,Maarssen,BU19040105,Zandweg-Oostwaard,"3,331E+14",Basisschool Het Kompas,Partij voor de Vrijheid,80,132159,460927,,505.358,132100,461987,5.213.607,505.358,132071,461001,5.214.560,552.647,Maarssen,5,01010000007D3F355EBA957F40273108AC1CDA1440
84,84,TK2012,G1904,Stichtse Vecht,WK190401,Maarssen,BU19040105,Zandweg-Oostwaard,"3,331E+14",Basisschool Het Kompas,CDA,83,132159,460927,,505.358,132100,461987,5.213.607,505.358,132071,461001,5.214.560,552.647,Maarssen,5,01010000007D3F355EBA957F40273108AC1CDA1440
85,85,TK2012,G1904,Stichtse Vecht,WK190401,Maarssen,BU19040105,Zandweg-Oostwaard,"3,331E+14",Basisschool Het Kompas,Socialistische Partij,71,132159,460927,,505.358,132100,461987,5.213.607,505.358,132071,461001,5.214.560,552.647,Maarssen,5,01010000007D3F355EBA957F40273108AC1CDA1440
86,86,TK2012,G1904,Stichtse Vecht,WK190401,Maarssen,BU19040105,Zandweg-Oostwaard,"3,331E+14",Basisschool Het Kompas,Democraten 66,166,132159,460927,,505.358,132100,461987,5.213.607,505.358,132071,461001,5.214.560,552.647,Maarssen,5,01010000007D3F355EBA957F40273108AC1CDA1440
