﻿_id,ogc_fid,toponiem,datum,code_oud,code_nieuw,aantal_bor,bevindinge,x_coord,y_coord,wkb_geometry
31,31,Johan de Wittlaan,15-11-1984,??,,2,niet tot op oud-duin doorgezet,79436,456600,01010000204071000000DC6800C064F34000371A0060DE1B41
32,32,Johan van Oldenbarneveltlaan 11,30-5-1991,borjob11,,3,bodemopbouw onverstoord,79404,457001,01010000204071000000DC6800C062F34000371A00A4E41B41
33,33,Johan van Oldenbarneveltlaan 5,17-3-1986,borolden,,6,"bodemopbouw onverstoord, twee bodems",79431,456964,01010000204071000000DC68007064F34000371A0010E41B41
34,34,Jan van Nassaustraat/Jozef Israelsplein,16-11-1983,bornassa,,1,geen archeologie,81600,456380,01010000204071000000DC680000ECF34000371A00F0DA1B41
35,35,Kanaalweg 7-7a,22-8-1989,borkanaa,,2,bodem in top Oud Duin,79380,457620,01010000204071000000DC68004061F34000371A0050EE1B41
36,36,Koninginnegracht/Witte Brug,23-5-1985,borkonin,,1,"bodemopbouw onverstoord, niet tot op Oud Duin doorgezet?",80540,457280,01010000204071000000DC6800C0A9F34000371A0000E91B41
37,37,Korte Vijverberg (Haags Historisch museum),1991,,,3,"mislukt, puin, plus opmeting waterafvoer",81451,455313,01010000204071000000DC6800B0E2F34000371A0044CA1B41
38,38,Landscheidingsweg,1999,bbboww,,8,"meerdere bodems, mogelijk menselijk beinvloed",81976,458056,01010000204071000000DC68008003F44000371A0020F51B41
39,39,Laan van Meerdervoort nabij 1170,9-3-1984,,,4,"bodems, houtskool",75837,453273,01010000204071000000DC6800D083F24000371A0064AA1B41
40,40,Lange Voorhout 74-84,11-6-1991,borlangv,,3,"bodemopbouw intact, prehistorisch niveau?",81450,455550,01010000204071000000DC6800A0E2F34000371A00F8CD1B41
41,41,Lozerlaan/Erasmusweg,12-10-1993,,,8,??,77600,449705,01010000204071000000DC680000F2F24000371A00A4721B41
42,42,Lozerlaan,1993,,,4,kreek?,76719,450263,01010000204071000000DC6800F0BAF24000371A005C7B1B41
43,43,Leyweg/Genemuidenstraat,9-4-1998,bbbley3,,4,"bodemopbouw onverstoord, geen archeologie",78943,451623,01010000204071000000DC6800F045F34000371A009C901B41
44,44,Laan van Poot 97,jun-89,borpoot,,4,"1,5 meter verstoord, daaronder bodemopbouw intact, veraard veen onder ontkalkt zand",77850,455850,01010000204071000000DC6800A001F34000371A00A8D21B41
45,45,Lozerlaan sterflat,1992,borlozer/borloze2/borloze3/LZL92,,40,gekoppeld aan opgraving,77370,449780,01010000204071000000DC6800A0E3F24000371A00D0731B41
46,46,Mozartlaan/Aaltje Noordewierstraat,3-4-1991,bormozar/bormoza1/bormoza2,,11,bodemopbouw intact,75750,453200,01010000204071000000DC6800607EF24000371A0040A91B41
47,47,Malieveld,13-1-1986,bormalie,,4,"bodemopbouw intact, overgang strandwal naar strandvlakte",81600,455800,01010000204071000000DC680000ECF34000371A00E0D11B41
48,48,Melis Stokelaan/Loevesteinlaan,24-8-1984,bormelis,,4,"geen archeologie, grotendeels verstoord",79250,451700,01010000204071000000DC68002059F34000371A00D0911B41
49,49,Monsterseweg 69 (bloemendaal),28-11-1983,??,,4,"onder 1,5 meter verstoring Oud duin met bodem en houtskool",74400,451450,01010000204071000000DC6800002AF24000371A00E88D1B41
50,50,Menninckstraat,26-3-1985,bormenni,,1,"niet tot op Oud Duin doorgezet, geen archeologie",78250,456950,01010000204071000000DC6800A01AF34000371A00D8E31B41
51,51,Marcelisstraat 127,jul-90,bormarce,,2,"verstoord, geen archeologie",79150,458100,01010000204071000000DC6800E052F34000371A00D0F51B41
52,52,Monsterseweg (Bloemendaal),21-12-1989,borbloem,,8,"oud duin op veen, overgang strandwal/strandvlakte",73975,451250,01010000204071000000DC6800700FF24000371A00C88A1B41
53,53,Monsterseweg 13b,13-6-1991,bormonst,,5,geen archeologie,75300,451975,01010000204071000000DC68004062F24000371A001C961B41
54,54,Meermanerf,14-5-1986,??,,4,,77190,452452,01010000204071000000DC680060D8F24000371A00909D1B41
55,55,Margaretha van Hennebergerweg,30-10-1986,??,,7,,76068,451937,01010000204071000000DC68004092F24000371A0084951B41
56,56,Margaretha van Hennebergerweg/Dekkershoek,28-7-1984,??,,2,geen archeologie,76390,451399,01010000204071000000DC680060A6F24000371A001C8D1B41
57,57,Madepolderweg 51,1-5-1997,,,7,bodemopbouw intact,74853,450222,01010000204071000000DC68005046F24000371A00B87A1B41
58,58,Muurbloemweg/Aronskelkweg,7-4-1988,bormuur,,5,bodems in Oud-Duin,75927,453744,01010000204071000000DC68007089F24000371A00C0B11B41
59,59,Madurodam II,1-2-1988,mad88bo2/mad88bor,,19,,80200,457400,01010000204071000000DC68008094F34000371A00E0EA1B41
60,60,Madurodam 2e serie,aug-92,bormadu2,,15,,80238,457352,01010000204071000000DC6800E096F34000371A0020EA1B41
61,61,Nieuwe Duinweg 24 (Azivo ziekenhuis),18-1-1988,??,,4,,79785,458313,01010000204071000000DC6800907AF34000371A0024F91B41
62,62,Ockenbughstraat,1-3-1989,borocken,,8,,75356,452800,01010000204071000000DC6800C065F24000371A0000A31B41
63,63,President Kennedylaan (conradkade/Cornelis de Wittlaan),1997,ken97ecr,,7,,78760,455885,01010000204071000000DC6800803AF34000371A0034D31B41
64,64,Pachtersdreef,16-7-1992,pdf92b,,6,ook opgraving!,77840,450100,01010000204071000000DC68000001F34000371A00D0781B41
65,65,pioenweg/daal en bergselaan,10-5-1988,borpioen,,5,,76992,454228,01010000204071000000DC680000CCF24000371A0050B91B41
66,66,plesmanweg/kruising nieuwe parklaan,28-5-1985,borplesm,,1,,80586,457384,01010000204071000000DC6800A0ACF34000371A00A0EA1B41
67,67,pisuissestraat/hoek Louis davidsstraat,24-8-1984,borpisui,,4,,75637,452662,01010000204071000000DC68005077F24000371A00D8A01B41
68,68,parkweg 28,13-4-1989,borpark,,2,,79495,457520,01010000204071000000DC68007068F34000371A00C0EC1B41
69,69,Rijslag ong,mei-91,borrijsl,,2,,79516,458084,01010000204071000000DC6800C069F34000371A0090F51B41
70,70,rijnstraat (tunneltrace rijnstraat-koningskade),17-6-1993,bortuntr,,1,,82100,455200,01010000204071000000DC6800400BF44000371A0080C81B41
71,71,stevinstraat 155-157-157A,16-4-1985,borstevi,,1,,79860,458580,01010000204071000000DC6800407FF34000371A0050FD1B41
72,72,Scheveningseweg/tolweg,25-7-1989,borschev,,3,,80112,456200,01010000204071000000DC6800008FF34000371A0020D81B41
73,73,schokkerweg 1,1-8-1986,borschok,,3,,78448,457537,01010000204071000000DC68000027F34000371A0004ED1B41
74,74,stadhoudersplantsoen 20-24,4-4-1984,borstadh,,2,,79292,456074,01010000204071000000DC6800C05BF34000371A0028D61B41
75,75,Scheveningseweg 327 (Lycee Francaise),nov-91,borlycef,,5,,79172,457717,01010000204071000000DC68004054F34000371A00D4EF1B41
76,76,schuttersdreef,17-2-1993,??,,8,,77838,450252,01010000204071000000DC6800E000F34000371A00307B1B41
77,77,R.J. Schimmelpennincklaan (naast 12),apr-85,borschim,,2,,79356,456020,01010000204071000000DC6800C05FF34000371A0050D51B41
78,78,prof B.M. Teldersweg,27-11-1984,??,,9,,79638,457012,01010000204071000000DC68006071F34000371A00D0E41B41
79,79,Teunisbloemplein,15-2-1992,tbp93,,7,,75503,453362,01010000204071000000DC6800F06EF24000371A00C8AB1B41
80,80,prof B.M. Teldersweg,sep-84,???,,3,,79698,457011,01010000204071000000DC68002075F34000371A00CCE41B41
81,81,torenstraat e.o.,19-10-1994,??,,7,,80769,455022,01010000204071000000DC680010B8F34000371A00B8C51B41
82,82,tobias asserlaan 5,20-apr-89,borasser,,2,,79822,455920,01010000204071000000DC6800E07CF34000371A00C0D31B41
83,83,Utenbroekestraat,7-11-1996,bbb96ute,,3,,81412,457307,01010000204071000000DC680040E0F34000371A006CE91B41
84,84,Van Soutelandelaan 8-34,16-2-1989,??,,3,,82026,457668,01010000204071000000DC6800A006F44000371A0010EF1B41
85,85,Van Ouwenlaan,3-5-1988,borouwen,,5,,82059,457406,01010000204071000000DC6800B008F44000371A00F8EA1B41
86,86,Van Alkemadelaan/Pompstationsweg,8-4-1987,boralkem,,2,,80828,458529,01010000204071000000DC6800C0BBF34000371A0084FC1B41
87,87,van aerssenstraat 144-148,29-6-1989,boraerss,,2,,78731,456946,01010000204071000000DC6800B038F34000371A00C8E31B41
88,88,Van Beuningenstraat 94,7-9-1989,borbeuni,,2,,78770,456777,01010000204071000000DC6800203BF34000371A0024E11B41
89,89,wagenaarweg/Nieuwe Parklaan 21,8-3-1988,??,,3,,80395,457585,01010000204071000000DC6800B0A0F34000371A00C4ED1B41
90,90,waalsdorperweg 12 (vrije school),12-12-1989,borwaals,,2,houtskoolbandje,81169,457311,01010000204071000000DC680010D1F34000371A007CE91B41
91,91,wijndaelerweg 5,10-11-1983,borwijnd,,4,,74910,452858,01010000204071000000DC6800E049F24000371A00E8A31B41
92,92,Zuidlarenstraat,1998,bbb98zls/bbbley4,,12,,78418,452000,01010000204071000000DC68002025F34000371A0080961B41
93,93,Zwolsestraat/Harstenhoekweg,18-11-1988,borzwol,,2,,80015,459030,01010000204071000000DC6800F088F34000371A0058041C41
94,94,zwolsestraat (parkeergarage),30-9-1985,??,,1,,79878,458956,01010000204071000000DC68006080F34000371A0030031C41
95,95,zwolsestraat (dwl),23-2-1990,borzwol3,,2,,80100,459025,01010000204071000000DC6800408EF34000371A0044041C41
96,96,zwolsestraat (parkeerplaats),5-10-1989,borzwols,,5,,80052,458975,01010000204071000000DC6800408BF34000371A007C031C41
