﻿_id,ogc_fid,plaatsdat,soort_bord,soort_code,regel,hondgebied,type_omsc,x,y,long,lat,wkb_geometry
73,73,2017-03-09,informatiebord,IFB,Loslopen,Gazon,Hondenbeleidsbord,74944.6834269734,452299.788602458,4.22001893098617,52.0532166640285,01010000008B5884A44CE110405FCDBBCDCF064A40
74,74,2017-03-10,informatiebord,IFB,Verboden,Gazon en plantsoen,Hondenbeleidsbord,74945.7658070497,452103.496217976,4.22008070178129,52.0514528263015,01010000008586E2D55CE110403520970196064A40
75,75,2017-03-10,informatiebord,IFB,Verboden,Gazon en plantsoen,Hondenbeleidsbord,74942.4700272518,452145.132902755,4.22002290574199,52.0518265209882,0101000000872142AF4DE11040D55A5E40A2064A40
76,76,2017-03-10,informatiebord,IFB,Verboden,Gazon en plantsoen,Hondenbeleidsbord,74956.4221617293,452156.448413394,4.22022362639978,52.0519302238765,01010000003EC6644D82E11040979C4AA6A5064A40
77,77,2017-03-10,informatiebord,IFB,Verboden,Gazon en plantsoen,Hondenbeleidsbord,74969.0559842877,452172.597734403,4.22040399942599,52.0520771754001,0101000000DBC40596B1E11040159B0277AA064A40
78,78,2017-03-10,informatiebord,IFB,Verboden,Gazon en plantsoen,Hondenbeleidsbord,74898.1967186343,452151.614603024,4.21937604185826,52.0518783718158,0101000000893AF51CA4E01040C42853F3A3064A40
79,79,2017-03-10,informatiebord,IFB,Verboden,Gazon en plantsoen,Hondenbeleidsbord,74901.272779779,452165.456878175,4.21941763461647,52.0520032108907,0101000000AC5F3304AFE0104006088D0AA8064A40
80,80,2017-03-10,informatiebord,IFB,Verboden,Gazon en plantsoen,Hondenbeleidsbord,74837.1149330479,452152.823055617,4.21848540657936,52.051880399667,010100000082A56FA3BADF1040C3EF5504A4064A40
81,81,2017-03-10,informatiebord,IFB,Verboden,Gazon en plantsoen,Hondenbeleidsbord,74814.9279275387,452205.026648283,4.21814974858328,52.052346320608,0101000000E82ECFA562DF1040E289C348B3064A40
82,82,2017-03-10,informatiebord,IFB,Verboden,Gazon en plantsoen,Hondenbeleidsbord,74810.4651155409,452252.744407337,4.21807349649638,52.0527744933044,01010000002D4E9EA84EDF104017678950C1064A40
83,83,2017-03-10,informatiebord,IFB,Verboden,Gazon en plantsoen,Hondenbeleidsbord,74859.7276941324,452263.901437332,4.21878896423737,52.0528818827157,01010000003C80D8360AE010404B6862D5C4064A40
84,84,2017-03-10,informatiebord,IFB,Verboden,Gazon en plantsoen,Hondenbeleidsbord,74893.8853705773,452271.797181636,4.21928501970341,52.052957776837,0101000000F78390408CE01040BBCA0752C7064A40
85,85,2017-03-10,informatiebord,IFB,Verboden,Gazon en plantsoen,Hondenbeleidsbord,74928.5579868681,452271.797181636,4.21979043353301,52.0529627876766,0101000000DFFD4FBE10E11040F27C107CC7064A40
86,86,2017-03-10,informatiebord,IFB,Verboden,Gazon en plantsoen,Hondenbeleidsbord,74921.5204756408,452251.54288103,4.21969259686614,52.0527797542652,010100000080DA9A18F7E01040E53AAB7CC1064A40
87,87,2017-03-10,informatiebord,IFB,Loslopen,Duinen ,Hondenbeleidsbord,74644.2126997425,452673.700212633,4.21555107311356,52.0565333517704,0101000000CD8FA66BB9DC10405A7E207C3C074A40
88,88,"",informatiebord,IFB,Verboden/Periode,"Speelweide, Doorgroei en Struweel",Hondenbeleidsbord,75280.5070336564,450544.722512447,4.22532354242539,52.0374930213406,010100000090F1F636BBE61040333E4292CC044A40
89,89,2017-02-27,informatiebord,IFB,Loslopen,Madestein,Hondenbeleidsbord,75746.9073164804,451680.43941253,4.23185649979129,52.0477661308066,0101000000E3DF4FCA6BED1040E3D558331D064A40
90,90,2017-02-27,informatiebord,IFB,Loslopen,Madestein,Hondenbeleidsbord,75852.1151979703,451465.988452189,4.23343958098921,52.0458539780709,010100000032C317C90AEF10405B1A0C8BDE054A40
91,91,2017-02-27,informatiebord,IFB,Loslopen,Madestein,Hondenbeleidsbord,76224.8208563734,451080.610635903,4.23896039998664,52.042443826422,010100000042EDFB08B2F410401F339FCC6E054A40
92,92,2017-02-27,informatiebord,IFB,Loslopen,Madestein,Hondenbeleidsbord,76235.7006123649,451031.366158914,4.23913030163578,52.0420028306259,01010000007A08E492DEF4104057F0475960054A40
93,93,2017-02-27,informatiebord,IFB,Verboden,Madestein,Hondenbeleidsbord,76142.6748759085,451089.911189213,4.23776110851992,52.0425157275659,0101000000406AE5A577F3104002BBC52771054A40
94,94,2017-02-27,informatiebord,IFB,Verboden,Madestein,Hondenbeleidsbord,76090.7234980089,451123.728595582,4.23699619294662,52.0428122390951,0101000000CFED4721AFF21040186417DF7A054A40
95,95,2017-02-27,informatiebord,IFB,Verboden,Madestein,Hondenbeleidsbord,75945.7407095709,451154.058251873,4.2348762712376,52.0430641430462,0101000000A049BE6783F01040C201372083054A40
96,96,2017-02-24,informatiebord,IFB,Verboden,"Gazon, Speeltuin en Beplanting",Hondenbeleidsbord,74441.4828475227,450342.966946309,4.21314507636113,52.035558655092,01010000000C19F1B342DA1040D95A9E2F8D044A40
97,97,2017-02-24,informatiebord,IFB,Verboden,"Gazon, Speeltuin en Beplanting",Hondenbeleidsbord,74343.8430484655,450316.643991077,4.2117285709534,52.0353079071403,0101000000A87EDF5FCFD81040943A31F884044A40
98,98,2017-02-27,informatiebord,IFB,Loslopen,Gazon en Struweel,Hondenbeleidsbord,75241.0142592804,450516.462851915,4.22475465634779,52.0372333831748,0101000000C68CAA1526E610400D874110C4044A40
99,99,"",informatiebord,IFB,Verboden/Periode,Gazon,Hondenbeleidsbord,75251.8025526315,450522.837752531,4.22491037271155,52.0372922237179,0101000000254F9DE74EE61040B7A1D8FDC5044A40
100,100,"",informatiebord,IFB,Loslopen,Gazon en Struweel,Hondenbeleidsbord,74928.8597858477,450811.347768217,4.22013699739228,52.0398383973583,01010000000AC2D1976BE11040B9E3B26C19054A40
101,101,2017-02-27,informatiebord,IFB,Verboden/Periode,"Speelweide, Doorgroei en Struweel",Hondenbeleidsbord,75262.5278033218,450570.056882464,4.22505564579283,52.0377181056403,010100000065D7B9FC74E61040931867F2D3044A40
102,102,2017-02-27,informatiebord,IFB,Verboden/Periode,"Speelweide, Doorgroei en Struweel",Hondenbeleidsbord,75319.7344452957,450615.617886607,4.22587863237923,52.0381357686962,01010000006BBC6BBA4CE71040CCAD03A2E1044A40
103,103,"",informatiebord,IFB,Verboden/Periode,"Speelweide, Doorgroei en Struweel",Hondenbeleidsbord,75369.9945664584,450656.684083167,4.22660145590256,52.0385120352896,0101000000554F49360AE8104018095EF6ED044A40
104,104,2017-02-27,informatiebord,IFB,Verboden/Periode,"Speelweide, Doorgroei en Struweel",Hondenbeleidsbord,75388.3824156643,450694.685638193,4.2268605562768,52.038856180841,010100000049D837224EE81040D7FA443DF9044A40
105,105,2017-02-27,informatiebord,IFB,Loslopen,Madestein,Hondenbeleidsbord,75414.5333338897,450661.06967013,4.22724945719589,52.0385578421557,0101000000A5C2EA14B4E810400E889F76EF044A40
106,106,2017-02-27,informatiebord,IFB,Loslopen,Madestein,Hondenbeleidsbord,75328.7733636513,450851.475428725,4.22595538497602,52.0402566245252,0101000000EF4E33D960E710403BE40A2127054A40
107,107,2017-02-27,informatiebord,IFB,Loslopen,Madestein,Hondenbeleidsbord,75569.6349424445,450968.337682549,4.22943822351787,52.0413413818104,0101000000AAD889DAF1EA1040756CA5AC4A054A40
108,108,2017-02-27,informatiebord,IFB,Loslopen,Madestein,Hondenbeleidsbord,75652.986523818,451009.400593961,4.23064337556477,52.0417223345709,0101000000E65BECC62DEC10405C3F4F2857054A40
109,109,2017-02-27,informatiebord,IFB,Loslopen,Madestein,Hondenbeleidsbord,75683.0176082834,451024.518282739,4.23107751486508,52.0418624889411,0101000000F4BE84959FEC1040367702C05B054A40
110,110,2017-02-27,informatiebord,IFB,Loslopen,Madestein,Hondenbeleidsbord,75703.8555036268,451002.250335755,4.23138635462753,52.0416653567224,0101000000AE76678BF0EC1040DA3F584A55054A40
111,111,2017-02-27,informatiebord,IFB,Verboden/Periode,"Speelweide, Doorgroei en Struweel",Hondenbeleidsbord,75370.3655097124,450790.918818442,4.22657559697604,52.0397184023496,0101000000CB55EC6E03E8104007921B7E15054A40
112,112,2017-02-27,informatiebord,IFB,Verboden/Periode,"Speelweide, Doorgroei en Struweel",Hondenbeleidsbord,75328.0708785381,450710.718621593,4.22597794956937,52.0389915988687,0101000000FD117CC366E71040DFFA3CADFD044A40
113,113,2017-02-27,informatiebord,IFB,Verboden/Periode,"Speelweide, Doorgroei en Struweel",Hondenbeleidsbord,75192.8078599711,450715.107687092,4.22400584313134,52.0390115867062,0101000000B572A9C961E51040BC88E854FE044A40
114,114,2017-02-27,informatiebord,IFB,Verboden/Periode,"Speelweide, Doorgroei en Struweel",Hondenbeleidsbord,75160.4883776586,450768.973490946,4.22352229760385,52.0394910032604,0101000000918A7807E3E41040B1BE8B0A0E054A40
115,115,2017-02-27,informatiebord,IFB,Verboden/Periode,"Speelweide, Doorgroei en Struweel",Hondenbeleidsbord,75096.2484189882,450738.649038406,4.22259325623365,52.0392092347931,0101000000AF558F7CEFE310409B91E6CE04054A40
116,116,2017-02-27,informatiebord,IFB,Verboden,Madestein,Hondenbeleidsbord,75829.8865522866,450986.365539469,4.23322669938021,52.0415406195486,01010000007491D9FAD2EE10405635F93351054A40
117,117,2017-02-27,informatiebord,IFB,Verboden,Madestein,Hondenbeleidsbord,75931.507121206,450879.89373736,4.2347322507725,52.0405983016732,01010000009089B1A65DF01040D1FA3C5332054A40
118,118,2017-03-03,informatiebord,IFB,Verboden,Paleistuin,Hondenbeleidsbord,80746.6331027028,455343.150418766,4.30393280264063,52.0813743858752,0101000000B3171E293A3711407508D3796A0A4A40
119,119,2017-03-03,informatiebord,IFB,Verboden,Paleistuin,Hondenbeleidsbord,80723.0485046984,455319.410658933,4.30359395825424,52.081157879858,01010000004DDCA755E1361140C7E6A361630A4A40
120,120,2017-03-03,informatiebord,IFB,Verboden,Paleistuin,Hondenbeleidsbord,80726.6172267648,455292.56766252,4.30365185659208,52.080917127729,010100000009BB2583F03611401DA4107E5B0A4A40
121,121,2017-03-03,informatiebord,IFB,Verboden,Paleistuin,Hondenbeleidsbord,80776.8896593533,455287.602483992,4.30438622047447,52.0808792478865,0101000000E2297905B13711407B4C4E405A0A4A40
122,122,2017-03-03,informatiebord,IFB,Verboden,Paleistuin,Hondenbeleidsbord,80783.8719416572,455322.358733683,4.30448050440684,52.0811925289465,0101000000B2C9C2BCC9371140A0404C84640A4A40
123,123,2017-03-09,informatiebord,IFB,Loslopen,Haagse Beekzone,Hondenbeleidsbord,76555.0887075475,454486.921122932,4.24299122719535,52.0731018658508,01010000005E1338B1D2F81040898DE5665B094A40
124,124,2017-03-09,informatiebord,IFB,Loslopen,Haagse Beekzone,Hondenbeleidsbord,76646.637793045,454547.524038683,4.24431241171667,52.0736594387753,0101000000E45169082DFA10406F4A28AC6D094A40
125,125,2017-03-09,informatiebord,IFB,Loslopen,Haagse Beekzone,Hondenbeleidsbord,76761.8263137648,454622.310615569,4.24597512989963,52.0743477997665,01010000006F318AE7E0FB104069438C3A84094A40
126,126,2017-03-09,informatiebord,IFB,Loslopen,Haagse Beekzone,Hondenbeleidsbord,76883.9206777579,454702.501706078,4.24773737743094,52.0750856796875,01010000003540F8DDAEFD1040F15355689C094A40
127,127,2017-02-24,informatiebord,IFB,Loslopen,Gazon en Struweel,Hondenbeleidsbord,74723.6843311637,450310.475266606,4.21726468084839,52.0353075961322,01010000006347EBA17ADE1040195895F584044A40
128,128,2017-02-24,informatiebord,IFB,Verboden,"Gazon, Speeltuin en Beplanting",Hondenbeleidsbord,74696.1563671651,450420.715902071,4.21683768234716,52.0362942960103,0101000000D1E288B20ADE1040A5329F4AA5044A40
129,129,2017-02-24,informatiebord,IFB,Verboden,"Gazon, Speeltuin en Beplanting",Hondenbeleidsbord,74667.8291682587,450435.622447643,4.21642141608521,52.0364241512821,0101000000BDF560939DDD10403F45ED8BA9044A40
130,130,2017-02-24,informatiebord,IFB,Verboden,"Gazon, Speeltuin en Beplanting",Hondenbeleidsbord,74678.3678782408,450395.048414212,4.21658451003304,52.0360610564294,0101000000F8A56D54C8DD1040000311A69D044A40
131,131,2017-02-27,informatiebord,IFB,Loslopen,Gazon en Struweel,Hondenbeleidsbord,74325.9158416169,450341.090014071,4.21146158701326,52.0355249847917,01010000003254E26289D8104087EF2B158C044A40
132,132,2017-02-27,informatiebord,IFB,Loslopen,Gazon en Struweel,Hondenbeleidsbord,74908.2327355687,450345.87442108,4.21994544422208,52.0356524024901,01010000001E5AE76039E11040075C074290044A40
