﻿_id,ogc_fid,stembureau,winnaar,fvd,vvd,groenlinks,sp,d66,cda,pvda,pvv,vijftigplu,pvdd,christenun,jezusleeft,degroenen,piraten,denk,volt_neder,blanco,ongeldig,kiesgerech,toegelaten,opkomst,adres,postcode,buurt,toevoeging,wijk,stadsdeel,mobiel_ste,rolstoel_t,aangeptijd,totaal,naam,nummer,naam_locat,counter,wkb_geometry
14,14,215 CBS De Ark,,177,85,76,23,60,44,149,50,40,58,29,1,3,1,15,16,4,7,2942,844,28.68796736913664,MAARSBERGENSTRAAT 169C,2546 S,Leyenburg,,Leyenburg,Escamp,Nee,"ja, er is een oprit nodig",,838,CBS De Ark,215,CBS De Ark,40,010100002040710000B4C876BE6B26F3400C022B0715A01B41
15,15,219 WoonZorgPark Swaenesteijn,,129,104,104,41,67,70,191,54,54,58,38,1,2,0,2,14,2,7,2137,938,43.893308376228354,NIEUWENDAMLAAN 1,2547 J,Leyenburg,,Leyenburg,Escamp,Nee,ja,,938,WoonZorgPark Swaenesteijn,219,WoonZorgPark Swaenesteijn,41,010100002040710000FED478E9C005F340DBF97EEADAAB1B41
16,16,221 WoonZorgPark Swaenehove,,138,84,64,30,46,55,124,51,45,52,22,0,2,1,2,7,3,2,1811,729,40.25400331308669,HEILOOSTRAAT 296,2547 K,Leyenburg,,Leyenburg,Escamp,Nee,ja,,728,WoonZorgPark Swaenehove,221,WoonZorgPark Swaenehove,42,010100002040710000FCA9F1D2E11BF3406210583996A81B41
17,17,278 Haga Ziekenhuis,,134,128,131,27,89,67,204,56,48,60,28,1,1,3,27,15,3,4,2673,1028,38.45866068088291,ELS BORST-EILERSPLEIN 275,2545 A,Leyenburg,,Leyenburg,Escamp,Nee,ja,,1026,Haga Ziekenhuis,278,Haga Ziekenhuis,43,010100002040710000621058393E08F3401D5A643B5EA01B41
18,18,292 Centrum Rumoer,,28,12,24,15,15,21,26,21,10,11,4,0,1,0,9,1,1,1,1279,201,15.715402658326818,HOOGKARSPELSTRAAT 68A,2547 L,Leyenburg,,Leyenburg,Escamp,Nee,ja,,200,Centrum Rumoer,292,Centrum Rumoer,44,010100002040710000E3A59BC45819F340AE47E17AFEAC1B41
19,19,299 Wijkberaad Leyenburg,,24,17,10,3,8,9,21,6,9,12,7,1,0,0,3,1,1,0,127,134,105.51181102362204,HOOGKARSPELSTRAAT 85,2547 L,Leyenburg,,Leyenburg,Escamp,Nee,"ja, er is een oprit nodig",,132,Wijkberaad Leyenburg,299,Wijkberaad Leyenburg,45,0101000020407100004E6210580D17F3403D0AD72338AD1B41
20,20,225 Wijkcentrum Bouwlust,,49,25,30,24,20,15,89,26,18,24,9,2,0,0,71,9,0,9,1728,423,24.479166666666664,EEKHOORNRADE 215,2544 V,"Venen, Oorden en Raden",,Bouwlust,Escamp,Nee,ja,,420,Wijkcentrum Bouwlust,225,Wijkcentrum Bouwlust,46,010100002040710000C976BE9F7EEFF240A4703D0AE88A1B41
21,21,227 RKBS De Zuidwester,,49,33,20,21,14,23,93,36,24,18,8,1,2,2,45,7,1,3,2101,400,19.03855306996668,MARTERRADE 312,2544 M,"Venen, Oorden en Raden",,Bouwlust,Escamp,Nee,"ja, er is een oprit nodig",,400,RKBS De Zuidwester,227,RKBS De Zuidwester,47,0101000020407100001D5A643BC1ECF2403E0AD7A3BD8C1B41
22,22,228 Verpleeghuis De Lozerhof,,104,32,29,22,16,31,81,55,21,24,10,3,0,1,34,4,1,2,2229,470,21.085688649618664,RANDVEEN 64,2544 R,"Venen, Oorden en Raden",,Bouwlust,Escamp,Nee,ja,,470,Verpleeghuis De Lozerhof,228,Verpleeghuis De Lozerhof,48,01010000204071000094180456CACFF240448B6C6746821B41
23,23,229 Florence Expertisecentrum Gulden Huis,,46,29,20,32,21,28,98,38,20,16,8,0,0,2,25,9,0,2,1906,394,20.67156348373557,STEENHOUWERSGAARDE 1,2542 A,Dreven en Gaarden,,Bouwlust,Escamp,Nee,"ja, er is een oprit nodig",,394,Florence Expertisecentrum Gulden Huis,229,Florence Expertisecentrum Gulden Huis,49,010100002040710000E17A14AEF926F3409EEFA7C6D4851B41
24,24,231 Centrum Carel van den Oever,,21,13,24,17,9,20,44,19,10,19,9,3,0,0,20,1,0,2,1163,231,19.862424763542563,SCHRIJNWERKERSGAARDE 3,2542 T,Dreven en Gaarden,,Bouwlust,Escamp,Nee,ja,,231,Centrum Carel van den Oever,231,Centrum Carel van den Oever,50,0101000020407100002B8716D97431F340F6285C0F96811B41
25,25,232 SBO De Springplank,,78,58,36,14,37,23,100,40,24,18,22,1,1,2,55,10,2,5,2065,526,25.47215496368039,PACHTERSDREEF 3,2542 X,Dreven en Gaarden,inga,Bouwlust,Escamp,Nee,"ja, er is een oprit nodig",,526,SBO De Springplank,232,SBO De Springplank,51,010100002040710000DD240681AB07F340C520B072D1791B41
26,26,235 Verpleeghuis Vrederust-West,,69,44,28,18,16,47,120,34,23,17,20,1,1,0,44,8,0,5,2040,495,24.264705882352942,SCHUTTERSDREEF 125,2542 X,Dreven en Gaarden,,Bouwlust,Escamp,Nee,ja,,495,Verpleeghuis Vrederust-West,235,Verpleeghuis Vrederust-West,52,010100002040710000C976BE9FFCF9F240D122DBF92E7B1B41
27,27,234 Blokpoelschool,,75,46,41,22,22,19,103,32,17,10,6,1,1,2,87,6,2,1,2375,493,20.757894736842104,HAARDSTEDE 1,2543 V,"Zijden, Steden en Zichten",,Bouwlust,Escamp,Nee,"ja, er is een oprit nodig",,493,Blokpoelschool,234,Blokpoelschool,53,01010000204071000048E17A1400F2F2406DE7FBA990821B41
28,28,281 ISV Kameleon,,18,4,9,16,8,10,35,10,5,8,10,1,1,0,17,2,0,4,1237,158,12.772837510105091,VELDZICHT 20,2543 R,"Zijden, Steden en Zichten",,Bouwlust,Escamp,Nee,ja,,158,ISV Kameleon,281,ISV Kameleon,54,0101000020407100007D3F355EEC16F340EE7C3F35D1871B41
29,29,239 Stadsdeelkantoor Escamp,,90,65,76,47,43,33,169,62,33,44,18,2,3,0,58,9,2,7,1372,761,55.46647230320699,LEYWEG 813,2545 H,Morgenstond-zuid,,Morgenstond,Escamp,Nee,ja,,761,Stadsdeelkantoor Escamp,239,Stadsdeelkantoor Escamp,55,0101000020407100003BDF4F8DD14EF340713D0A57B28B1B41
30,30,242 Ontmoetingscentrum Morgenstond,,47,21,27,28,14,22,64,26,17,11,11,1,0,1,15,2,4,1,2002,312,15.584415584415584,1E EELDEPAD 3,2541 J,Morgenstond-zuid,,Morgenstond,Escamp,Nee,ja,,312,Ontmoetingscentrum Morgenstond,242,Ontmoetingscentrum Morgenstond,56,0101000020407100001904560E4939F340B4C876BEE5881B41
31,31,244 AC Sparring - Gemiva SVG Groep,,21,12,10,12,6,10,25,11,10,8,2,0,1,0,7,1,0,0,1042,136,13.051823416506716,LEYWEG 1452,2545 H,Morgenstond-zuid,,Morgenstond,Escamp,Nee,ja,,136,AC Sparring - Gemiva SVG Groep,244,AC Sparring - Gemiva SVG Groep,57,01010000204071000083C0CAA11D5EF3400C022B07AD881B41
32,32,280 OBS De Wissel,,32,11,14,6,11,8,38,12,14,10,3,2,0,3,31,0,1,3,781,199,25.480153649167736,STEENWIJKLAAN 10,2541 R,Morgenstond-zuid,,Morgenstond,Escamp,Nee,"ja, er is een oprit nodig",,199,OBS De Wissel,280,OBS De Wissel,58,0101000020407100001B2FDD242C65F340333333B3968C1B41
33,33,246 ROC Mondriaan,,139,93,59,37,53,46,154,44,34,44,27,2,1,1,60,8,0,3,3456,805,23.292824074074073,ZUIDLARENSTRAAT 10,2545 V,Morgenstond-west,,Morgenstond,Escamp,Nee,ja,,805,ROC Mondriaan,246,ROC Mondriaan,59,0101000020407100001283C0CAFF1CF340C74B3709A6951B41
34,34,277 OBS De Drentse Hoek,,48,29,21,28,21,10,82,18,16,8,13,2,0,0,74,3,0,0,1759,375,21.31893121091529,OOSTERHESSELENSTRAAT 586,2545 S,Morgenstond-west,,Morgenstond,Escamp,Nee,ja,,373,OBS De Drentse Hoek,277,OBS De Drentse Hoek,60,0101000020407100001283C0CA1128F34037894160FC8E1B41
35,35,217 Tamarschool,,58,19,25,16,13,13,59,27,13,13,40,2,0,1,19,4,1,3,1755,327,18.632478632478634,FLUITENBERGSTRAAT 6,2545 N,Morgenstond-oost,,Morgenstond,Escamp,Nee,ja,,326,Tamarschool,217,Tamarschool,61,01010000204071000040355EBA2B49F34054E3A51B99951B41
36,36,236 Parkoers Stichting VTV,,23,6,11,12,5,3,27,9,7,11,5,0,0,0,0,3,0,0,772,122,15.803108808290157,MARIE HEINENWEG 3,2533 S,Zuiderpark,,Zuiderpark,Escamp,Nee,ja,,122,Parkoers Stichting VTV,236,Parkoers Stichting VTV,62,01010000204071000021B07268AB4FF3401D5A64BB399C1B41
37,37,291 Vereniging Jeugd en Paard de Eendenkooi,,10,10,20,6,11,10,19,5,3,4,2,0,1,2,4,2,0,0,71,109,153.52112676056336,MARIE HEINENWEG 6,2533 S,Zuiderpark,,Zuiderpark,Escamp,Nee,ja,,109,Vereniging Jeugd en Paard de Eendenkooi,291,Vereniging Jeugd en Paard de Eendenkooi,63,010100002040710000A4703D0AF750F340A245B67319991B41
38,38,564 Sportcampus Zuiderpark,,19,13,25,6,18,4,28,7,6,9,5,0,0,0,11,2,1,1,1719,155,9.016870273414776,MR. P. DROOGLEEVER FORTUYNWEG 22,2533 S,Zuiderpark,,Zuiderpark,Escamp,Nee,ja,,155,Sportcampus Zuiderpark,564,Sportcampus Zuiderpark,64,010100002040710000295C8FC26B72F340986E12038E9F1B41
39,39,254 Woonzorgcentrum Moerwijk,,54,34,19,31,18,8,79,51,25,21,28,0,0,1,43,6,2,5,2301,424,18.42677096914385,TWICKELSTRAAT 120,2531 R,Moerwijk-oost,,Moerwijk,Escamp,Nee,ja,,425,Woonzorgcentrum Moerwijk,254,Woonzorgcentrum Moerwijk,65,010100002040710000C976BE9F3CC0F34021B072685F931B41
40,40,259 Wijkcentrum Moerwijk,,44,28,37,29,21,13,121,65,15,11,17,3,1,0,50,1,0,4,2285,459,20.08752735229759,PIETER LANGENDIJKSTRAAT 77,2533 T,Moerwijk-west,,Moerwijk,Escamp,Nee,ja,,460,Wijkcentrum Moerwijk,259,Wijkcentrum Moerwijk,66,0101000020407100007D3F355EA28BF3405C8FC2F54A931B41
41,41,275 Roemer Visscher College,,38,13,19,29,15,10,44,22,11,10,7,0,1,0,29,5,0,7,1746,260,14.891179839633448,ROEMER VISSCHERSTRAAT 106,2533 V,Moerwijk-west,,Moerwijk,Escamp,Nee,ja,,260,Roemer Visscher College,275,Roemer Visscher College,67,01010000204071000077BE9F1AAF7EF340E7FBA9F1D1961B41
42,42,233 PartyCentrum Ons Huis,,49,28,26,18,17,9,59,20,15,16,26,0,0,2,33,3,0,4,2127,324,15.2327221438646,BEATRIJSSTRAAT 120,2531 X,Moerwijk-noord,,Moerwijk,Escamp,Nee,"ja, er is een oprit nodig",,325,PartyCentrum Ons Huis,233,PartyCentrum Ons Huis,68,0101000020407100004E621058F5A0F3404C378941E69E1B41
43,43,276 SCSV De Ster,,12,3,8,3,2,2,20,3,0,3,1,0,0,0,5,2,2,0,67,66,98.50746268656717,BRINCKERINCKSTRAAT 71,2531 V,Moerwijk-noord,,Moerwijk,Escamp,Nee,nee,,66,SCSV De Ster,276,SCSV De Ster,69,0101000020407100007D3F355E32B0F340666666E6EC9C1B41
44,44,296 Hart van Moerwijk,,48,20,34,9,18,11,56,16,10,21,15,1,1,0,35,5,0,6,1801,306,16.9905607995558,GUNTERSTEINWEG 377,2531 K,Moerwijk-zuid,,Moerwijk,Escamp,Nee,ja,,306,Hart van Moerwijk,296,Hart van Moerwijk,70,010100002040710000736891EDCA91F340CDCCCC4C068A1B41
45,45,293 S.V. Wateringse Veld Kranenburg,,119,107,33,25,39,32,96,27,32,16,9,0,0,0,20,4,0,2,3452,559,16.193511008111237,GUIDO DE MOORSTRAAT 35,2548 Z,Zonne Veld,,Wateringse Veld,Escamp,Nee,,,561,S.V. Wateringse Veld Kranenburg,293,S.V. Wateringse Veld Kranenburg,71,010100002040710000448B6CE75F8BF340A245B6F387591B41
46,46,261 Verzorgingshuis Waterhof,,34,33,15,20,13,17,45,31,14,11,9,1,0,1,1,4,1,1,1366,252,18.448023426061493,POLANENHOF 130,2548 M,Erasmus Veld,,Wateringse Veld,Escamp,Nee,ja,,251,Verzorgingshuis Waterhof,261,Verzorgingshuis Waterhof,72,0101000020407100004A0C022B2371F3407D3F35DEDD881B41
47,47,262 Maria Montessorischool,,79,157,56,14,60,41,70,11,17,14,17,0,0,0,25,8,0,2,1650,572,34.66666666666667,ZEVENWOUDENLAAN 197,2548 N,Hoge Veld,,Wateringse Veld,Escamp,Nee,"ja, er is een oprit nodig",,571,Maria Montessorischool,262,Maria Montessorischool,73,010100002040710000A01A2FDD1883F3405EBA498C87781B41
48,48,265 RKBS De Fontein,,78,75,24,13,37,26,66,16,19,22,6,0,0,2,25,7,0,3,2157,419,19.42512749188688,LAAN VAN WATERINGSE VELD 462,2548 C,Hoge Veld,,Wateringse Veld,Escamp,Nee,"ja, er is een oprit nodig",,419,RKBS De Fontein,265,RKBS De Fontein,74,010100002040710000560E2DB21769F340931804D6B4741B41
49,49,265 RKBS De Fontein,,78,75,24,13,37,26,66,16,19,22,6,0,0,2,25,7,0,3,2157,419,19.42512749188688,LAAN VAN WATERINGSE VELD 462,2548 C,Hoge Veld,,Wateringse Veld,Escamp,Nee,ja,,419,RKBS De Fontein,265,RKBS De Fontein,75,010100002040710000560E2DB21769F340931804D6B4741B41
50,50,268 WZH Hoge Veld,,97,86,30,16,23,32,82,42,35,23,4,0,2,0,15,14,0,3,2275,506,22.24175824175824,LAAN VAN WATERINGSE VELD 222,2548 C,Hoge Veld,,Wateringse Veld,Escamp,Nee,ja,,504,WZH Hoge Veld,268,WZH Hoge Veld,76,0101000020407100005EBA490C5063F34054E3A51B75771B41
51,51,270 CBS De Gantel,,178,200,77,32,84,92,183,61,51,34,26,2,4,0,25,10,0,3,2245,1068,47.57238307349666,LAAN VAN WATERINGSE VELD 925,2548 B,Parkbuurt Oosteinde,,Wateringse Veld,Escamp,Nee,"ja, er is een oprit nodig",,1062,CBS De Gantel,270,CBS De Gantel,77,0101000020407100001F85EB516074F340E9263108FF6A1B41
52,52,286 Stadsboerderij Op den Dijk,,175,188,92,19,73,58,161,36,53,44,14,1,1,4,21,24,4,1,2454,971,39.5680521597392,BOVENDIJK 141,2548 A,Parkbuurt Oosteinde,-143,Wateringse Veld,Escamp,Nee,"ja, er is een oprit nodig",,969,Stadsboerderij Op den Dijk,286,Stadsboerderij Op den Dijk,78,010100002040710000FED478E9D49DF3406DE7FB29D06B1B41
53,53,307 OBS De Zonnebloem,,51,153,92,10,87,52,119,11,25,45,12,0,2,0,0,11,0,0,964,670,69.50207468879668,HYACINTHWEG 5,2565 R,Bloemenbuurt-west,,Bomen- en Bloemenbuurt,Segbroek,Nee,"ja, er is een oprit nodig",,670,OBS De Zonnebloem,307,OBS De Zonnebloem,79,010100002040710000273108ACACDAF240A69BC4208FBC1B41
54,54,316 Florence Woonzorgcentrum Uitzicht,,43,139,55,4,69,65,102,6,18,32,14,0,2,0,2,19,2,0,873,572,65.52119129438717,ZONNEBLOEMSTRAAT 383,2565 R,Bloemenbuurt-west,,Bomen- en Bloemenbuurt,Segbroek,Nee,ja,,572,Florence Woonzorgcentrum Uitzicht,316,Florence Woonzorgcentrum Uitzicht,80,010100002040710000DF4F8D975ADCF2409EEFA746C9BF1B41
55,55,304 SBO De Bonte Vlinder,,51,85,159,19,92,31,185,9,16,76,10,0,1,0,0,19,2,1,1723,756,43.87695879280325,AUCUBASTRAAT 3,2565 X,Bloemenbuurt-oost,,Bomen- en Bloemenbuurt,Segbroek,Nee,"ja, er is een oprit nodig",,756,SBO De Bonte Vlinder,304,SBO De Bonte Vlinder,81,010100002040710000BA490C029D14F34077BE9F9A9EC11B41
56,56,305 Wijkcentrum Eltheto,,85,128,105,26,80,32,126,7,33,31,30,0,2,1,3,21,1,1,2112,713,33.759469696969695,AZALEAPLEIN 2,2565 C,Bloemenbuurt-oost,,Bomen- en Bloemenbuurt,Segbroek,Nee,ja,,712,Wijkcentrum Eltheto,305,Wijkcentrum Eltheto,82,0101000020407100007B14AE47B502F340105839345EBE1B41
57,57,308 Wijkcentrum De Hyacint,,128,167,170,24,97,70,202,41,40,76,31,5,2,3,1,32,3,9,1909,1100,57.62179151388162,ANEMOONSTRAAT 25,2565 D,Bloemenbuurt-oost,,Bomen- en Bloemenbuurt,Segbroek,Nee,ja,,1101,Wijkcentrum De Hyacint,308,Wijkcentrum De Hyacint,83,010100002040710000022B87167DF7F24008AC1CDAD9C11B41
58,58,301 Zorghuis Dr. W. Drees,,42,132,134,16,88,37,154,22,17,59,20,0,7,2,0,26,1,5,1348,763,56.602373887240354,MORSESTRAAT 19,2517 P,Bomenbuurt,,Bomen- en Bloemenbuurt,Segbroek,Nee,ja,,762,Zorghuis Dr. W. Drees,301,Zorghuis Dr. W. Drees,84,010100002040710000B4C876BECB38F340A69BC42039CC1B41
59,59,310 Christelijk College De Populier,,109,153,245,35,151,65,209,28,28,116,34,1,1,4,2,39,3,4,1944,1228,63.16872427983539,POPULIERSTRAAT 109,2565 M,Bomenbuurt,inga,Bomen- en Bloemenbuurt,Segbroek,Nee,nee,,1227,Christelijk College De Populier,310,Christelijk College De Populier,85,01010000204071000060E5D022FB26F34096438BEC18CA1B41
60,60,311 OBS Houtrust,,57,208,89,10,99,59,127,9,14,45,22,0,0,0,0,16,2,0,753,757,100.53120849933599,NACHTEGAALPLEIN 19A,2566 J,Vogelwijk,,Vogelwijk,Segbroek,Nee,"ja, er is een oprit nodig",,757,OBS Houtrust,311,OBS Houtrust,86,010100002040710000508D976EEA07F3406F1283C027CF1B41
61,61,343 O.G. Heldringschool,,114,339,118,8,204,83,161,11,17,43,25,1,2,13,2,31,1,0,2030,1176,57.931034482758626,IJSVOGELPLEIN 10,2566 V,Vogelwijk,inga,Vogelwijk,Segbroek,Nee,ja,,1173,O.G. Heldringschool,343,O.G. Heldringschool,87,0101000020407100007B14AE47B7EAF24075931804A1CB1B41
62,62,348 Svv Scheveningen,,26,26,18,3,16,13,30,1,4,11,3,0,0,1,1,2,0,0,980,155,15.816326530612246,LAAN VAN POOT 38C,2566 E,Vogelwijk,,Vogelwijk,Segbroek,Nee,ja,,155,Svv Scheveningen,348,Svv Scheveningen,88,010100002040710000F853E3A5B71BF3407368916D9AD21B41
63,63,314 Huize Eykenburg,,67,111,92,15,66,55,120,24,27,41,14,2,1,1,5,10,1,1,1917,653,34.063641105894625,KRUISBESSENSTRAAT 12,2564 V,Vruchtenbuurt,,Vruchtenbuurt,Segbroek,Nee,ja,,653,Huize Eykenburg,314,Huize Eykenburg,89,010100002040710000CDCCCCCCF2FFF240F4FDD47802BB1B41
64,64,323 CBS De Vliermeent,,81,124,145,14,66,39,155,17,23,51,22,1,0,4,2,11,1,1,1593,757,47.520401757689896,VLIERBOOMSTRAAT 362,2564 H,Vruchtenbuurt,,Vruchtenbuurt,Segbroek,Nee,"ja, er is een oprit nodig",,757,CBS De Vliermeent,323,CBS De Vliermeent,90,010100002040710000F853E3A529FEF24085EB513825B71B41
65,65,340 Stichting Wijkberaad Vruchtenbuurt,,106,246,244,20,137,90,232,33,34,88,23,0,1,1,3,31,3,2,2043,1294,63.338228095937346,ABRIKOZENSTRAAT 207,2564 V,Vruchtenbuurt,,Vruchtenbuurt,Segbroek,Nee,nee,,1294,Stichting Wijkberaad Vruchtenbuurt,340,Stichting Wijkberaad Vruchtenbuurt,91,01010000204071000039B4C87632E2F240FCA9F1526DB41B41
66,66,328 De Goede Herder Kapel,,56,39,98,21,37,23,65,21,13,55,16,1,0,0,0,14,2,6,2042,467,22.86973555337904,MEIDOORNSTRAAT 9,2563 G,Heesterbuurt,,Valkenboskwartier,Segbroek,Nee,"ja, er is een oprit nodig",,467,De Goede Herder Kapel,328,De Goede Herder Kapel,92,010100002040710000AC1C5A647933F340931804D695B51B41
67,67,341 Wijkcentrum 't Lindenkwadrant,,75,68,149,32,52,23,128,40,22,59,9,0,2,4,4,11,3,1,1845,682,36.96476964769648,2E BRAAMSTRAAT 9,2563 H,Heesterbuurt,,Valkenboskwartier,Segbroek,Nee,ja,,682,Wijkcentrum 't Lindenkwadrant,341,Wijkcentrum 't Lindenkwadrant,93,0101000020407100007B14AE47BD1FF3404C3789C1E8BB1B41
68,68,325 Florence Woonzorgcentrum Jonker Frans,,63,43,191,49,63,19,137,26,15,52,13,3,2,3,38,23,2,5,2400,747,31.125000000000004,NEWTONPLEIN 100,2562 J,Valkenboskwartier,,Valkenboskwartier,Segbroek,Nee,ja,,747,Florence Woonzorgcentrum Jonker Frans,325,Florence Woonzorgcentrum Jonker Frans,94,010100002040710000F853E3A5C74BF340F6285C8F47BC1B41
69,69,326 Stichting Federatie Eekta,,33,23,59,25,28,9,59,14,11,29,7,2,0,1,4,17,1,0,1256,322,25.636942675159236,BOYLESTRAAT 20,2563 E,Valkenboskwartier,,Valkenboskwartier,Segbroek,Nee,"ja, er is een oprit nodig",,322,Stichting Federatie Eekta,326,Stichting Federatie Eekta,95,010100002040710000B0726891B538F340AC1C5AE458BA1B41
70,70,327 Bibliotheek Segbroek,,77,111,415,32,125,50,270,31,36,111,36,0,2,5,25,47,5,13,3012,1393,46.24833997343957,WEIMARSTRAAT 353,2562 H,Valkenboskwartier,,Valkenboskwartier,Segbroek,Nee,ja,,1391,Bibliotheek Segbroek,327,Bibliotheek Segbroek,96,010100002040710000941804566A38F340250681157DBB1B41
71,71,306 Partycentrum Het Drieluik,,34,30,154,13,58,11,71,14,10,37,8,1,0,4,10,22,1,1,1701,478,28.10111699000588,KEPPLERSTRAAT 59,2562 V,Koningsplein e.o.,,Regentessekwartier,Segbroek,Nee,ja,,479,Partycentrum Het Drieluik,306,Partycentrum Het Drieluik,97,0101000020407100005A643BDFCF61F340BA490C8240C31B41
