﻿_id,ogc_fid,fid,aant_sb,openingstijden,rolstoeltoeg,sb_aanduiding,sb_adres,sb_naam,sb_postcode,sb_woonplaats,longitude,latitude,wkb_geometry
20,20,Stembureaus2021_Woe.180,1,7:30 tot 21:00 uur,Ja,"",Angelinapolder 3,Hart van Vathorst,3825 LX,Amersfoort,5.42897496704089,52.1962189800631,010100000024F9B83645B71540DD1C1BB41D194A40
21,21,Stembureaus2021_Woe.181,2,7:30 tot 21:00 uur,Ja,"",Soesterweg 330,Holland Opera/ De Veerensmederij,3812 BH,Amersfoort,5.36222715945053,52.1565780750846,010100000084402EADEB72154027E117C00A144A40
22,22,Stembureaus2021_Woe.182,1,7:30 tot 21:00 uur,Ja,"",Euroweg 101,IKEA Drive-In,3825 HB,Amersfoort,5.41745272660287,52.1853723501505,01010000009B8A41BA78AB154052BDFA47BA174A40
23,23,Stembureaus2021_Woe.183,1,7:30 tot 21:00 uur,Ja,"",Veenslagen 2,Informatiecentrum Vathorst,3825RV,Amersfoort,5.41412692105962,52.1941066060554,0101000000816039E310A8154006793A7CD8184A40
24,24,Stembureaus2021_Woe.184,1,7:30 tot 21:00 uur,Ja,"",Klaartje Donzepad 59,Kerkelijk Centrum De Hoeksteen,3813PZ,Amersfoort,5.38924130156686,52.1729854570973,0101000000B5ED9145958E15405075306324164A40
25,25,Stembureaus2021_Woe.185,1,7:30 tot 21:00 uur,Ja,"",Laan naar Emiclaer 1,Kerkgebouw De Lichtkring,3823EG,Amersfoort,5.39723413341329,52.1843879547035,0101000000BE756F8BC49615402B9D45069A174A40
26,26,Stembureaus2021_Woe.186,1,7:30 tot 21:00 uur,Ja,"",Laan naar Emiclaer 101,Kerkgebouw Het Brandpunt,3823EG,Amersfoort,5.40061983490029,52.1867721025597,0101000000481A04163C9A15404826F425E8174A40
27,27,Stembureaus2021_Woe.187,2,7:30 tot 21:00 uur,Ja,"",Daam Fockemalaan 10,Leerschool Het Klooster,3818 KG,Amersfoort,5.35345934782656,52.1413063156128,0101000000B3854D3FF16915403B234A5316124A40
28,28,Stembureaus2021_Woe.188,2,7:30 tot 21:00 uur,Ja,"",Albert Schweitzersingel 69,Leger des Heils,3822 BV,Amersfoort,5.40394931616006,52.1783680651212,01010000009998B8E3A49D1540552CC7C3D4164A40
29,29,Stembureaus2021_Woe.189,2,7:30 tot 21:00 uur,Ja,"",Copernicusstraat 18,Martuskerk,3817VJ,Amersfoort,5.38184539428527,52.1429091660626,01010000007755A27A02871540CD44F9D84A124A40
30,30,Stembureaus2021_Woe.190,1,7:30 tot 21:00 uur,Ja,"",Hof der Gedachten 20,Mobiel Stembureau Het Pluspunt,3823WB,Amersfoort,5.39517730479627,52.1873334147264,0101000000B8E2005CA994154055D9948AFA174A40
31,31,Stembureaus2021_Woe.191,1,7:30 tot 21:00 uur,Nee,"",Utrechtseweg 73,Nieuw-Apostolische Kerk,3818EB,Amersfoort,5.37842405048113,52.150145113957,01010000006158239881831540BD0C81F437134A40
32,32,Stembureaus2021_Woe.192,1,7:30 tot 21:00 uur,Nee,"",Matthias Withoosstraat 34,Orthodoxe Parochie,3812ST,Amersfoort,5.37300532231491,52.1577132725627,0101000000504E721BF57D1540A6E6D1F22F144A40
33,33,Stembureaus2021_Woe.193,1,7:30 tot 21:00 uur,Ja,"",Stadhuisplein 5,Oude Stadhuis,3811LM,Amersfoort,5.38546910278532,52.156607749282,01010000005E539869B88A1540B2BB04B90B144A40
34,34,Stembureaus2021_Woe.194,1,7:30 tot 21:00 uur,Nee,"",Stradivariusstraat 37,Overseldert,3822DL,Amersfoort,5.40708134898442,52.1826664752348,010100000070CCE2EED9A01540C29A749D61174A40
35,35,Stembureaus2021_Woe.195,1,7:30 tot 21:00 uur,Ja,"",Componistenpad 4,Prins Willem III-flat,3816DM,Amersfoort,5.40121424758653,52.1554493500599,0101000000284B60E8D79A15408A58A9C3E5134A40
36,36,Stembureaus2021_Woe.196,1,7:30 tot 21:00 uur,Ja,"",Zangvogelweg 152,Schoolgebouw de Baander,3815DR,Amersfoort,5.40301924669514,52.1649448250407,010100000053DBD013B19C1540DD987AE91C154A40
37,37,Stembureaus2021_Woe.197,1,7:30 tot 21:00 uur,Nee,"",De Weergang 2,Schoolgebouw De Dubbelster,3823BV,Amersfoort,5.38676909572126,52.1855279972572,0101000000BDE7A4320D8C1540255BA461BF174A40
38,38,Stembureaus2021_Woe.198,1,7:30 tot 21:00 uur,Ja,"",Zwartsluiskade 2,Schoolgebouw De Gondelier,3826EG,Amersfoort,5.42300381150352,52.2043908236582,0101000000C0F641E927B11540749B7F7A291A4A40
39,39,Stembureaus2021_Woe.199,1,7:30 tot 21:00 uur,Ja,"",Koning Karelpad 2,Schoolgebouw De Zevensprong,3813 HC,Amersfoort,5.38724446127344,52.1701462031832,010100000000E8E2CF898C1540EF1ACD59C7154A40
40,40,Stembureaus2021_Woe.200,1,7:30 tot 21:00 uur,Ja,"",Trombonestraat 62,Schoolgebouw De Zonnewijzer,3822CH,Amersfoort,5.40599297057202,52.1813553238319,0101000000060D0C9FBC9F15402168B8A636174A40
41,41,Stembureaus2021_Woe.201,1,7:30 tot 21:00 uur,Ja,"",Arnhemseweg 65,Schoolgebouw GSG Guido vmbo,3817CB,Amersfoort,5.38655650745137,52.1484224871634,01010000000C3D1678D58B1540CC2D1082FF124A40
42,42,Stembureaus2021_Woe.202,1,7:30 tot 21:00 uur,Ja,"",Burgemeester de Widtstraat 5 24,Seniorenflat Otto Scheltus,3811LW,Amersfoort,5.38186290156691,52.1544037974354,010100000066248711078715407F2EEE80C3134A40
43,43,Stembureaus2021_Woe.203,1,7:30 tot 21:00 uur,Nee,"",Jacob Catslaan 28,Sint Ansfriduskerk,3818 WK,Amersfoort,5.37216406599884,52.143673166801,01010000007AD8B093187D15408D5CE0E163124A40
44,44,Stembureaus2021_Woe.204,4,7:30 tot 21:00 uur,Ja,"",Hof 1,Sint Joriskerk,3811CP,Amersfoort,5.39021831899444,52.1565142670704,01010000005D861964958F15405F36D5A808144A40
45,45,Stembureaus2021_Woe.205,1,7:30 tot 21:00 uur,Ja,"",Garietstraat 205,Sociëteitsruimte Seniorenflat,3813BL,Amersfoort,5.38404642897615,52.1669392795829,01010000008264927743891540F91C2D445E154A40
46,46,Stembureaus2021_Woe.206,2,7:30 tot 21:00 uur,Ja,"",De Velduil 2,Sportcomplex Amerena,3815 XT,Amersfoort,5.41312456100321,52.1598316740655,01010000008ABBFA1F0AA71540F67C425D75144A40
47,47,Stembureaus2021_Woe.207,4,7:30 tot 21:00 uur,Ja,"",Breelandhof 8,Sporthal De Bieshaar,3828VL,Hoogland,5.37611143377265,52.1887289020561,010100000020D20E5B238115400A12C74428184A40
48,48,Stembureaus2021_Woe.208,2,7:30 tot 21:00 uur,Ja,"",Wezeperberg 6,Sporthal De Brink,3825DJ,Amersfoort,5.4162571485235,52.1976257353629,0101000000E1895E503FAA1540A51DD3CC4B194A40
49,49,Stembureaus2021_Woe.209,4,7:30 tot 21:00 uur,Ja,"",Disselplein 6,Sporthal De Dissel,3829MD,Hooglanderveen,5.43473645801929,52.1840437238847,01010000007349D68D2BBD1540368FA7BE8E174A40
50,50,Stembureaus2021_Woe.210,3,7:30 tot 21:00 uur,Ja,"",Lovink 10,Sporthal Icoon,3825 MP,Amersfoort,5.43264896030233,52.1932714354937,01010000006F963C5408BB154024594F1EBD184A40
51,51,Stembureaus2021_Woe.211,3,7:30 tot 21:00 uur,Ja,"",Graaf Hendriklaan 166,Sporthal Juliana van Stolberg,3818DN,Amersfoort,5.38186977474821,52.1464306312391,01010000006F7FC7DE08871540FC262A3DBE124A40
52,52,Stembureaus2021_Woe.212,4,7:30 tot 21:00 uur,Ja,"",Zeldertsedreef 3,Sporthal Nieuwland,3824EJ,Amersfoort,5.37556861949346,52.2006044403483,01010000005C83680F958015403A5D0368AD194A40
53,53,Stembureaus2021_Woe.213,4,7:30 tot 21:00 uur,Ja,"",Fürglerplein 3,Sporthal Rustenburg,3815KZ,Amersfoort,5.41598112225897,52.1682940053442,0101000000316C8FF4F6A91540798870A88A154A40
54,54,Stembureaus2021_Woe.214,4,7:30 tot 21:00 uur,Ja,"",Trompetstraat 3,Sporthal Zielhorst,3822CK,Amersfoort,5.40205763307961,52.1788581482151,010100000083BC04FFB49B15407E9AE4D2E4164A40
55,55,Stembureaus2021_Woe.215,1,7:30 tot 21:00 uur,Ja,"",Stationsplein 51,Station NS Hoofdingang,3818LE,Amersfoort,5.37410118416882,52.1533452884677,01010000008E997D61147F1540737B83D1A0134A40
56,56,Stembureaus2021_Woe.216,2,7:30 tot 21:00 uur,Ja,"",Coninckstraat 60,Theater De Flint,3811 WK,Amersfoort,5.39280077875374,52.1595475937567,0101000000D25C0A5E3A92154096AB380E6C144A40
57,57,Stembureaus2021_Woe.217,1,7:30 tot 21:00 uur,Ja,"",Undinestraat 1 2,Undineflat,3816GB,Amersfoort,5.40967698037577,52.1536388131496,0101000000478DC25C82A31540D8EFC66FAA134A40
58,58,Stembureaus2021_Woe.218,1,7:30 tot 21:00 uur,Ja,"",Grote Koppel 65,Verenigingsgebouw Juliana en Bernhard,3813AB,Amersfoort,5.38097336651206,52.1618466180358,0101000000E943D7E11D8615404BB7D563B7144A40
59,59,Stembureaus2021_Woe.219,1,7:30 tot 21:00 uur,Ja,"",Sportpark Bokkeduinen 6,Volkstuinvereniging 'Het Soesterkwartier',3819 BD,Amersfoort,5.34883550770783,52.1586272724964,01010000009D27A5223565154018D001E64D144A40
60,60,Stembureaus2021_Woe.220,1,7:30 tot 21:00 uur,Ja,"",Bergenboulevard 11,Wellant College,3825 AG,Hooglanderveen,5.40379719209881,52.1983875618106,0101000000C31FD9027D9D154071F47CC364194A40
61,61,Stembureaus2021_Woe.221,1,7:30 tot 21:00 uur,Ja,"",Lingestraat 10,Westerkerk,3812GB,Amersfoort,5.37057845591601,52.1604668346877,0101000000B70B33EB787B1540C5895F2D8A144A40
62,62,Stembureaus2021_Woe.222,1,7:30 tot 21:00 uur,Ja,"",Weberstraat 2,Wijkcentrum Het Klokhuis,3816VC,Amersfoort,5.40905891825918,52.1506414629752,0101000000C33D5057E0A2154036732E3848134A40
63,63,Stembureaus2021_Woe.223,1,7:30 tot 21:00 uur,Ja,"",Paladijnenweg 275,Woon- en zorgcentrum De Koperhorst,3813KA,Amersfoort,5.39101857699411,52.1688177496694,0101000000CC45812C679015403EE8ECD19B154A40
64,64,Stembureaus2021_Woe.224,1,7:30 tot 21:00 uur,Ja,besloten,Schuilenburgerplein 1,De Schuilenburght,3816TD,Amersfoort,5.41517073158792,52.1530399667691,0101000000BFB4298422A915408A204AD096134A40
65,65,Stembureaus2021_Woe.225,1,7:30 tot 21:00 uur,Ja,besloten,Randenbroekerweg 122,Woon- en zorgcentrum Nijenstede,3816BL,Amersfoort,5.40092801155861,52.1511055330257,010100000035C766DF8C9A1540864B156D57134A40
66,66,Stembureaus2021_Woe.226,1,7:30 tot 21:00 uur,Ja,besloten,Dorresteinseweg 49 623,De Eemgaarde,3817GB,Amersfoort,5.39835928893773,52.1385937217025,0101000000742E587FEB97154053126770BD114A40
67,67,Stembureaus2021_Woe.227,1,7:30 tot 21:00 uur,Ja,besloten,Utrechtseweg 266,Zon en Schild,3818EW,Amersfoort,5.34133622114232,52.1341990303433,010100000067FC0A3E875D15405C3D0F6F2D114A40
68,68,Stembureaus2021_Woe.228,1,7:30 tot 21:00 uur,Ja,besloten,Soesterweg 533,Verpleeghuis Birkhoven,3819BA,Amersfoort,5.34601912327966,52.160556912089,0101000000601B49D652621540D548FF208D144A40
69,69,Stembureaus2021_Woe.229,1,7:30 tot 21:00 uur,Ja,besloten,Puntenburgerlaan 100,Woon- en zorgcentrum Puntenburg,3812CG,Amersfoort,5.37450135534809,52.1589870314517,0101000000631C86487D7F15405E49E2AF59144A40
70,70,Stembureaus2021_Woe.230,1,7:30 tot 21:00 uur,Ja,besloten,Wervershoofstraat 157,St. Pieters en Bloklands Gasthuis,3826EM,Amersfoort,5.42232663042812,52.2026662669053,0101000000B4AC676476B015402A2EDEF7F0194A40
71,71,Stembureaus2021_Woe.231,1,7:30 tot 21:00 uur,Ja,besloten,Achter Davidshof 1,"St. Pieters en Bloklands Gasthuis, locatie Davidshof",3811 BD,Amersfoort,5.38479537681715,52.1576638116942,01010000009E539CCC078A1540A17EE9532E144A40
72,72,Stembureaus2021_Woe.232,1,7:30 tot 21:00 uur,Ja,Xtra toegankelijk,Stadhuisplein 7,Stadscafé De Observant,3811 LM,Amersfoort,5.38504385717539,52.1567389638721,01010000004060D8EF488A154078EBB90510144A40
