﻿_id,ogc_fid,stembureau,winnaar,fvd,vvd,groenlinks,sp,d66,cda_eurvolkspartij,pvda_eursociaaldemocraten,pvv,vijftigplus,pvdd,christenunie_sgp,jezus_leeft,degroenen,vanderegio_piratenpartij,denk,volt_nederland,blanco,ongeldig,kiesgerechtigden,toegelaten_kiezers,opkomst,adres,postcode,buurt,toevoeging,wijk,stadsdeel,mobiel_stembureau,rolstoel_toegankelijkheid,aangepaste_openingstijden,totaal,naam,nummer,naam_locatie,counter,wkb_geometry
14,14,215 CBS De Ark,,177,85,76,23,60,44,149,50,40,58,29,1,3,1,15,16,4,7,2942,844,28.6879673691366,MAARSBERGENSTRAAT 169C,2546 S,Leyenburg,,Leyenburg,Escamp,Nee,"ja, er is een oprit nodig",,838, CBS De Ark,215,CBS De Ark,40,0101000020E6100000BAC02FF66115114073B88F4A3C074A40
15,15,219 WoonZorgPark Swaenesteijn,,129,104,104,41,67,70,191,54,54,58,38,1,2,0,2,14,2,7,2137,938,43.8933083762284,NIEUWENDAMLAAN 1,2547 J,Leyenburg,,Leyenburg,Escamp,Nee,ja,,938, WoonZorgPark Swaenesteijn,219,WoonZorgPark Swaenesteijn,41,0101000020E6100000230EC9F0670D114026BEA1CB17084A40
16,16,221 WoonZorgPark Swaenehove,,138,84,64,30,46,55,124,51,45,52,22,0,2,1,2,7,3,2,1811,729,40.2540033130867,HEILOOSTRAAT 296,2547 K,Leyenburg,,Leyenburg,Escamp,Nee,ja,,728, WoonZorgPark Swaenehove,221,WoonZorgPark Swaenehove,42,0101000020E6100000CF65C883BD12114015A847CFDB074A40
17,17,278 Haga Ziekenhuis,,134,128,131,27,89,67,204,56,48,60,28,1,1,3,27,15,3,4,2673,1028,38.4586606808829,ELS BORST-EILERSPLEIN 275,2545 A,Leyenburg,,Leyenburg,Escamp,Nee,ja,,1026, Haga Ziekenhuis,278,Haga Ziekenhuis,43,0101000020E61000009B77AAA82B0E11403148CC7C3F074A40
18,18,292 Centrum Rumoer,,28,12,24,15,15,21,26,21,10,11,4,0,1,0,9,1,1,1,1279,201,15.7154026583268,HOOGKARSPELSTRAAT 68A,2547 L,Leyenburg,,Leyenburg,Escamp,Nee,ja,,200, Centrum Rumoer,292,Centrum Rumoer,44,0101000020E6100000B3D461D9111211405F36B8AF2E084A40
19,19,299 Wijkberaad Leyenburg,,24,17,10,3,8,9,21,6,9,12,7,1,0,0,3,1,1,0,127,134,105.511811023622,HOOGKARSPELSTRAAT 85,2547 L,Leyenburg,,Leyenburg,Escamp,Nee,"ja, er is een oprit nodig",,132, Wijkberaad Leyenburg,299,Wijkberaad Leyenburg,45,0101000020E6100000E13ACFAB841111406F24B7C332084A40
20,20,225 Wijkcentrum Bouwlust,,49,25,30,24,20,15,89,26,18,24,9,2,0,0,71,9,0,9,1728,423,24.4791666666667,EEKHOORNRADE 215,2544 V,"Venen, Oorden en Raden",,Bouwlust,Escamp,Nee,ja,,420, Wijkcentrum Bouwlust,225,Wijkcentrum Bouwlust,46,0101000020E6100000C32F1D0594081140DD780634A9054A40
21,21,227 RKBS De Zuidwester,,49,33,20,21,14,23,93,36,24,18,8,1,2,2,45,7,1,3,2101,400,19.0385530699667,MARTERRADE 312,2544 M,"Venen, Oorden en Raden",,Bouwlust,Escamp,Nee,"ja, er is een oprit nodig",,400, RKBS De Zuidwester,227,RKBS De Zuidwester,47,0101000020E610000059A15890E5071140CED3E992CB054A40
22,22,228 Verpleeghuis De Lozerhof,,104,32,29,22,16,31,81,55,21,24,10,3,0,1,34,4,1,2,2229,470,21.0856886496187,RANDVEEN 64,2544 R,"Venen, Oorden en Raden",,Bouwlust,Escamp,Nee,ja,,470, Verpleeghuis De Lozerhof,228,Verpleeghuis De Lozerhof,48,0101000020E6100000FEE82F06230111400ED6F13304054A40
23,23,229 Florence Expertisecentrum Gulden Huis,,46,29,20,32,21,28,98,38,20,16,8,0,0,2,25,9,0,2,1906,394,20.6715634837356,STEENHOUWERSGAARDE 1,2542 A,Dreven en Gaarden,,Bouwlust,Escamp,Nee,"ja, er is een oprit nodig",,394, Florence Expertisecentrum Gulden Huis,229,Florence Expertisecentrum Gulden Huis,49,0101000020E61000002B438786E6151140B12FCC974D054A40
24,24,231 Centrum Carel van den Oever,,21,13,24,17,9,20,44,19,10,19,9,3,0,0,20,1,0,2,1163,231,19.8624247635426,SCHRIJNWERKERSGAARDE 3,2542 T,Dreven en Gaarden,,Bouwlust,Escamp,Nee,ja,,231, Centrum Carel van den Oever,231,Centrum Carel van den Oever,50,0101000020E6100000DB075B17771811401CBA0959FE044A40
25,25,232 SBO De Springplank,,78,58,36,14,37,23,100,40,24,18,22,1,1,2,55,10,2,5,2065,526,25.4721549636804,PACHTERSDREEF 3,2542 X,Dreven en Gaarden,inga,Bouwlust,Escamp,Nee,"ja, er is een oprit nodig",,526, SBO De Springplank,232,SBO De Springplank,51,0101000020E61000002AEEC86C9A0E1140017B9BEA68044A40
26,26,235 Verpleeghuis Vrederust-West,,69,44,28,18,16,47,120,34,23,17,20,1,1,0,44,8,0,5,2040,495,24.2647058823529,SCHUTTERSDREEF 125,2542 X,Dreven en Gaarden,,Bouwlust,Escamp,Nee,ja,,495, Verpleeghuis Vrederust-West,235,Verpleeghuis Vrederust-West,52,0101000020E6100000203A1302510B11405A8865A681044A40
27,27,234 Blokpoelschool,,75,46,41,22,22,19,103,32,17,10,6,1,1,2,87,6,2,1,2375,493,20.7578947368421,HAARDSTEDE 1,2543 V,"Zijden, Steden en Zichten",,Bouwlust,Escamp,Nee,"ja, er is een oprit nodig",,493, Blokpoelschool,234,Blokpoelschool,53,0101000020E61000008E54A2DF4C0911409538C82E0C054A40
28,28,281 ISV Kameleon,,18,4,9,16,8,10,35,10,5,8,10,1,1,0,17,2,0,4,1237,158,12.7728375101051,VELDZICHT 20,2543 R,"Zijden, Steden en Zichten",,Bouwlust,Escamp,Nee,ja,,158, ISV Kameleon,281,ISV Kameleon,54,0101000020E61000003141B7DE0912114052F4EFDB71054A40
29,29,239 Stadsdeelkantoor Escamp,,90,65,76,47,43,33,169,62,33,44,18,2,3,0,58,9,2,7,1372,761,55.466472303207,LEYWEG 813,2545 H,Morgenstond-zuid,,Morgenstond,Escamp,Nee,ja,,761, Stadsdeelkantoor Escamp,239,Stadsdeelkantoor Escamp,55,0101000020E6100000092E9212541F114010637802BF054A40
30,30,242 Ontmoetingscentrum Morgenstond,,47,21,27,28,14,22,64,26,17,11,11,1,0,1,15,2,4,1,2002,312,15.5844155844156,1E EELDEPAD 3,2541 J,Morgenstond-zuid,,Morgenstond,Escamp,Nee,ja,,312, Ontmoetingscentrum Morgenstond,242,Ontmoetingscentrum Morgenstond,56,0101000020E61000008CB11E3E3A1A11404D066CB488054A40
31,31,244 AC Sparring - Gemiva SVG Groep,,21,12,10,12,6,10,25,11,10,8,2,0,1,0,7,1,0,0,1042,136,13.0518234165067,LEYWEG 1452,2545 H,Morgenstond-zuid,,Morgenstond,Escamp,Nee,ja,,136, AC Sparring - Gemiva SVG Groep,244,AC Sparring - Gemiva SVG Groep,57,0101000020E6100000AC6D5266062311401466F02C87054A40
32,32,280 OBS De Wissel,,32,11,14,6,11,8,38,12,14,10,3,2,0,3,31,0,1,3,781,199,25.4801536491677,STEENWIJKLAAN 10,2541 R,Morgenstond-zuid,,Morgenstond,Escamp,Nee,"ja, er is een oprit nodig",,199, OBS De Wissel,280,OBS De Wissel,58,0101000020E610000071953D3EA7241140C28B346CD1054A40
33,33,246 ROC Mondriaan,,139,93,59,37,53,46,154,44,34,44,27,2,1,1,60,8,0,3,3456,805,23.2928240740741,ZUIDLARENSTRAAT 10,2545 V,Morgenstond-west,,Morgenstond,Escamp,Nee,ja,,805, ROC Mondriaan,246,ROC Mondriaan,59,0101000020E6100000874D5F2D491311409D0DF6F876064A40
34,34,277 OBS De Drentse Hoek,,48,29,21,28,21,10,82,18,16,8,13,2,0,0,74,3,0,0,1759,375,21.3189312109153,OOSTERHESSELENSTRAAT 586,2545 S,Morgenstond-west,,Morgenstond,Escamp,Nee,ja,,373, OBS De Drentse Hoek,277,OBS De Drentse Hoek,60,0101000020E61000007BA22E040716114093C9B434FA054A40
35,35,217 Tamarschool,,58,19,25,16,13,13,59,27,13,13,40,2,0,1,19,4,1,3,1755,327,18.6324786324786,FLUITENBERGSTRAAT 6,2545 N,Morgenstond-oost,,Morgenstond,Escamp,Nee,ja,,326, Tamarschool,217,Tamarschool,61,0101000020E610000087374AE2D51D1140B2D1243679064A40
36,36,236 Parkoers Stichting VTV,,23,6,11,12,5,3,27,9,7,11,5,0,0,0,0,3,0,0,772,122,15.8031088082902,MARIE HEINENWEG 3,2533 S,Zuiderpark,,Zuiderpark,Escamp,Nee,ja,,122, Parkoers Stichting VTV,236,Parkoers Stichting VTV,62,0101000020E6100000B6F1437F4A1F1140C5FD1F95F6064A40
37,37,291 Vereniging Jeugd en Paard de Eendenkooi,,10,10,20,6,11,10,19,5,3,4,2,0,1,2,4,2,0,0,71,109,153.521126760563,MARIE HEINENWEG 6,2533 S,Zuiderpark,,Zuiderpark,Escamp,Nee,ja,,109, Vereniging Jeugd en Paard de Eendenkooi,291,Vereniging Jeugd en Paard de Eendenkooi,63,0101000020E6100000E9011E5AA51F11407DB973C2BB064A40
38,38,564 Sportcampus Zuiderpark,,19,13,25,6,18,4,28,7,6,9,5,0,0,0,11,2,1,1,1719,155,9.01687027341478,MR. P. DROOGLEEVER FORTUYNWEG 22,2533 S,Zuiderpark,,Zuiderpark,Escamp,Nee,ja,,155, Sportcampus Zuiderpark,564,Sportcampus Zuiderpark,64,0101000020E6100000B2510FF68A27114012512BD037074A40
39,39,254 Woonzorgcentrum Moerwijk,,54,34,19,31,18,8,79,51,25,21,28,0,0,1,43,6,2,5,2301,424,18.4267709691438,TWICKELSTRAAT 120,2531 R,Moerwijk-oost,,Moerwijk,Escamp,Nee,ja,,425, Woonzorgcentrum Moerwijk,254,Woonzorgcentrum Moerwijk,65,0101000020E61000005E4AC75F4D3A1140548459B957064A40
40,40,259 Wijkcentrum Moerwijk,,44,28,37,29,21,13,121,65,15,11,17,3,1,0,50,1,0,4,2285,459,20.0875273522976,PIETER LANGENDIJKSTRAAT 77,2533 T,Moerwijk-west,,Moerwijk,Escamp,Nee,ja,,460, Wijkcentrum Moerwijk,259,Wijkcentrum Moerwijk,66,0101000020E6100000D3ADB7C2BD2D1140A27CAD8252064A40
41,41,275 Roemer Visscher College,,38,13,19,29,15,10,44,22,11,10,7,0,1,0,29,5,0,7,1746,260,14.8911798396334,ROEMER VISSCHERSTRAAT 106,2533 V,Moerwijk-west,,Moerwijk,Escamp,Nee,ja,,260, Roemer Visscher College,275,Roemer Visscher College,67,0101000020E610000020C90806992A1140C8017B1194064A40
42,42,233 PartyCentrum Ons Huis,,49,28,26,18,17,9,59,20,15,16,26,0,0,2,33,3,0,4,2127,324,15.2327221438646,BEATRIJSSTRAAT 120,2531 X,Moerwijk-noord,,Moerwijk,Escamp,Nee,"ja, er is een oprit nodig",,325, PartyCentrum Ons Huis,233,PartyCentrum Ons Huis,68,0101000020E61000006B21A3E8AA3211405B21A5C32E074A40
43,43,276 SCSV De Ster,,12,3,8,3,2,2,20,3,0,3,1,0,0,0,5,2,2,0,67,66,98.5074626865672,BRINCKERINCKSTRAAT 71,2531 V,Moerwijk-noord,,Moerwijk,Escamp,Nee,nee,,66, SCSV De Ster,276,SCSV De Ster,69,0101000020E6100000454F50DE553611401DC34AA20A074A40
44,44,296 Hart van Moerwijk,,48,20,34,9,18,11,56,16,10,21,15,1,1,0,35,5,0,6,1801,306,16.9905607995558,GUNTERSTEINWEG 377,2531 K,Moerwijk-zuid,,Moerwijk,Escamp,Nee,ja,,306, Hart van Moerwijk,296,Hart van Moerwijk,70,0101000020E6100000E2AA3E50582F1140F02BC745A4054A40
45,45,293 S.V. Wateringse Veld Kranenburg,,119,107,33,25,39,32,96,27,32,16,9,0,0,0,20,4,0,2,3452,559,16.1935110081112,GUIDO DE MOORSTRAAT 35,2548 Z,Zonne Veld,,Wateringse Veld,Escamp,Nee,,,561, S.V. Wateringse Veld Kranenburg,293,S.V. Wateringse Veld Kranenburg,71,0101000020E6100000CC71D63F822E1140F8B184E011024A40
46,46,261 Verzorgingshuis Waterhof,,34,33,15,20,13,17,45,31,14,11,9,1,0,1,1,4,1,1,1366,252,18.4480234260615,POLANENHOF 130,2548 M,Erasmus Veld,,Wateringse Veld,Escamp,Nee,ja,,251, Verzorgingshuis Waterhof,261,Verzorgingshuis Waterhof,72,0101000020E6100000380F636E90271140A00536218C054A40
47,47,262 Maria Montessorischool,,79,157,56,14,60,41,70,11,17,14,17,0,0,0,25,8,0,2,1650,572,34.6666666666667,ZEVENWOUDENLAAN 197,2548 N,Hoge Veld,,Wateringse Veld,Escamp,Nee,"ja, er is een oprit nodig",,571, Maria Montessorischool,262,Maria Montessorischool,73,0101000020E6100000956FBD73162C11401DBABD8159044A40
48,48,265 RKBS De Fontein,,78,75,24,13,37,26,66,16,19,22,6,0,0,2,25,7,0,3,2157,419,19.4251274918869,LAAN VAN WATERINGSE VELD 462,2548 C,Hoge Veld,,Wateringse Veld,Escamp,Nee,"ja, er is een oprit nodig",,419, RKBS De Fontein,265,RKBS De Fontein,74,0101000020E6100000ACD17A5AEF251140AE06729A0F044A40
49,49,265 RKBS De Fontein,,78,75,24,13,37,26,66,16,19,22,6,0,0,2,25,7,0,3,2157,419,19.4251274918869,LAAN VAN WATERINGSE VELD 462,2548 C,Hoge Veld,,Wateringse Veld,Escamp,Nee,ja,,419, RKBS De Fontein,265,RKBS De Fontein,75,0101000020E6100000ACD17A5AEF251140AE06729A0F044A40
50,50,268 WZH Hoge Veld,,97,86,30,16,23,32,82,42,35,23,4,0,2,0,15,14,0,3,2275,506,22.2417582417582,LAAN VAN WATERINGSE VELD 222,2548 C,Hoge Veld,,Wateringse Veld,Escamp,Nee,ja,,504, WZH Hoge Veld,268,WZH Hoge Veld,76,0101000020E6100000E69EB0EF832411400F19E50943044A40
51,51,270 CBS De Gantel,,178,200,77,32,84,92,183,61,51,34,26,2,4,0,25,10,0,3,2245,1068,47.5723830734967,LAAN VAN WATERINGSE VELD 925,2548 B,Parkbuurt Oosteinde,,Wateringse Veld,Escamp,Nee,"ja, er is een oprit nodig",,1062, CBS De Gantel,270,CBS De Gantel,77,0101000020E61000003132C2C8C4281140DCD25D6759034A40
52,52,286 Stadsboerderij Op den Dijk,,175,188,92,19,73,58,161,36,53,44,14,1,1,4,21,24,4,1,2454,971,39.5680521597392,BOVENDIJK 141,2548 A,Parkbuurt Oosteinde,-143,Wateringse Veld,Escamp,Nee,"ja, er is een oprit nodig",,969, Stadsboerderij Op den Dijk,286,Stadsboerderij Op den Dijk,78,0101000020E6100000AD59ADE3A6321140D84910BD6B034A40
53,53,307 OBS De Zonnebloem,,51,153,92,10,87,52,119,11,25,45,12,0,2,0,0,11,0,0,964,670,69.5020746887967,HYACINTHWEG 5,2565 R,Bloemenbuurt-west,,Bomen- en Bloemenbuurt,Segbroek,Nee,"ja, er is een oprit nodig",,670, OBS De Zonnebloem,307,OBS De Zonnebloem,79,0101000020E6100000EB8584A4DD02114015F268724F094A40
54,54,316 Florence Woonzorgcentrum Uitzicht,,43,139,55,4,69,65,102,6,18,32,14,0,2,0,2,19,2,0,873,572,65.5211912943872,ZONNEBLOEMSTRAAT 383,2565 R,Bloemenbuurt-west,,Bomen- en Bloemenbuurt,Segbroek,Nee,ja,,572, Florence Woonzorgcentrum Uitzicht,316,Florence Woonzorgcentrum Uitzicht,80,0101000020E61000002223EC07380311409195E4638C094A40
55,55,304 SBO De Bonte Vlinder,,51,85,159,19,92,31,185,9,16,76,10,0,1,0,0,19,2,1,1723,756,43.8769587928033,AUCUBASTRAAT 3,2565 X,Bloemenbuurt-oost,,Bomen- en Bloemenbuurt,Segbroek,Nee,"ja, er is een oprit nodig",,756, SBO De Bonte Vlinder,304,SBO De Bonte Vlinder,81,0101000020E610000094747D79A21011400AE4E40EB3094A40
56,56,305 Wijkcentrum Eltheto,,85,128,105,26,80,32,126,7,33,31,30,0,2,1,3,21,1,1,2112,713,33.7594696969697,AZALEAPLEIN 2,2565 C,Bloemenbuurt-oost,,Bomen- en Bloemenbuurt,Segbroek,Nee,ja,,712, Wijkcentrum Eltheto,305,Wijkcentrum Eltheto,82,0101000020E6100000B6B3AF85670C114047841B7974094A40
57,57,308 Wijkcentrum De Hyacint,,128,167,170,24,97,70,202,41,40,76,31,5,2,3,1,32,3,9,1909,1100,57.6217915138816,ANEMOONSTRAAT 25,2565 D,Bloemenbuurt-oost,,Bomen- en Bloemenbuurt,Segbroek,Nee,ja,,1101, Wijkcentrum De Hyacint,308,Wijkcentrum De Hyacint,83,0101000020E6100000A0ACD900AC0911409A17714BB5094A40
58,58,301 Zorghuis Dr. W. Drees,,42,132,134,16,88,37,154,22,17,59,20,0,7,2,0,26,1,5,1348,763,56.6023738872404,MORSESTRAAT 19,2517 P,Bomenbuurt,,Bomen- en Bloemenbuurt,Segbroek,Nee,ja,,762, Zorghuis Dr. W. Drees,301,Zorghuis Dr. W. Drees,84,0101000020E61000009771120C20191140CFC339857D0A4A40
59,59,310 Christelijk College De Populier,,109,153,245,35,151,65,209,28,28,116,34,1,1,4,2,39,3,4,1944,1228,63.1687242798354,POPULIERSTRAAT 109,2565 M,Bomenbuurt,inga,Bomen- en Bloemenbuurt,Segbroek,Nee,nee,,1227, Christelijk College De Populier,310,Christelijk College De Populier,85,0101000020E610000044C0B023E6141140FE6FFF2A540A4A40
60,60,311 OBS Houtrust,,57,208,89,10,99,59,127,9,14,45,22,0,0,0,0,16,2,0,753,757,100.531208499336,NACHTEGAALPLEIN 19A,2566 J,Vogelwijk,,Vogelwijk,Segbroek,Nee,"ja, er is een oprit nodig",,757, OBS Houtrust,311,OBS Houtrust,86,0101000020E61000007315EC76660D1140B3BB753BB10A4A40
61,61,343 O.G. Heldringschool,,114,339,118,8,204,83,161,11,17,43,25,1,2,13,2,31,1,0,2030,1176,57.9310344827586,IJSVOGELPLEIN 10,2566 V,Vogelwijk,inga,Vogelwijk,Segbroek,Nee,ja,,1173, O.G. Heldringschool,343,O.G. Heldringschool,87,0101000020E610000090ABAD6979061140A51234A36C0A4A40
62,62,348 Svv Scheveningen,,26,26,18,3,16,13,30,1,4,11,3,0,0,1,1,2,0,0,980,155,15.8163265306122,LAAN VAN POOT 38C,2566 E,Vogelwijk,,Vogelwijk,Segbroek,Nee,ja,,155, Svv Scheveningen,348,Svv Scheveningen,88,0101000020E610000084FED7F31412114036B3C2A7F30A4A40
63,63,314 Huize Eykenburg,,67,111,92,15,66,55,120,24,27,41,14,2,1,1,5,10,1,1,1917,653,34.0636411058946,KRUISBESSENSTRAAT 12,2564 V,Vruchtenbuurt,,Vruchtenbuurt,Segbroek,Nee,ja,,653, Huize Eykenburg,314,Huize Eykenburg,89,0101000020E6100000DEB6EB74CB0B11400A46B2FA34094A40
64,64,323 CBS De Vliermeent,,81,124,145,14,66,39,155,17,23,51,22,1,0,4,2,11,1,1,1593,757,47.5204017576899,VLIERBOOMSTRAAT 362,2564 H,Vruchtenbuurt,,Vruchtenbuurt,Segbroek,Nee,"ja, er is een oprit nodig",,757, CBS De Vliermeent,323,CBS De Vliermeent,90,0101000020E61000002360C4E46C0B114052987F05EC084A40
65,65,340 Stichting Wijkberaad Vruchtenbuurt,,106,246,244,20,137,90,232,33,34,88,23,0,1,1,3,31,3,2,2043,1294,63.3382280959373,ABRIKOZENSTRAAT 207,2564 V,Vruchtenbuurt,,Vruchtenbuurt,Segbroek,Nee,nee,,1294, Stichting Wijkberaad Vruchtenbuurt,340,Stichting Wijkberaad Vruchtenbuurt,91,0101000020E61000001F6EDFD0C8041140D0ABBABDB6084A40
66,66,328 De Goede Herder Kapel,,56,39,98,21,37,23,65,21,13,55,16,1,0,0,0,14,2,6,2042,467,22.869735553379,MEIDOORNSTRAAT 9,2563 G,Heesterbuurt,,Valkenboskwartier,Segbroek,Nee,"ja, er is een oprit nodig",,467, De Goede Herder Kapel,328,De Goede Herder Kapel,92,0101000020E6100000E4F485712F1811403ED25C7ED2084A40
67,67,341 Wijkcentrum 't Lindenkwadrant,,75,68,149,32,52,23,128,40,22,59,9,0,2,4,4,11,3,1,1845,682,36.9647696476965,2E BRAAMSTRAAT 9,2563 H,Heesterbuurt,,Valkenboskwartier,Segbroek,Nee,ja,,682, Wijkcentrum 't Lindenkwadrant,341,Wijkcentrum 't Lindenkwadrant,93,0101000020E61000001059C597601311404314503F48094A40
68,68,325 Florence Woonzorgcentrum Jonker Frans,,63,43,191,49,63,19,137,26,15,52,13,3,2,3,38,23,2,5,2400,747,31.125,NEWTONPLEIN 100,2562 J,Valkenboskwartier,,Valkenboskwartier,Segbroek,Nee,ja,,747, Florence Woonzorgcentrum Jonker Frans,325,Florence Woonzorgcentrum Jonker Frans,94,0101000020E6100000F6035109E51D1140AAD57F6852094A40
69,69,326 Stichting Federatie Eekta,,33,23,59,25,28,9,59,14,11,29,7,2,0,1,4,17,1,0,1256,322,25.6369426751592,BOYLESTRAAT 20,2563 E,Valkenboskwartier,,Valkenboskwartier,Segbroek,Nee,"ja, er is een oprit nodig",,322, Stichting Federatie Eekta,326,Stichting Federatie Eekta,95,0101000020E6100000C87AAAC75D191140BF35039E2C094A40
70,70,327 Bibliotheek Segbroek,,77,111,415,32,125,50,270,31,36,111,36,0,2,5,25,47,5,13,3012,1393,46.2483399734396,WEIMARSTRAAT 353,2562 H,Valkenboskwartier,,Valkenboskwartier,Segbroek,Nee,ja,,1391, Bibliotheek Segbroek,327,Bibliotheek Segbroek,96,0101000020E61000004A418F8647191140C3095B1B42094A40
71,71,306 Partycentrum Het Drieluik,,34,30,154,13,58,11,71,14,10,37,8,1,0,4,10,22,1,1,1701,478,28.1011169900059,KEPPLERSTRAAT 59,2562 V,Koningsplein e.o.,,Regentessekwartier,Segbroek,Nee,ja,,479, Partycentrum Het Drieluik,306,Partycentrum Het Drieluik,97,0101000020E61000004F5105C50E231140028C1765D7094A40
