﻿_id,ogc_fid,id,gebied,hoofdcategorie,jaar_van_aanleg,wijk,wijknaam,buurt,datum,wkb_geometry
12,12,Gemeentelijke_hekwerken.296413,Midden,Hekwerk,,Liendert,Liendert,De Horsten,08-05-2014,0102000020E61000000400000082B98A8353A01540366DEFE8B9154A4018918BDE67A0154082CC6B78BC154A4073B4B29665A015404CBE9F3BBD154A40680077F24CA0154051B5C467BE154A40
13,13,Gemeentelijke_hekwerken.296414,Midden,Voethekjes,,Liendert,Liendert,De Horsten,16-06-2020,0102000020E610000003000000E573D5D91CA115407054B82FB1154A409638767908A115406BA8E6ACAE154A407ACAE681FAA01540196BA8E6AC154A40
14,14,Gemeentelijke_hekwerken.296415,,Hekwerk,2014,Randenbroek,Randenbroek,Componistenbuurt-Midden,21-07-2017,0102000020E610000003000000E6AC9155F898154005954438DE124A40997C370632991540A43C2D1EE2124A4064AFB99B8E9915408421595DDA124A40
15,15,Gemeentelijke_hekwerken.296416,Midden,Hekwerk,,Liendert,Liendert,De Horsten,18-06-2020,0105000020E610000005000000010200000004000000B29712EE3AA01540910AA52793154A40651368C946A015400D9535A094154A40C31E03473CA01540D14F1F1E95154A40692D16D055A0154041E1A24998154A40010200000003000000ECC0181561A01540F98E12A299154A4073FC690665A01540297A017299154A40DB9633A16AA015402F8E672399154A40010200000002000000FF4397C330A01540BA7E249993154A40D058E29E3AA0154008011A2193154A40010200000003000000EDD45C6E30A015407928449F93154A409AA9F7F123A01540C727E81F92154A403C9E5C742EA01540036DFEA191154A40010200000003000000DAAC1B6B56A01540BE0A195D98154A402E5039C360A015404C22D2A199154A40C20ABFED6CA0154051B6ED209B154A40
16,16,Gemeentelijke_hekwerken.296417,Midden,Hekwerk,,Liendert,Liendert,De Horsten,18-06-2020,0102000020E6100000030000000737A5FE72A015402DE500EA9B154A40D84BF0D97CA015407B67F6719B154A4020C319B270A015400BBD7AEC99154A40
17,17,Gemeentelijke_hekwerken.296418,Midden,Hekwerk,,Liendert,Liendert,De Horsten,18-06-2020,0102000020E61000000200000062B7D79B7BA01540D5F21CF499154A40023ADDC36FA015407CCB417598154A40
18,18,Gemeentelijke_hekwerken.296419,Midden,Hekwerk,,Liendert,Liendert,Zangvogelbuurt,01-05-2014,0102000020E610000002000000BD42B4905F9F1540E1A7FD186B154A4026CD597E649F154040ACEDDC6A154A40
19,19,Gemeentelijke_hekwerken.296420,Midden,Hekwerk,,Liendert,Liendert,De Horsten,18-06-2020,0102000020E6100000030000006BB036E75C9D154088ADEAF6A3154A40E81B0BE9749D1540E668E1F4A6154A40AB12B8B7539D15407A63528DA8154A40
20,20,Gemeentelijke_hekwerken.296421,Noord,Radkeerder,,Schothorst-Noord,Park Schothorst,Park Schothorst,09-09-2020,0102000020E610000002000000397E450AA78515404A64BC399E164A40D41312409C85154091A439EC9D164A40
21,21,Gemeentelijke_hekwerken.296422,Noord,Radkeerder,,Schothorst-Noord,Park Schothorst,Park Schothorst,09-09-2020,0102000020E610000002000000EE1FD12598851540A37234C39D164A4088B59D5B8D851540EBB2B1759D164A40
22,22,Gemeentelijke_hekwerken.296423,Noord,Radkeerder,,Schothorst-Noord,Park Schothorst,Park Schothorst,09-09-2020,0102000020E6100000020000000C0C727A8B851540DF39EF5A9D164A401D6EEAB080851540277A6C0D9D164A40
23,23,Gemeentelijke_hekwerken.296424,Noord,Radkeerder,,Schothorst-Noord,Park Schothorst,Park Schothorst,09-09-2020,0102000020E610000002000000D492B7F16185154063CAB01F9C164A4015253A2E57851540635783C59B164A40
24,24,Gemeentelijke_hekwerken.296425,Noord,Radkeerder,,Schothorst-Noord,Park Schothorst,Park Schothorst,09-09-2020,0102000020E610000002000000992A9CCD78851540F782A2BB9C164A40EC1B35B26D8515409256DF6D9C164A40
25,25,Gemeentelijke_hekwerken.296426,Noord,Radkeerder,,Schothorst-Noord,Park Schothorst,Park Schothorst,09-09-2020,0102000020E6100000020000006FEF9E2C4A83154007FAFA108A164A409E12E7133F831540C530EDBC89164A40
26,26,Gemeentelijke_hekwerken.296427,Noord,Radkeerder,,Schothorst-Noord,Park Schothorst,Park Schothorst,09-09-2020,0102000020E610000002000000A932ADC92A83154078EAD32289164A40D855F5B01F831540A8A7B0CE88164A40
27,27,Gemeentelijke_hekwerken.296428,Noord,Radkeerder,,Schothorst-Noord,Park Schothorst,Park Schothorst,09-09-2020,0102000020E61000000200000089EE9BF33A8315401FB292A089164A40B811E4DA2F831540DDE8844C89164A40
28,28,Gemeentelijke_hekwerken.296429,Noord,Radkeerder,,Schothorst-Noord,Park Schothorst,Park Schothorst,09-09-2020,0102000020E6100000020000000B6E5ADF768315404295FD678B164A403A91A2C66B8315407152DA138B164A40
29,29,Gemeentelijke_hekwerken.296430,Noord,Radkeerder,,Schothorst-Noord,Park Schothorst,Park Schothorst,09-09-2020,0102000020E610000002000000CDE4BC7B57831540240CC1798A164A40FD0705634C83154054C99D258A164A40
30,30,Gemeentelijke_hekwerken.296431,Noord,Radkeerder,,Schothorst-Noord,Park Schothorst,Park Schothorst,09-09-2020,0102000020E610000002000000ADA0ABA567831540CBD37FF78A164A40DDC3F38C5C831540890A72A38A164A40
31,31,Gemeentelijke_hekwerken.296432,Noord,Radkeerder,,Schothorst-Noord,Park Schothorst,Park Schothorst,09-09-2020,0102000020E610000002000000DED7B3AD8783154041363DE68B164A400EFBFB947C83154071F319928B164A40
32,32,Gemeentelijke_hekwerken.296433,Noord,Radkeerder,,Schothorst-Noord,Park Schothorst,Park Schothorst,09-09-2020,0102000020E61000000200000051A823571C841540CE99616190164A4080CB6B3E11841540FE563E0D90164A40
33,33,Gemeentelijke_hekwerken.296434,Noord,Radkeerder,,Schothorst-Noord,Park Schothorst,Park Schothorst,09-09-2020,0102000020E61000000200000097B90A73CC8315400BDD1D008E164A40C7DC525AC18315403A9AFAAB8D164A40
34,34,Gemeentelijke_hekwerken.296435,Zuid,Hekwerk,,De Berg-Zuid,De Berg-Zuid,Juliana van Stolberg,15-09-2020,0102000020E61000006E000000633A9DF90F88154086481B81D7124A40721E880BC4871540DB25DCF1C7124A40F54CED14C4871540B8D5E6DEC7124A40130EBDC5C3871540A05246D8C7124A401F7076CEC38715407C0251C5C7124A403D31467FC3871540647FB0BEC7124A406C615085C38715401DCC05B2C7124A408A222036C387154094C27AABC7124A40BA522A3CC38715404C0FD09EC7124A40D813FAECC2871540358C2F98C7124A40B445A9EFC287154058EFE491C7124A40D20679A0C2871540CFE5598BC7124A402505D4A3C287154064CFF984C7124A4043C6A354C2871540DBC56E7EC7124A40FC29025AC28715409412C471C7124A40AF784DBCC1871540F3859864C7124A408BAAFCBEC1871540886F385EC7124A40CD391D6DC18715406A7C0D5EC7124A40A96BCC6FC1871540FF65AD57C7124A40C72C9C20C1871540765C2251C7124A40A35E4B23C18715400B46C24AC7124A40DFE0EA84C0871540F932AC3DC7124A4032DF4588C08715408E1C4C37C7124A40746E6636C0871540E2AF0B37C7124A40922F36E7BF87154059A68030C7124A406E61E5E9BF871540ED8F202AC7124A40AAE3844BBF871540DC7C0A1DC7124A40EC72A5F9BE8715402F10CA1CC7124A40C8A454FCBE87154053737F16C7124A400427F45DBE871540B2E65309C7124A4045B6140CBE871540057A1309C7124A406377E4BCBD8715407C708802C7124A4040A993BFBD871540115A28FCC6124A408138B46DBD871540F366FDFBC6124A40BDBA53CFBC87154053DAD1EEC6124A40FF49747DBC871540A66D91EEC6124A403BCC13DFBB871540945A7BE1C6124A407C5B348DBB871540E8ED3AE1C6124A40598DE38FBB8715400B51F0DAC6124A409A1C043EBB8715405FE4AFDAC6124A40B8DDD3EEBA871540D6DA24D4C6124A4083A0489CBA871540296EE4D3C6124A40A161184DBA871540A06459CDC6124A40E2F038FBB9871540F4F718CDC6124A4000B208ACB98715406BEE8DC6C6124A404241295AB9871540BE814DC6C6124A406002F90AB98715403578C2BFC6124A406C548E66B8871540DC9E41BFC6124A408A155E17B88715405395B6B8C6124A409667F372B7871540FABB35B8C6124A40B428C323B787154071B2AAB1C6124A4037470480B6871540A6523FB1C6124A405508D430B68715408ECF9EAAC6124A406EACFEE7B48715406B96B2A9C6124A408C6DCE98B4871540E28C27A3C6124A4095F29C25AF87154035B54B9FC6124A40192929EAAB8715406B96B2A9C6124A40E5AE6F719E8715406CD47DDFC3124A400F5AD5B39C871540B427BB78C3124A4021C90F099D871540F57D9B72C3124A40DF39EF5A9D871540A2EADB72C3124A40031864059E87154025979C66C3124A40C18843579E871540D203DD66C3124A406D9A0C019F87154055B09D5AC3124A40A3D797539F871540011DDE5AC3124A40B446D2A89F8715404373BE54C3124A40917881AB9F871540D85C5E4EC3124A404FE960FD9F87154084C99E4EC3124A4054264E51A2871540DE9ED623C3124A403058FD53A28715407288761DC3124A40EED80053A3871540C6042D0BC3124A4041D75B56A38715405BEECC04C3124A40EEE82400A48715406D14A3F8C2124A4041E77F03A487154001FE42F2C2124A40DC890E58A4871540435423ECC2124A402F88695BA487154067B7D8E5C2124A40CA2AF8AFA4871540A80DB9DFC2124A40F95A02B6A4871540615A0ED3C2124A402F988D08A58715407F4D39D3C2124A400BCA3C0BA5871540A2B0EECCC2124A401D397760A5871540E406CFC6C2124A404C698166A58715409C5324BAC2124A40E70B10BBA5871540DEA904B4C2124A40163C1AC1A587154096F659A7C2124A4028AB5416A6871540D84C3AA1C2124A40340D0E1FA687154025832F8EC2124A4022AEF776A68715408B3CC581C2124A405D40BB85A687154091BF0F62C2124A406FAFF5DAA6871540D215F05BC2124A40E6D37CF8A6871540DE1B851CC2124A4004954CA9A68715405512FA15C2124A40402710B8A68715405B9544F6C1124A405DE8DF68A6871540D28BB9EFC1124A40BD48F474A6871540442564D6C1124A40DB09C425A68715402CA2C3CFC1124A400A3ACE2BA6871540E4EE18C3C1124A4028FB9DDCA58715405BE58DBCC1124A40042D4DDFA5871540F0CE2DB6C1124A4022EE1C90A587154067C5A2AFC1124A40FF1FCC92A5871540FCAE42A9C1124A401DE19B43A587154073A5B7A2C1124A4070DFF646A587154097086D9CC1124A408EA0C6F7A48715407F85CC95C1124A406AD275FAA4871540A3E8818FC1124A40889345ABA48715408B65E188C1124A40DB91A0AEA4871540AFC89682C1124A40F952705FA487154026BF0B7CC1124A40D6841F62A4871540BBA8AB75C1124A402FC88E74A38715409112F561C1124A4022959CF26C8715401471212CB6124A40
35,35,Gemeentelijke_hekwerken.296436,Zuid,Hekwerk,,De Berg-Zuid,De Berg-Zuid,Klein Zwitserland-Laag,06-10-2020,0102000020E6100000070000002374869801791540A95EA7267B114A40D722D4D2FD781540AFB043A97B114A4090473678DB7815404A2BF84C7A114A40D3B905BFCB78154063E2E2EA78114A40E50F6157EE7815401802049C73114A40B57337DB1E791540BEAC819475114A40583B2749197915409A09A78176114A40
36,36,Gemeentelijke_hekwerken.296437,Zuid,Hekwerk,,De Berg-Zuid,De Berg-Zuid,Klein Zwitserland-Laag,06-10-2020,0102000020E6100000060000004EF1B8A8167915407F4B421A7C114A40D7ACE930157915402626C17E7C114A40A23340D443791540BF577C5C7E114A40A07A39266A791540FE8B56A478114A407539252026791540707AD5D275114A40CEAF62C81C7915405229974277114A40
37,37,Gemeentelijke_hekwerken.296438,Zuid,Hekwerk,,De Berg-Zuid,De Berg-Zuid,Klein Zwitserland-Laag,06-10-2020,0102000020E6100000050000002D9C41CFA8791540AE2BA8A089114A40699169449B7915409C0CB71189114A40CEEDB136BE7915406F83B96184114A40CEA16F7FEC7915408098295286114A40C03AF149E5791540CD92425187114A40
38,38,Gemeentelijke_hekwerken.296439,Zuid,Hekwerk,,De Berg-Zuid,De Berg-Zuid,Klein Zwitserland-Laag,06-10-2020,0102000020E610000005000000BC4259D7EC79154011CE9F1D8D114A405BD4C48E087A1540F9FB62428E114A40FA0261442E7A1540DEBA722889114A40A240651D0A7A15402C8C048587114A4023EA4F2C017A154007F1BBC888114A40
39,39,Gemeentelijke_hekwerken.296440,Zuid,Hekwerk,,De Berg-Zuid,De Berg-Zuid,Klein Zwitserland-Laag,06-10-2020,0102000020E610000005000000FBF62298727B1540F8A90926A7114A4021A090D7627B15400A426082A6114A40A0B0BC92817B1540E380C8E8A1114A407661397CB17B15407D88BACDA3114A404EDED7B3AD7B15405F77A156A4114A40
40,40,Gemeentelijke_hekwerken.296441,Noord,Voethekjes,,Hoogland,Hoogland,Bieshaar-Zuid,01-10-2020,0102000020E6100000070000004F86785E097C1540DF46D28711184A403919C9DC847C15408CDDDB8011184A405ACF390D8B7C15404651F3970E184A4025C7DFEE937C1540B847041D0C184A40FEE8407B9A7C154084969E7E0A184A408ED70FF3DD7C15403E57BEDBFA174A402B48F96AC37C154056EC71D7F9174A40
41,41,Gemeentelijke_hekwerken.296442,Noord,Hekwerk,,Hoogland,Hoogland,Bieshaar-Zuid,01-10-2020,0102000020E610000002000000F0F5F74A077C1540EE6D865D0C184A40444C2E6B077C1540AAE70F9311184A40
42,42,Gemeentelijke_hekwerken.296443,Noord,Hekwerk,,Hoogland,Hoogland,Bieshaar-Zuid,01-10-2020,0102000020E610000002000000DFF7906C857B154000538A460C184A40D6DC7646007C1540E289283F0C184A40
43,43,Gemeentelijke_hekwerken.296444,Noord,Radkeerder,,Schothorst-Noord,Park Schothorst,Park Schothorst,09-09-2020,0102000020E610000002000000EDA36CF4DE8215404A7286039D164A400DCDD0D3DB821540454221239C164A40
44,44,Gemeentelijke_hekwerken.296445,Noord,Radkeerder,,Schothorst-Noord,Park Schothorst,Park Schothorst,09-09-2020,0102000020E610000002000000DE86412EAB831540E2DA1EF78C164A400DAA8915A0831540A01111A38C164A40
45,45,Gemeentelijke_hekwerken.296446,Noord,Radkeerder,,Schothorst-Noord,Park Schothorst,Park Schothorst,09-09-2020,0102000020E610000002000000BE423058BB831540171CF3748D164A40ED65783FB083154047D9CF208D164A40
46,46,Gemeentelijke_hekwerken.296447,Noord,Radkeerder,,Schothorst-Noord,Park Schothorst,Park Schothorst,09-09-2020,0102000020E610000002000000A8AC01A5FC83154028079A6C8F164A4061039E8BF183154058C476188F164A40
47,47,Gemeentelijke_hekwerken.296448,Noord,Radkeerder,,Schothorst-Noord,Park Schothorst,Park Schothorst,09-09-2020,0102000020E6100000020000009536C94DDC831540289B51778E164A40C5591135D183154058582E238E164A40
48,48,Gemeentelijke_hekwerken.296449,Noord,Radkeerder,,Schothorst-Noord,Park Schothorst,Park Schothorst,03-08-2017,0102000020E61000000200000069A0221CED831540283C91F58E164A4098C36A03E2831540E77283A18E164A40
49,49,Gemeentelijke_hekwerken.296450,Noord,Radkeerder,,Schothorst-Noord,Park Schothorst,Park Schothorst,09-09-2020,0102000020E610000002000000A629C07F0C84154045C5CDE38F164A405F805C66018415407582AA8F8F164A40
50,50,Gemeentelijke_hekwerken.296451,Noord,Radkeerder,,Schothorst-Noord,Park Schothorst,Park Schothorst,09-09-2020,0102000020E610000002000000CF6F6FE95E841540DF5A3F6092164A40FF92B7D0538415400F181C0C92164A40
51,51,Gemeentelijke_hekwerken.296452,Zuid,Hekwerk,,De Berg-Noord,De Berg-Noord,Regentesselaan e.o.,19-06-2020,0102000020E610000002000000645D580E5F801540D82D7E2A59134A405623E4516480154007618F055C134A40
52,52,Gemeentelijke_hekwerken.296453,Zuid,Hekwerk,,De Berg-Noord,De Berg-Noord,Regentesselaan e.o.,19-06-2020,0102000020E610000002000000299D61CD75801540403986D760134A400E6933D27B801540805F656562134A40
53,53,Gemeentelijke_hekwerken.296454,Zuid,Hekwerk,,De Berg-Noord,De Berg-Noord,Regentesselaan e.o.,19-06-2020,0102000020E61000000500000054132B40678015406B9D76005D134A40DC83AD6574801540E05A16E160134A40D0E9609A758015402EDA6F2F61134A40162600BD788015400F257B0062134A40098CB3F179801540B0B9386462134A40
54,54,Gemeentelijke_hekwerken.296455,,Hekwerk,,Soesterkwartier,,Bloemenbuurt-Oost,16-06-2020,0102000020E61000000B0000005D47663F9C791540179C7FC35D144A40A408805CA8791540A20271685B144A4039537466B37915402CC9CF8059144A4095F383C2B97915409EA1F28E57144A40ADBF882ABA79154075AA211656144A409DE05119B57915402826D2AA54144A407288972BAC791540237FF64453144A402CAFC70A9F79154071A41A9351144A4004A780AC8E791540A7F20BE94F144A40EE10D63174791540AF58AAA84D144A40523916A96A791540B573F5BE4C144A40
55,55,Gemeentelijke_hekwerken.296456,,Hekwerk,,Soesterkwartier,,Bloemenbuurt-Oost,16-06-2020,0102000020E61000000700000073A4F11320791540B122175A25144A401D90847D3B791540456DD1B826144A404DDA12C151791540578194B727144A40D43ADCD46179154033D6274E28144A40F38DE89E757915401B3599D028144A4036678EF689791540AFBB2F1D29144A407F30CFCE92791540EBB88E2F29144A40
56,56,Gemeentelijke_hekwerken.296457,,Hekwerk,,Soesterkwartier,,Bloemenbuurt-Oost,16-06-2020,0102000020E61000000500000026FCD677137A1540AA5526C227144A407394AC58367A1540A52CA64626144A40036A204C407A1540400F5AB425144A40BDC458A65F7A154000C24D6723144A40B82937B4757A1540A221A9A620144A40
57,57,Gemeentelijke_hekwerken.296458,Noord,Voetbalkooi,,Kattenbroek,Kattenbroek,Kattenbroek-Noord,10-09-2020,0102000020E61000000A0000005E5CD351488D15405EB18EFCA4184A4080EF9999578D154028198C53A5184A4058D967635F8D15402EC69F2CA5184A402D68CEB8788D1540D799CE90A2184A4057337C55788D1540DD92E204A2184A4025FAA513438D154085ECFEA99F184A40AC70EC553B8D1540615F80B79F184A40D7E91757228D1540111A7FAAA3184A400512FBA1258D154023633932A4184A40531D59963B8D1540236F14B4A4184A40
58,58,Gemeentelijke_hekwerken.296459,Noord,Pergola,,Kattenbroek,Kattenbroek,Kattenbroek-Noord,10-09-2020,0102000020E6100000090000007F80BDDB1F8C154008A4CC1FB6184A40704119571A8C15405549A63BB6184A40EB8D3953118C154032E6F041B6184A40BB206CC2078C154097DC0F15B6184A405FC0817F008C15409D5B11CAB5184A40F6E592CBFB8B1540C7E93587B5184A401DD455ECF58B1540D9440304B5184A408AF625D9F28B15408CC5A9B5B4184A4084D980DFF18B1540F19548BBB4184A40
59,59,Gemeentelijke_hekwerken.296460,Noord,Pergola,,Kattenbroek,Kattenbroek,Kattenbroek-Noord,10-09-2020,0102000020E6100000090000006ED57D19EF8B1540E60819C8B3184A409373620FED8B1540AAC25554B3184A40EC7E3E5FED8B1540819E1FA9B2184A403E654EFAEF8B1540D59F16E6B1184A4030B3B6C6F38B1540F920BA56B1184A407487C1BAF98B154064EEB5FBB0184A4098CAD3A0058C15401726F84BB0184A40A906ABFB118C15407CC43B02B0184A406A1CE206198C154041F5EE13B0184A40
60,60,Gemeentelijke_hekwerken.296461,Noord,Voethekjes,,Kattenbroek,Kattenbroek,De Verwondering e.o.,10-09-2020,0102000020E61000000300000067E912275A8E1540F05EDEB192184A4044FB79CF588E1540C7A2A7D092184A40623ECD876F8E154073A5F9BE93184A40
61,61,Gemeentelijke_hekwerken.296462,Noord,Voethekjes,,Kattenbroek,Kattenbroek,De Verwondering e.o.,10-09-2020,0102000020E6100000030000003C1935C24F8E15401462263892184A40192B9C6A4E8E1540EBA5EF5692184A404837C2A2228E154069C9C25B90184A40
62,62,Gemeentelijke_hekwerken.296463,Zuid,Hekwerk,,Leusderkwartier,Leusderkwartier,Leusderkwartier-Oost,16-10-2020,0102000020E610000004000000C3F5A423EB9215404703780B24124A40F9A7F15EF7921540583972AC24124A40CEFC8B1CF9921540ED31896124124A401686A7DB0293154076C54AD424124A40
63,63,Gemeentelijke_hekwerken.296464,Noord,Sluis,,Hoogland,Hoogland,De Ham,24-09-2020,0105000020E6100000020000000102000000020000009FBD23F81982154084C5552343174A40A9976B131F82154085CC3A8842174A400102000000020000002A09C35F17821540C5ADFEDF43174A4033E30A7B1C821540C6B4E34443174A40
64,64,Gemeentelijke_hekwerken.296465,Noord,Voethekjes,,Hoogland,Hoogland,De Ham,24-09-2020,0102000020E610000006000000A22FB58C71811540AD9E382545174A406698C1B566811540FB86D39343174A408E663C7C5F8115404F3CCA3543174A405A70587D22811540B348B0C445174A40D6613BCE23811540655F686446174A40884D22CA308115403A60703048174A40
65,65,Gemeentelijke_hekwerken.296466,Noord,Hekwerk,,Hoogland,Hoogland,De Ham,24-09-2020,0102000020E61000000200000016EB6525F7811540C7054E5357174A40063C9B1BF4811540C8BCE9F156174A40
66,66,Gemeentelijke_hekwerken.296467,Noord,Hekwerk,,Hoogland,Hoogland,De Ham,24-09-2020,0105000020E610000003000000010200000002000000A1AF494C8A821540D5AE2A7776174A40029D6AA993821540E689ADC177174A400102000000040000003EE2DBE485821540F35C3A4176174A40722764298A8215405E2E7F1176174A40B84B4D488C821540C9CACC5876174A40E1AE66B68E8215404CEABAA676174A40010200000005000000B8280EFB98821540CE0E9F1178174A404E36D4DE96821540F85BF1C377174A40FB779EF49582154064AFDAA977174A400D1F6C0C95821540F265798977174A4073C4942794821540A57FCD6277174A40
67,67,Gemeentelijke_hekwerken.296468,Noord,Hekwerk,,Hoogland,Hoogland,De Ham,24-09-2020,0105000020E610000004000000010200000004000000790DF261938415403EE6A8482A174A407490DFF491841540088893452B174A402D74882C9084154066005E552C174A40F1B9550892841540BA2CCB7C2C174A40010200000002000000D88D4EC8948415405A3FE4CA2C174A40F453B9DCA2841540721A60EE2C174A40010200000002000000DAD2380E9B841540727920702C174A4083B7CD759684154013243AF42B174A40010200000002000000E8012481A38415403C7ACBEE2C174A408E2BE400B0841540AD825A042D174A40
68,68,Gemeentelijke_hekwerken.296469,Noord,Hekwerk,,Schothorst-Noord,Park Schothorst,Park Schothorst,21-09-2020,0105000020E6100000020000000102000000100000007041D73A489615404C9C6899BD164A402138B21B4B9615401C18CCA1BD164A40B46DBD4B4E961540759DBAB0BD164A40ABA8C9A5549615406F5B42DBBD164A404FD5564F5A961540BC99C91EBE164A40C4396E215D9615408792E246BE164A409FFBF69E5F96154081BB0575BE164A40CEB348C9619615405DF1FDA2BE164A40970697F163961540A43D56D7BE164A40D81DFFC365961540AA33CE11BF164A405AC48744679615407443F04BBF164A40CBFBD56F689615408C76478CBF164A408E317F9E6996154039933EC6BF164A400BBB62256A96154086662A06C0164A4058143CA66A9615408C73AB52C0164A40E7FC35D56A961540748D019FC0164A400102000000020000003A044CE8479615409F2F2899BD164A405740A19E3E961540CF72F285BD164A40
