﻿_id,ogc_fid,longitude,latitude,zitbank_id,wkb_geometry
33,33,5.4716089153,52.504512806,G0995.1c7734beab9f402296a2c3215796cae8,0101000000B5DC8E72EDE21540731729E093404A40
34,34,5.4719397746,52.5027935477,G0995.96dba18bb3414bd68e817ed4263a66f4,0101000000BD5A262E44E315407301FA895B404A40
35,35,5.4718589229,52.5028252499,G0995.305a466586f54d6aa209af1058009489,0101000000A3B948FC2EE3154036F6E9935C404A40
36,36,5.4222746063,52.5040177318,G0995.b206cf46cc094050b720481148eb7026,010100000088F51FC168B01540B1572DA783404A40
37,37,5.472725357,52.4995925617,G0995.b7592f46f7a644cbac6449457614c064,01010000003E38B11D12E41540C6E928A6F23F4A40
38,38,5.4723446395,52.4995181424,G0995.e03f32537ce24c85a8242eeedb1c477a,0101000000A75F2C50AEE31540EFAEE235F03F4A40
39,39,5.4384283317,52.5144623857,G0995.661277dba1ac4b08bef5f7e6bac1106d,0101000000552A495BF3C0154044CD48E7D9414A40
40,40,5.4390568504,52.5153307155,G0995.97f289d37639489d92205dba95bcbbd8,01010000000836761E98C1154030D95C5BF6414A40
41,41,5.4403405256,52.5170074614,G0995.fe8108458ed643ff8eae929421ed3a1c,0101000000C83872A0E8C215402040ED4C2D424A40
42,42,5.422347838,52.4944427254,G0995.653763ad0adc4b24a1080651a8d34ef3,010100000038FC9EF37BB0154047AB33E6493F4A40
43,43,5.4700106667,52.509541912,G0995.c3202e228e754602a86b2f490a47f311,01010000009AFDE8794AE115409CFD5BAB38414A40
44,44,5.4673197078,52.5111593211,G0995.0875f3ee711948e9a2946dd18f1c2fed,0101000000EE1BB70E89DE1540C5952BAB6D414A40
45,45,5.4701542112,52.5087298354,G0995.babde33780d34ca0afa7c1b40eba95b3,010100000003B9041B70E115406FC52A0F1E414A40
46,46,5.4701172234,52.5088147734,G0995.8b10b1c347ee4a59ac5a69c214c9f415,01010000004528CF6866E11540C1BCADD720414A40
47,47,5.4695857909,52.5128607513,G0995.64b83cbccfb4427ab4fab61409b049a1,0101000000C253FA18DBE01540251ECD6BA5414A40
48,48,5.4697003029,52.5087500415,G0995.3b7d6b25003646e39cf664e874abc30f,0101000000D681BF1DF9E01540630AABB81E414A40
49,49,5.4223913047,52.4999997916,G0995.4fb60f5dc9a5409f8e0c21d15f95ebc1,010100000080349F5887B01540E37640FEFF3F4A40
50,50,5.4163841457,52.4869253817,G0995.506f667cab5f41de891bcb8c75fe5aa3,0101000000E86A019B60AA154035FF2692533E4A40
51,51,5.5026394627,52.5266129519,G0995.447cd989e5424b7396b3fc328ab0eb2c,0101000000EDE657EBB3021640BF079F0D68434A40
52,52,5.530597401,52.4807012587,G0995.424f3d7dff9d410fb1431f87ab2bc846,0101000000E68CD2EC541F16409BA16C9E873D4A40
53,53,5.5302015104,52.4905151169,G0995.28ff8f7cf0aa4531a7756666574560e7,0101000000CBD40D25ED1E1640BAA30833C93E4A40
54,54,5.5299130461,52.4842296535,G0995.1ed8d154db68473f9f916c0fca0ff274,010100000099E48A86A11E164099C4BE3CFB3D4A40
55,55,5.5239987633,52.4837505505,G0995.3de135c9c8c14eb6ac8c647ec3b8a893,01010000006012BE2193181640E5E8BC89EB3D4A40
56,56,5.4622142127,52.500500318,G0995.876d99a69aad44578843eb887e4cb9f7,0101000000EB2BBDAE4ED915404BB9F86410404A40
57,57,5.5189962336,52.5185360211,G0995.8d70cc4dedf64d908edd6def67d766b6,0101000000993CA8BF7313164013366A635F424A40
58,58,5.5175079075,52.5167116556,G0995.6199c8021bfc4514b53103ec4e0e8878,01010000001B89C897ED111640CB21879B23424A40
59,59,5.505317678,52.5410798004,G0995.5b33fa969a0142789975596bba89d445,0101000000136754FF71051640429F571A42454A40
60,60,5.4952709491,52.5009233449,G0995.1d8c9de50add46b2985020afc7b09b37,01010000006C2CC44E28FB1540001394411E404A40
61,61,5.5064567242,52.5006561123,G0995.ddbf276814f14eadad18e73ed445c71f,0101000000F91C6D979C0616407D6FDE7F15404A40
62,62,5.4568051999,52.499209008,G0995.f340a94e2f1d474fad9bfbee3d3b73d1,01010000005CDA08BEC4D31540439DAD14E63F4A40
63,63,5.4382311034,52.5220436767,G0995.9cf9d026f7284f7b8aec411c4feaa654,0101000000A0C584A7BFC015404B41C353D2424A40
64,64,5.46314241,52.498681923,G0995.0b720ccc9b1243d2904076418798e12b,0101000000CC5C010142DA154019322BCFD43F4A40
65,65,5.491230288,52.5036317514,G0995.ef36b47ed1df4cabad61bba47fbd8d1a,0101000000030F971205F71540BFBE560177404A40
66,66,5.4717359246,52.5033733844,G0995.af55641d1ee042a49fedb90ac7d612a3,0101000000730502BE0EE3154061D6FF896E404A40
67,67,5.4393735355,52.515752826,G0995.b52b192c5de3487a9c9156913d5519a6,010100000034CDD622EBC11540AB3E483004424A40
68,68,5.4192449892,52.5025082751,G0995.de3e656be18b4a859193f3ccd2c47b68,0101000000E580F68E4EAD15400EC3EF3052404A40
69,69,5.4690582618,52.5086945591,G0995.029af3b830f94049b480492b450a6764,0101000000FF6519CF50E015406B7E3FE71C414A40
70,70,5.4672844193,52.5110486484,G0995.99c3364a75044a0a97217a4f44619261,0101000000A04B8BCE7FDE154081C5C70A6A414A40
71,71,5.4635302825,52.506210188,G0995.a7a8983a0cf3417d9daf0a577be3c769,01010000002D2CB0AEA7DA1540562ED57ECB404A40
72,72,5.4692581815,52.50545712,G0995.342a0bb3a84d4c28b02059168363e20c,010100000015B17B3785E0154016F7A3D1B2404A40
73,73,5.471112541,52.5050179224,G0995.710aefea2fbb48819c0546b78f7f3efe,0101000000645271536BE215400A4D626DA4404A40
74,74,5.4675641214,52.5051864429,G0995.bb1ad2102dd142c986c915adb7af512e,0101000000ADC80821C9DE1540AC5109F3A9404A40
75,75,5.5004454172,52.4985852923,G0995.673d6fdc777744468de29ee8557aeb38,0101000000723A71C374001640F95892A4D13F4A40
76,76,5.5016750875,52.4894997526,G0995.05610ab48912425bb6a45c7395e47519,01010000002B1F381DB701164096688AEDA73E4A40
77,77,5.4933703459,52.5072785675,G0995.6daf586854df41ec96006f3953239aa8,0101000000ABD3711336F91540E7AF0C81EE404A40
78,78,5.4831643774,52.5065390561,G0995.2d8392db279e48ffaef0da1979f975f8,0101000000CE197EA4C2EE1540510C9445D6404A40
79,79,5.4891591379,52.5013491823,G0995.f63d314ff7f743f9ba28688a438ab6c4,0101000000BC470F22E6F415406BEDC2352C404A40
80,80,5.4892578311,52.4997551144,G0995.2ad9411f0e794caea1ba56f1ee575a63,0101000000AA8B3F0100F51540AA2DC0F9F73F4A40
81,81,5.4838340461,52.5004697442,G0995.a4f2030aa50041409b23c28b02f336a3,010100000070C3323172EF1540FDFC7F640F404A40
82,82,5.4985023844,52.5089138518,G0995.e2f962191d4a4cb289fa44b9012558a6,010100000072E7B76877FE154030FBCE1624414A40
83,83,5.4984943685,52.5090177166,G0995.ce89231259064cc190aaa95877aa4758,01010000006BCAC74E75FE1540D8F0167E27414A40
84,84,5.4953604607,52.5097583518,G0995.b7f9b3de335d4a8581b6fa8aa4151802,010100000081C0C9C53FFB154004ECFCC23F414A40
85,85,5.4880585898,52.5105699222,G0995.cc0e428f2bd140a28c6bab5ed692ec44,01010000003AE486A1C5F31540CB15EF5A5A414A40
86,86,5.4834957909,52.529293794,G0995.2126e008f5414764af107c30ca99548b,010100000037AD468519EF1540569A27E6BF434A40
87,87,5.4834051076,52.5293157697,G0995.ae9cc464de424b2bb51466b4fe124f82,010100000009729FBF01EF15402D0F809EC0434A40
88,88,5.4973925851,52.5415475623,G0995.5011fc84686b4bc7819ed6c03798c095,01010000000E1C597B54FD15404DA7366E51454A40
89,89,5.483277248,52.5294339841,G0995.7ccfb05a8bd3426489e08dbef75b2e25,0101000000583E1C3BE0EE1540DD8C277EC4434A40
90,90,5.4833510034,52.5293462265,G0995.4f966e4080bf4f0bbd2ee61adab7dc65,0101000000FD5DC090F3EE15400D8AFD9DC1434A40
91,91,5.4179823694,52.4965996993,G0995.1201d8828bda4be585a204a8287bd979,0101000000A782FB9103AC154035D93594903F4A40
92,92,5.5297618456,52.4841572177,G0995.0453845b2d64443b8f893e33b75b6861,01010000001915A6E3791E16406A121CDDF83D4A40
93,93,5.4834487742,52.4915251991,G0995.4a5e9d49eb3e477194a4eb5113c3047e,0101000000D1EB09320DEF1540AFA5374CEA3E4A40
94,94,5.4825789624,52.4907511851,G0995.aa318646c9a648118a11d20140041411,010100000082FBF42D29EE1540273D51EFD03E4A40
95,95,5.4374154829,52.5232203163,G0995.2a8941c49bd14e77b069bd02a31717b6,0101000000374727D8E9BF15403E8E21E2F8424A40
96,96,5.4407692179,52.5175527603,G0995.056a096db6384129a02e5f1154656823,010100000022DB7F0159C31540B5B8392B3F424A40
97,97,5.4707893927,52.5045999353,G0995.dabc443a00a84ad6ae961a48aaa20152,010100000002CD539D16E21540AFD60DBB96404A40
98,98,5.4388550579,52.5118543118,G0995.76f15b277ec249f7b23c3caae9c69e30,01010000007075653863C11540B1BF2C7184414A40
99,99,5.5009548617,52.5079439842,G0995.6fdea51543aa4bd1b44c4b9a2bedf426,01010000004618AF4FFA001640622BF84E04414A40
100,100,5.494670955,52.505737005,G0995.cd581cf52205434da030f4e29095239e,01010000003C06D8058BFA15400E6D7CFDBB404A40
101,101,5.4945063198,52.5064751835,G0995.fc8afd477bfa41b1b5b76c79eec50b29,010100000045D35CDD5FFA15401EAFC62DD4404A40
102,102,5.4836337138,52.5064073702,G0995.a30d067336694b0ca0fb3e21f327ab4e,01010000005C0E20AD3DEF15402FBBEAF4D1404A40
103,103,5.4377495514,52.5237451117,G0995.1e45918152f046f2a751d205b315abc0,01010000001C681C6B41C015407F186F140A434A40
104,104,5.4472450232,52.534851851,G0995.4f2bf52dcbc74d5ab51f5b3a320df50e,010100000063C56F99FAC915400220840676444A40
105,105,5.462325316,52.5015403232,G0995.6eaf9b5742ec4decb80054b013e3bdc8,0101000000DB54C1CE6BD9154077E22A7932404A40
106,106,5.4587357917,52.5001680803,G0995.070d8fbcee4b49dbb4cbdd76f9fbfe4e,0101000000B76CDBD5BED5154020B2F58105404A40
107,107,5.4473120978,52.5348312451,G0995.56574f6a004e446eb8d7e5ec09973dfa,0101000000E79FBC2E0CCA1540AF4AA95975444A40
108,108,5.4643417201,52.5135541851,G0995.7e2090a5f7f1442493b5091fb40f7d8e,0101000000D6FD57657CDB15403DDDBE24BC414A40
109,109,5.4834107281,52.5095624296,G0995.52c9d4d5c93d49078c5fd708952d3251,010100000073E6CE3803EF15407F33795739414A40
110,110,5.4132051367,52.4851909836,G0995.451871902f344ee7b9c79e715b630a5c,0101000000B0A9523F1FA715402370F7BC1A3E4A40
111,111,5.3960594089,52.4274073158,G0995.7dfdd34c25ad4588b7a11ead3fa238b8,01010000008FFE01999095154050B76D48B5364A40
112,112,5.3433090632,52.4045827766,G0995.1f76627b863f4cf48813ff1b47db01a2,010100000025753B698C5F1540CD02515EC9334A40
113,113,5.4140513921,52.4854568463,G0995.457d5d72a6ec431aa90c2d6e36c09d74,010100000029BB8F16FDA71540293D2F73233E4A40
114,114,5.4753882443,52.4978940075,G0995.83d8433d79fa4c519ff944e4ae59b8f2,010100000079AF082DCCE615401F8BA7FDBA3F4A40
115,115,5.4558101235,52.5182160851,G0995.bcbf4954e38f4b69af88b6cbc0d55be0,01010000000F7996E3BFD2154001E298E754424A40
116,116,5.4785153593,52.4989254222,G0995.4a9886fa1bb947bd95791a9b261adda5,01010000000B4F2BEEFFE91540FABEC9C9DC3F4A40
117,117,5.4803393202,52.4999266365,G0995.ce56581ba21b430b8c94d283da20aa13,0101000000ADF71C12DEEB154059159598FD3F4A40
118,118,5.4887547323,52.5194915279,G0995.8e243ef4df354f07b665bb4f491c21c0,010100000096F9DB1E7CF415409670C9B27E424A40
119,119,5.450936508,52.4916930104,G0995.32499741c00a4f9e8590b1b237a8a798,0101000000D2BAC94CC2CD15407EABEBCBEF3E4A40
120,120,5.4453561242,52.5188241286,G0995.3253e7171e2545b79b4ad01c3b70d884,01010000009C0C926F0BC815403A5B3CD468424A40
121,121,5.4418874353,52.5109481254,G0995.3298376d31d24144852fc0dad5de3d2f,0101000000DC81CC237EC41540D34588BF66414A40
122,122,5.442297823,52.5145429072,G0995.32e21dcc41fc47399de0cd14ef524724,01010000000B8273B8E9C415400968BF8ADC414A40
123,123,5.4932986852,52.5104356754,G0995.b1a16f4ebb3143e08f72bdbb5cbcadf5,01010000000D60604A23F91540FF46CAF455414A40
124,124,5.5050017767,52.5091139874,G0995.87fb8bcf126d4f85b7c9a1cc49421c04,0101000000C2648D2F1F051640DAE8AAA52A414A40
125,125,5.4904318854,52.5096287939,G0995.e6fe944b330640e591ba9aa6d4c97604,0101000000A0D5B2C633F6154041732D843B414A40
126,126,5.5290622335,52.4849223969,G0995.8ccfb434710e4b39ab840d3a4911f03c,010100000091B9797DC21D164047E4E5EF113E4A40
127,127,5.5302368896,52.4843811044,G0995.92a5461543ec4ef4b4eb0d03e3b41861,0101000000EBDB4F6BF61E164064193533003E4A40
128,128,5.457341655,52.4996485308,G0995.879bce01f54e447eb3c19cce0ed3dd79,0101000000474BED5E51D41540E6A3A97BF43F4A40
129,129,5.4661149634,52.5005699947,G0995.fc9a9b81a10548c8998177ef10624da6,0101000000BDEAAF3D4DDD1540364C76AD12404A40
130,130,5.4981430856,52.5039829036,G0995.6dd920d73e7b488ab44b81652355e314,0101000000A985953819FE1540415A048382404A40
131,131,5.5017073953,52.5000717514,G0995.2cfae46828bc4c68bb4e7f28f4967822,01010000003EE65B95BF0116404EF5E45902404A40
132,132,5.4984795987,52.5015414247,G0995.35bc73dbedad4a119a343415de53b1d6,01010000000F8F986F71FE15407F56688232404A40
133,133,5.4661897341,52.5099085087,G0995.6e53dfdee91348eea4682aa1415a0cce,010100000002C376D760DD1540C96898AE44414A40
134,134,5.465023742,52.5132481796,G0995.f67a79496a2a483899eb25ec4466aeb5,0101000000A0030F2F2FDC1540880EC91DB2414A40
135,135,5.4643050171,52.513507511,G0995.e843c76779c948c590168f74031e10b2,0101000000BD403FC672DB154068FF369DBA414A40
136,136,5.4609372418,52.5141590156,G0995.55e2588acf784cc1900a22fb4fca0176,01010000006428ACEEFFD7154008796EF6CF414A40
137,137,5.4969404325,52.5013993872,G0995.69ce3afcff4a4137a54d6b413dca04d4,01010000002397E6F3DDFC15401521E9DA2D404A40
138,138,5.4639330205,52.5139845916,G0995.4a6b301165d045b88f02eaad86d4e2ee,0101000000F753FA4111DB1540F3C8413FCA414A40
139,139,5.4922999981,52.5196278104,G0995.133d71a4e8874eb8b30dea6414aacbcd,010100000036A49E7D1DF815404BE1012A83424A40
140,140,5.3094394175,52.4109661188,G0034.6cf7f69b773c4a1a99021412c24d877e,0101000000EE05C9AFDD3C15404901AC899A344A40
141,141,5.309392774,52.4109887367,G0034.9ca4a004960e411eb462c4dc9edd6d91,01010000007DCB9775D13C15404F9367479B344A40
142,142,5.3094221942,52.4109820513,G0034.d0d2e3a642fb45938d605b0c6bf5b381,010100000074FBF22BD93C1540CBC9520F9B344A40
143,143,5.3094415216,52.4109479744,G0034.f90b5ea2fca4484ea10da6f86caed495,0101000000982FFD3CDE3C1540E63377F199344A40
144,144,5.5290521797,52.4849410398,G0995.cfcb6ef25a5c41e197631dffa789b487,01010000008DC1C6DABF1D1640F136498C123E4A40
145,145,5.4262918225,52.4482433487,G0995.609a7588b5f643a687068e25513b7776,01010000004AC2F0D785B4154073A8BD0960394A40
146,146,5.5240257664,52.482042192,G0995.8b3ef9c4251f4d438b887b7f04a99ade,01010000001FCCE3359A18164051F7FC8EB33D4A40
147,147,5.5407132791,52.4890478885,G0995.ae71563391494c55907b0ea47306faed,01010000005CFDE8BDB029164086A4071F993E4A40
148,148,5.4168257497,52.4991761939,G0995.0a0d7d22d55a4a87982873bc5468f17d,0101000000655E8C5ED4AA154002DF6901E53F4A40
149,149,5.4744282201,52.517037705,G0995.61c7ac1ae5884a90a41c645a6db5a54c,01010000001684E682D0E515400FE3A04A2E424A40
150,150,5.4760518118,52.5121271612,G0995.6c73edc857fb48639b4dc02b20d135d8,0101000000BA874B207AE71540A85F00628D414A40
151,151,5.4742552737,52.517132064,G0995.3a70a62cb9774b4b846d06ee03777b18,0101000000F5FCA92CA3E51540E74B2B6231424A40
152,152,5.527859401,52.4850294689,G0995.614b8ec6d7c14c5294b3c1e1435bac59,01010000007FB9C02C871C1640C9421572153E4A40
153,153,5.4112850242,52.4339415025,G0995.cf1aca3d6cfc44dcbec25cf69f33563b,01010000002218C1E627A51540ABCE28658B374A40
154,154,5.5233617464,52.4548089638,G0995.85ff9db029cc41a8b6f8df440634d141,0101000000D10F4324EC1716406DB91C2E373A4A40
155,155,5.5382562921,52.4902859543,G0995.ea165032995c4585bea01b6ef4c74f91,01010000002EBE4DA82C2716400DB4ADB0C13E4A40
156,156,5.4112058055,52.433904742,G0995.67a882c668bc49d08c3ebece60d27057,0101000000FC307A2213A51540133CCA308A374A40
157,157,5.5262394272,52.4893478112,G0995.cca4bddcf41b4bbaa25ac6583c1d9649,010100000054C22682DE1A164091BCF6F2A23E4A40
158,158,5.5245740957,52.455582099,G0995.3b14c6a878044a67beadd58d7c5f35d7,0101000000EC70A5F3291916408CECA383503A4A40
159,159,5.5033930971,52.5018044839,G0995.2fc1d1cd01264b908d14f8230ad4f372,01010000007E4EE47A7903164018AB1B213B404A40
160,160,5.4385362431,52.5225375392,G0995.dda2a9a3cf7f4a5ba17b2fc0955a5c4f,01010000009CE618A50FC11540EEE59482E2424A40
161,161,5.4399060347,52.5226594064,G0995.38d43469302f463cb7b467527936f813,0101000000EE6541BA76C21540A7B7E080E6424A40
162,162,5.5017177967,52.500084809,G0995.c32776368bfe444ab271ac821d62f95b,01010000003997624FC2011640D2F06DC702404A40
163,163,5.440356024,52.5231564081,G0995.1034398c5d8042178ddf8c0b81b67759,0101000000D4B486B0ECC21540BDBD07CAF6424A40
164,164,5.4896718095,52.5020892592,G0995.07ae3e7a5c254908a3799b064b69b793,0101000000754DDE866CF51540EBF7F97544404A40
165,165,5.4404073329,52.52315998,G0995.57a2a088bddf4e4ba547e831f95baf86,010100000076E5CE23FAC215408856FEE7F6424A40
166,166,5.4942225966,52.5029530141,G0995.d05b255b4d6d44ab865973fe6e34e526,0101000000645D057D15FA1540F87DADC360404A40
167,167,5.4374540544,52.5237468014,G0995.cc5ec814760a42c186e85f31a7139ad8,0101000000389AA4F4F3BF1540E5B29B220A434A40
168,168,5.4376029428,52.5236927335,G0995.fc2dbb106e214b43a54744fed20a61f1,010100000062D65FFC1AC0154086C40D5D08434A40
169,169,5.437769806,52.523035387,G0995.fcb0ea9ec5e3457bb8819e966dd51a9e,0101000000FAC85FBA46C0154069E8D4D2F2424A40
170,170,5.4920236652,52.493553524,G0995.982b1ff3a85941d29ce5107600010099,010100000076913B0DD5F71540E9330AC32C3F4A40
171,171,5.4938741346,52.5074124931,G0995.e518d65445084de3a27793a355d41a65,01010000000ACA2124BAF9154021B97FE4F2404A40
172,172,5.483317041,52.5065055894,G0995.576a842c720140a4a2e4915354e2e376,010100000029C792A9EAEE15406BDBD62CD5404A40
173,173,5.494626426,52.506472675,G0995.5d12f0dc8cb147a68c1a611bedb17b71,010100000024A18D597FFA1540A8B8BB18D4404A40
174,174,5.4960842005,52.5063489367,G0995.039ce91092cd4174aeda7e50ca068a57,0101000000D8D6247FFDFB1540D5BEBD0AD0404A40
175,175,5.5061419302,52.5046451824,G0995.69e22c79447a496f80887d3514d8682c,01010000008E5FF5114A061640F83E9D3698404A40
176,176,5.4364723579,52.5220490958,G0995.4c751569ae184214b3d36a1b96fbb350,01010000006E271B9CF2BE154006AF3881D2424A40
177,177,5.4101769561,52.4961340749,G0995.22827b50ab554b06bf56e823243241b5,0101000000DD16906D05A4154038104552813F4A40
178,178,5.423351247,52.4975749107,G0995.25b9966fe35f403aa26232f40862eb43,0101000000E15742FD82B115402162E088B03F4A40
179,179,5.4407444393,52.4898994096,G0995.2725bc59269b4581b5fdcea5c643dcd2,0101000000DBBFA28252C31540E6471B06B53E4A40
180,180,5.4201038256,52.4362036221,G0995.a004fe0b9ac64ac2baa5de56dadc3230,010100000086817FB22FAE15407BA83185D5374A40
181,181,5.3472999574,52.4061411421,G0995.835c4f9ce11d4d769ec3ae1c24796f09,0101000000A3BD9B99A26315409670D56EFC334A40
182,182,5.5293070079,52.4565289092,G0995.f9a42ba1cdad49b19841e4e7e2036274,01010000007EE501A8021E1640A6580F8A6F3A4A40
183,183,5.539109165,52.4904219208,G0995.6d8d14d005f8468d93075e9322af1c9e,01010000007198A23B0C281640EC893F25C63E4A40
184,184,5.5144903456,52.4797041109,G0995.e87640a311f34c5f9848c3e86a0e381c,0101000000C5D6A18ED60E16404009BEF1663D4A40
185,185,5.3958391979,52.427633349,G0995.e83c797039964121aaa4adace2e25273,01010000004DD2E5DE56951540255188B0BC364A40
186,186,5.4394809835,52.5090499093,G0995.13a6a54fe8a3454983e939e19d7f6126,0101000000BB628D4D07C21540D63C248C28414A40
187,187,5.4210522353,52.5013731489,G0995.14063f6c34154678993259381566a16d,0101000000B515325128AF15401CCFCEFE2C404A40
188,188,5.471021146,52.4937201827,G0995.1595e4dfa41944ed91a9f662173c875e,0101000000822D075E53E215402C091339323F4A40
189,189,5.4397916638,52.5082402941,G0995.38b172d566e04c1281b4ab2634ee7db7,0101000000374CF4BE58C215409FD598040E414A40
190,190,5.4880147587,52.5203512995,G0995.592d42b29c6c479a8bd384b6dbf4b7da,0101000000CC531224BAF315404DE412DF9A424A40
191,191,5.4752659179,52.5169839701,G0995.47d4ad4452a44bde9ab856acb80af83c,0101000000BC22D91BACE615406011DE872C424A40
192,192,5.4377694437,52.5232201116,G0995.9c2e628677a041e3a27dc01c038bf037,0101000000B9840FA246C015403AF769E0F8424A40
193,193,5.4358004946,52.5244910005,G0995.8f43edc4a9184cae9ed8246c19c65295,0101000000ED8C1F7C42BE1540CF18678522434A40
194,194,5.4389253692,52.5118566448,G0995.aa30bd80da3b43e695f417c80b138be3,01010000001865E8A675C1154001D4BE8484414A40
195,195,5.4663349502,52.5005367925,G0995.b3841fd7ec064892b9ff9e18138a4e59,0101000000F85CC0E886DD1540BA1DF19611404A40
196,196,5.4693050017,52.5198793463,G0995.8bfefac8f247402a81960d308fb1d245,0101000000579A887D91E01540B81C0B688B424A40
197,197,5.4913426766,52.5005137619,G0995.9bcb99ba23d84160a4cf175c81e085ff,01010000002281DC8822F715407B47BFD510404A40
198,198,5.4567647674,52.4992126806,G0995.4a71478b6c9c41a88ec058ec26855b56,0101000000CDCAA724BAD3154077767C33E63F4A40
199,199,5.4391488925,52.5189997438,G0995.619f2706721a458dafe2d2e2449bf140,0101000000D0724D3FB0C115406F2067956E424A40
200,200,5.4373083093,52.5132465882,G0995.be4d776f124a490fb09e498d2a5499b4,0101000000A7D9DABFCDBF1540218D6F10B2414A40
201,201,5.4368522622,52.522903528,G0995.53fe1131ccb7476abf547aae3473b8cf,01010000009A540D3356BF15408CDCB780EE424A40
202,202,5.5008467234,52.5013431726,G0995.49b8765305c049cf92def860404a7779,01010000003D3FA5F6DD001640E83159032C404A40
203,203,5.492492648,52.4995672964,G0995.176dd981ba484af6b26f2ea73f3573fc,0101000000C5B822FE4FF81540361838D2F13F4A40
