﻿_id,ogc_fid,titel,straat,plaats,locatieomschrijving,website,foto,x,y,long,lat,counter
19,19,Buurtstalling Den Haag,TORENSTRAAT 126,Den Haag,,,,80832.435,454940.869,4.30527175637181,52.0777710882345,19
20,20,Buurtstalling Den Haag,WAGENSTRAAT 186,Den Haag,,,,81606.893,454538.598,4.31665391111014,52.0742591576339,20
21,21,BIESIEKLETTE,Groenteweg 1,Den Haag,,https://www.biesieklette.nl/stallingen/,,80550.578,453253.313,4.30152893443177,52.0625676008481,21
22,22,BIESIEKLETTE,grote halstraat 9,Den Haag,,https://www.biesieklette.nl/stallingen/,,81021.718,454964.961,4.30802725748805,52.0780129184546,22
23,23,Buurtstalling Den Haag,PLUVIERSTRAAT 178,Den Haag,,,,77718.172,456495.473,4.25949789860506,52.0913158056768,23
24,24,Buurtstalling Den Haag,VAN SWIETENSTRAAT 122,Den Haag,,,,79616.122,455289.854,4.28745458233066,52.080743051771,24
25,25,BIESIEKLETTE,Herman Costerstraat 258,Den Haag,,https://www.biesieklette.nl/stallingen/,,80247.696,453648.62,4.29702630770443,52.0660793387351,25
26,26,Buurtstalling Den Haag,VOLTASTRAAT 109,Den Haag,,,,78875.588,455270.348,4.27665747879508,52.0804664255201,26
27,27,Buurtstalling Den Haag,VAN HOORNESTRAAT 15,Den Haag,,,,78301.377,456530.799,4.26799859133535,52.0917144026735,27
28,28,Buurtstalling Den Haag,VISSERSHOF 1,Den Haag,,,,78632.096,457165.899,4.27268135825564,52.0974675600269,28
29,29,Buurtstalling Den Haag,JASMIJNSTRAAT 49,Den Haag,,,,78555.275,454107.788,4.27224587212481,52.069974728431,29
30,30,BIESIEKLETTE,laan 9,Den Haag,,https://www.biesieklette.nl/stallingen/,,80987.819,454744.123,4.30758073785786,52.0760237694498,30
31,31,BIESIEKLETTE,Leyweg 914,Den Haag,,https://www.biesieklette.nl/stallingen/,,78646.464,451930.239,4.27406250805112,52.0504182948421,31
32,32,Buurtstalling Den Haag,DELTAPLEIN 148,Den Haag,,,,75142.601,454063.427,4.22249147031612,52.0690944307639,32
33,33,Buurtstalling Den Haag,DAMASSTRAAT 9A,Den Haag,,,,82435.837,452681.758,4.32913798931366,52.0576812752325,33
34,34,BIESIEKLETTE,Nobelstraat 2D,Den Haag,,https://www.biesieklette.nl/stallingen/,,80956.73,455034.962,4.30706419877993,52.0786333142377,34
35,35,Buurtstalling Den Haag,VREESWIJKSTRAAT 537,Den Haag,,,,78656.61,452638.492,4.27405211967504,52.0567845711147,35
36,36,Buurtstalling Den Haag,TROELSTRAKADE 3,Den Haag,,,,80044.765,452792.063,4.29425533446063,52.0583542404073,36
37,37,BIESIEKLETTE,Palaceplein 1,Den Haag,,https://www.biesieklette.nl/stallingen/,,79456.56,458958.92,4.28431392728825,52.1136939988715,37
38,38,BIESIEKLETTE,Plein,Den Haag,geschatte locatie,https://www.biesieklette.nl/stallingen/,,81541.39,455205.19,4.31555509058702,52.0802409898884,38
39,39,Buurtstalling Den Haag,HEELSUMSTRAAT 34,Den Haag,,,,79108.873,453995.461,4.28034371100356,52.0690414243224,39
40,40,Buurtstalling Den Haag,MARNIXSTRAAT 55A,Den Haag,,,,79819.82,454990.349,4.29049174342717,52.078079183543,40
41,41,Buurtstalling Den Haag,GEVERS DEYNOOTWEG 970,Den Haag,is dezelfde als Palaceplein 1,,,79421.527,459008.24,4.28379160984077,52.1141324336921,41
42,42,BIESIEKLETTE,Raamstraat 2,Den Haag,,https://www.biesieklette.nl/stallingen/,,81138.395,454769.571,4.30977132106681,52.0762725698962,42
43,43,BIESIEKLETTE,Rijnstraat,Den Haag,geschatte locatie,https://www.biesieklette.nl/stallingen/,,82091.01,455260.54,4.32356003544223,52.0808110525629,43
44,44,Buurtstalling Den Haag,GONDELSTRAAT 29,Den Haag,,,,79016.19,458146.556,4.27806717331091,52.1063332575892,44
45,45,BIESIEKLETTE,Spui 68,Den Haag,,https://www.biesieklette.nl/stallingen/,,81572.508,454892.298,4.31607632243662,52.0774332255686,45
46,46,BIESIEKLETTE,Strandweg 10,Den Haag,,https://www.biesieklette.nl/stallingen/,,77955.196,457601.978,4.26270581526297,52.1012925944421,46
47,47,BIESIEKLETTE,Strandweg 14,Den Haag,geschatte locatie,https://www.biesieklette.nl/stallingen/,,78786.97,458465.96,4.27465038223321,52.1091720895416,47
48,48,Buurtstalling Den Haag,STRANDWEG 189,Den Haag,geschatte locatie,,,,,3.31355771909683,47.9747658675313,48
49,49,BIESIEKLETTE,Zwarte Pad,Den Haag,geschatte locatie,https://www.biesieklette.nl/stallingen/,,79990.82,459531.02,4.29198639881855,52.118907978519,49
50,50,Buurtstalling Den Haag,ABRIKOZENSTRAAT 207,Den Haag,,,,77347.154,453915.331,4.25467229258495,52.0680770852333,50
51,51,Buurtstalling Den Haag,FRAMBOZENSTRAAT 16,Den Haag,,,,77471.263,453964.63,4.25647083252494,52.0685375081798,51
52,52,Buurtstalling Den Haag,OKKERNOOTSTRAAT 82,Den Haag,,,,77481.969,453329.124,4.25677124968773,52.0628279291453,52
53,53,Buurtstalling Den Haag,SINAASAPPELSTRAAT 165,Den Haag,,,,77034.895,453832.968,4.25013780169595,52.0672930428082,53
54,54,BIESIEKLETTE,Voldersgracht 42,Den Haag,,https://www.biesieklette.nl/stallingen/,,81445.582,454798.552,4.31424530566677,52.0765739051365,54
55,55,Buurtstalling Den Haag,VAN KINSBERGENSTRAAT 5,Den Haag,,,,80157.403,455287.91,4.29535018786344,52.0807990205784,55
56,56,Buurtstalling Den Haag,HARDERWIJKSTRAAT 2,Den Haag,,,,79319.571,453632.596,4.28349660812166,52.0658092898595,56
57,57,Buurtstalling Den Haag,harderwijkstraat 36A,Den Haag,,,,79339.96,453596.261,4.28380195666076,52.0654855427707,57
58,58,BIESIEKLETTE,Stellenboschplein,Den Haag,Onbekende locatie,https://www.biesieklette.nl/stallingen/,,,,3.31355771909683,47.9747658675313,58
59,59,Buurtstalling Den Haag,,Den Haag,,,,,,4.27455722444164,52.1055549870141,59
