﻿_id,ogc_fid,gemeente,cbs_gemeentecode,betreft,wijknaam,cbs_wijkcode,buurtnaam,cbs_buurtcode,bagrefnummer,straatnaam,huisnummer,huisletter,huisnummertoevoeging,postcode,woonplaats,longitude,latitude,x,y,wkb_geometry
14,14,Stichtse Vecht,G1904,StichtseVecht-sportfunctie,Maarssenbroek,WK190412,Bisonspoor,WK19041214,0333010000000720,Bisonspoor,2023,"","",3605LC,Maarssen,5.03013,52.135075,130553,460824,010100000090831266DA1E1440ECC039234A114A40
15,15,Stichtse Vecht,G1904,StichtseVecht-sportfunctie,Maarssenbroek,WK190412,Fazantenkamp,WK19041203,0333010000004869,Fazantenkamp,163,"","",3607CH,Maarssen,5.01746,52.131639,129683.64,460446.14,0101000000E0F3C308E111144067F0F78BD9104A40
16,16,Stichtse Vecht,G1904,StichtseVecht-sportfunctie,Maarssen,WK190401,Op Buuren,WK19040104,0333010000006133,Oostwaard,32,"","",3602AA,Maarssen,5.052854,52.130638,132106.55,460322.99,0101000000E4D9E55B1F361440B3CEF8BEB8104A40
17,17,Stichtse Vecht,G1904,StichtseVecht-sportfunctie,Maarssenbroek,WK190412,Zwanenkamp,WK19041206,0333010000007751,Zwanenkamp,1333,"","",3607NZ,Maarssen,5.007533,52.141158,129009.51,461508.63,0101000000259012BBB6071440CDC8207711124A40
18,18,Stichtse Vecht,G1904,StichtseVecht-sportfunctie,Maarssen,WK190401,Schilderskwartier,WK19040112,0333010000007977,Huis ten Boschstraat,7,"","",3601AA,Maarssen,5.048083,52.1411,131785.32,461488.47,01010000006AF981AB3C31144099BB96900F124A40
19,19,Stichtse Vecht,G1904,StichtseVecht-sportfunctie,Maarssen,WK190401,Op Buuren,WK19040104,0333010000008515,Amsterdamsestraatweg,2,"","",3604AA,Maarssen,5.058941,52.124796,132520.37,459671.12,0101000000FB928D075B3C1440F855B950F90F4A40
20,20,Stichtse Vecht,G1904,StichtseVecht-sportfunctie,Maarssenbroek,WK190412,Boomstede,WK19041204,0333010000011612,Boomstede,566,"","",3608BM,Maarssen,5.028469,52.121413,130431.8,459304.61,01010000009FCC3FFA261D1440952710768A0F4A40
21,21,Stichtse Vecht,G1904,StichtseVecht-sportfunctie,Tienhoven,WK190407,Bethunepolder-Noord,WK19040702,0333010000013593,Nieuweweg,19,a,"",3612NB,Tienhoven,5.029277,52.161089,130508.9,463718.61,0101000000981936CAFA1D1440675F79909E144A40
22,22,Stichtse Vecht,G1904,StichtseVecht-sportfunctie,Maarssen,WK190401,Op Buuren,WK19040104,0333010000013885,Sportparkweg,9,"","",3604AW,Maarssen,5.060945,52.124606,132657.53,459649.31,01010000003C6BB75D683E14405471E316F30F4A40
23,23,Stichtse Vecht,G1904,StichtseVecht-sportfunctie,Tienhoven,WK190407,Tienhoven-Oud Maarsseveen,WK19040703,0333010000018215,Ds. Ulferslaan,25,"","",3612BH,Tienhoven,5.082458,52.165755,134149.99,464221.18,01010000009D2CB5DE6F5414400113B87537154A40
24,24,Stichtse Vecht,G1904,StichtseVecht-sportfunctie,Tienhoven,WK190407,Molenpolder,WK19040701,1904010000030487,Westbroekse Binnenweg,2,a,"",3612AH,Tienhoven,5.082918,52.146296,134172.37,462055.99,0101000000B9FFC874E85414408FC4CBD3B9124A40
25,25,Stichtse Vecht,G1904,StichtseVecht-sportfunctie,Maarssenbroek,WK190412,Bisonspoor,WK19041214,1904010000030584,Bisonspoor,237,"",03,3605JM,Maarssen,5.026156,52.135757,130281.36,460901.26,0101000000706072A3C81A1440FE99417C60114A40
26,26,Stichtse Vecht,G1904,StichtseVecht-sportfunctie,Maarssenbroek,WK190412,Bisonspoor,WK19041214,1904010000030585,Bisonspoor,237,"",02,3605JM,Maarssen,5.026252,52.135893,130288,460916.4,010100000081D1E5CDE11A1440AF601BF164114A40
27,27,Stichtse Vecht,G1904,StichtseVecht-sportfunctie,Breukelen,WK190402,Landgoed Nijenrode,WK19040209,1904010000030973,Broekdijk Oost,24,"","",3621LN,Breukelen,4.99913,52.164244,128447.99,464080.2,010100000057CF49EF1BFF1340384888F205154A40
28,28,Stichtse Vecht,G1904,StichtseVecht-sportfunctie,Maarssen,WK190401,Op Buuren,WK19040104,1904010000031230,Sportparkweg,1,"","",3604AW,Maarssen,5.061218,52.126326,132677.08,459840.6,0101000000C4B46FEEAF3E144037514B732B104A40
29,29,Stichtse Vecht,G1904,StichtseVecht-sportfunctie,Maarssen,WK190401,Op Buuren,WK19040104,1904010000031232,Sportparkweg,11,"","",3604AW,Maarssen,5.061716,52.124833,132710.42,459674.37,01010000004B8FA67A323F1440153B1A87FA0F4A40
30,30,Stichtse Vecht,G1904,StichtseVecht-sportfunctie,Maarssen,WK190401,Maarsseveen,WK19040101,1904010000031404,Herenweg,59,"","",3602AN,Maarssen,5.080296,52.141927,133990.88,461570.7,01010000009BFF571D39521440AFB5F7A92A124A40
31,31,Stichtse Vecht,G1904,StichtseVecht-sportfunctie,Maarssen,WK190401,Centrum ten zuiden van de Vecht,WK19040110,1904010000031470,Emmaweg,56,a,"",3603AN,Maarssen,5.041989,52.140531,131367.85,461427.11,0101000000BF2A172AFF2A14407F8978EBFC114A40
32,32,Stichtse Vecht,G1904,StichtseVecht-sportfunctie,Maarssen,WK190401,Hogebrug,WK19040116,1904010000031554,Daniël Stoopendaallaan,32,"","",3603EL,Maarssen,5.037069,52.13577,131028.5,460899.09,01010000001DC87A6AF525144093E34EE960114A40
33,33,Stichtse Vecht,G1904,StichtseVecht-sportfunctie,Maarssenbroek,WK190412,Industrieterrein Maarssenbroek,WK19041202,1904010000031991,Westkanaaldijk,18,a,"",3606AL,Maarssen,5.04413,52.130488,131509.14,460309.05,010100000005172B6A302D14409E42AED4B3104A40
34,34,Stichtse Vecht,G1904,StichtseVecht-sportfunctie,Maarssenbroek,WK190412,Verbindingswegen,WK19041201,1904010000033931,Safariweg,38,"","",3605MA,Maarssen,5.033586,52.135255,130789.73,460842.86,0101000000F0694E5E642214406CCF2C0950114A40
35,35,Stichtse Vecht,G1904,StichtseVecht-sportfunctie,Maarssenbroek,WK190412,Fazantenkamp,WK19041203,0333010000004700,Fazantenkamp,619,"","",3607DK,Maarssen,5.02207,52.126997,129996.71,459928.06,010100000011E4A0849916144056D80C7041104A40
36,36,Stichtse Vecht,G1904,StichtseVecht-sportfunctie,Maarssen,WK190401,Maarsseveen,WK19040101,1904010000031403,Herenweg,55,"","",3602AN,Maarssen,5.081015,52.1431,134040.63,461701.01,010100000017F19D98F55214405F07CE1951124A40
37,37,Stichtse Vecht,G1904,StichtseVecht-sportfunctie,Kockengen,WK190405,Kockengen Dorp,WK19040505,0311010000002141,Sportweg,3,a,"",3628AZ,Kockengen,4.954901,52.147383,125410.71,462221.36,0101000000B9AB5791D1D11340417E3672DD124A40
38,38,Stichtse Vecht,G1904,StichtseVecht-sportfunctie,Kockengen,WK190405,Kockengen Dorp,WK19040505,0311010000007826,Sportweg,3,"","",3628AZ,Kockengen,4.955487,52.14764,125450.94,462249.76,01010000003A03232F6BD213406DCA15DEE5124A40
39,39,Stichtse Vecht,G1904,StichtseVecht-sportfunctie,Maarssenbroek,WK190412,Bisonspoor,WK19041214,1904010000034469,Bisonspoor,1214,"","",3605KZ,Maarssen,5.028147,52.135363,130417.44,460856.72,01010000000BEC3191D21C1440520B259353114A40
