﻿_id,ogc_fid,id,object_id,dataset_id,report,status,subtype,created,modified,closed,reference_case_id,latitude,longitude,address,category_id,category_name,votes,reverse_geolocation,wkb_geometry
11,11,5750257096b99447860193247d9b7ca3,0,0344,[],open,newobject,2022-05-19 15:18:45.090515,null,null,234951,52.109927,5.088488,null,2311,wrak,1,"{road:Edisonstraat,city:Utrecht,postcode:3553BT,house_number:30,neighbourhood:Elinkwijk en omgeving,country:Nederland,state:Nederland,suburb:,country_code:}",0101000000915A28999C5A144044F98216120E4A40
12,12,da3b19536256a3ac9d17319067309220,0,0344,[],open,newobject,2022-05-19 15:17:34.432736,null,null,234950,52.111096,5.087842,null,2311,wrak,1,"{road:Edisonstraat,city:Utrecht,postcode:3553BN,house_number:73,neighbourhood:Elinkwijk en omgeving,country:Nederland,state:Nederland,suburb:,country_code:}",010100000066DCD440F3591440B45BCB64380E4A40
13,13,37132c7e3135e44000af9d04c2675e94,3003,containers-utrecht,"[{type:int4,value:3003,columnName:ogc_fid},{type:varchar,value:25280b94-c0c7-4fb1-84f7-90e92ff1185b,columnName:containerid},{type:varchar,value:2823,columnName:number},{type:varchar,value:De Vooysplantsoen 1,columnName:name},{type:varchar,value:2823 - De Vooysplantsoen 1,columnName:displayname},{type:varchar,value:c9bd6392-e008-4ae9-b245-7ef7eeeff324,columnName:containersiteid},{type:varchar,value:3571ZN1,columnName:sitenumber},{type:varchar,value:De Vooysplantsoen 1,columnName:sitename},{type:varchar,value:Utrecht-Noordoost (3571),columnName:sitearea},{type:varchar,value:G21-2,columnName:sitesubarea},{type:varchar,value:OG - 5m3 - Snaas v1,columnName:containertype},{type:varchar,value:MOD-3001056,columnName:deviceidentifier},{type:varchar,value:MOD,columnName:devicetype},{type:varchar,value:PK,columnName:fractionname},{type:varchar,value:Dynamic,columnName:collectiontype},{type:float8,value:52.103856,columnName:latitude},{type:float8,value:5.135553,columnName:longitude},{type:geometry,value:0101000000AE7FD767CE8A144027BF45274B0D4A40,columnName:wkb_geometry}]",open,null,2022-05-19 15:08:16.314427,null,null,234949,52.103856,5.135553,null,2316,restafval,1,"{road:De Vooysplantsoen,city:Utrecht,postcode:3571ZS,house_number:62,neighbourhood:Tuindorp-Oost,country:Nederland,state:Nederland,suburb:,country_code:}",0101000000AE7FD767CE8A144027BF45274B0D4A40
14,14,d9d370f33bfd33a7415017c71196b5fe,0,0344,[],open,newobject,2022-05-17 10:58:33.242288,null,null,234948,52.0780583761058,5.10830384353883,null,7091,Achtergelaten kliko’s,1,"{road:Kanaalweg,city:Utrecht,postcode:3527KX,house_number:59A,neighbourhood:Transwijk-Noord,country:Netherlands,state:Netherlands,suburb:,country_code:}",01010000001C1FE833E76E1440CC461ED1FD094A40
15,15,6905dd2b1d0fc41d9b7475225b90c68d,0,0344,[],open,newobject,2022-05-17 10:56:46.819987,null,null,234947,52.0810648728451,5.10813547548352,null,2302,Zwerfvuil,1,"{road:Rolderdiephof,city:Utrecht,postcode:3521DA,house_number:1,neighbourhood:Dichterswijk,country:Netherlands,state:Netherlands,suburb:,country_code:}",0101000000DCF4EA10BB6E1440B0DC7055600A4A40
16,16,76882f56e7bf41a2056cfacb1bc41863,0,0344,[],open,newobject,2022-05-01 12:48:27.10556,null,null,234946,52.104086,5.135424,null,2316,restafval,1,"{road:Troosterlaan,city:Utrecht,postcode:3571NM,house_number:2,neighbourhood:Tuindorp-Oost,country:Nederland,state:Nederland,suburb:,country_code:}",0101000000C05FCC96AC8A144058FCA6B0520D4A40
17,17,d8d2ae25ff0f641c56aebf862c867f14,157982,bomen-utrecht,"[{type:int4,value:157982,columnName:ogc_fid},{type:varchar,value:Iep,columnName:nederlandse naam},{type:varchar,value:Ulmus 'New Horizon',columnName:wetenschappelijke naam},{type:varchar,value:2015,columnName:plantjaar},{type:varchar,value:6,columnName:leeftijd},{type:varchar,value:Gemeentelijk,columnName:eigenaar},{type:varchar,value:Prinses Beatrixlaan e.o.,columnName:buurt},{type:varchar,value:Noordwest,columnName:wijk},{type:varchar,value:3716999,columnName:boomnummer},{type:varchar,value:134350.65111162,columnName:x},{type:varchar,value:458617.670676475,columnName:y},{type:float8,value:5.08573098202268,columnName:lat},{type:float8,value:52.1153991223912,columnName:long},{type:varchar,value:20211028 ,columnName:exportdatum},{type:geometry,value:010100000024540066C50E4A40632AD0DCC9571440,columnName:wkb_geometry}]",open,null,2022-06-22 17:29:42.125154,null,null,234663,52.1153991223912,5.08573098202268,null,2372,Bomen,1,"{road:Huis Te Zuylenlaan,city:Utrecht,postcode:3554JA,house_number:18,neighbourhood:Schaakbuurt en omgeving,country:Nederland,state:Nederland,suburb:,country_code:}",01010000005E2AD0DCC957144023540066C50E4A40
18,18,c10bdfa682e5752a5eaf57c6af0f2302,157978,bomen-utrecht,"[{type:int4,value:157978,columnName:ogc_fid},{type:varchar,value:Iep,columnName:nederlandse naam},{type:varchar,value:Ulmus 'New Horizon',columnName:wetenschappelijke naam},{type:varchar,value:2015,columnName:plantjaar},{type:varchar,value:6,columnName:leeftijd},{type:varchar,value:Gemeentelijk,columnName:eigenaar},{type:varchar,value:Prinses Beatrixlaan e.o.,columnName:buurt},{type:varchar,value:Noordwest,columnName:wijk},{type:varchar,value:3716995,columnName:boomnummer},{type:varchar,value:134371.08804487,columnName:x},{type:varchar,value:458637.523697347,columnName:y},{type:float8,value:5.0860281470705,columnName:lat},{type:float8,value:52.1155783212301,columnName:long},{type:varchar,value:20211028 ,columnName:exportdatum},{type:geometry,value:0101000000A6E73A45CB0E4A4029D038C317581440,columnName:wkb_geometry}]",open,null,2022-06-22 17:29:09.14855,null,null,234662,52.1155783212301,5.0860281470705,null,2372,Bomen,1,"{road:Huis Te Zuylenlaan,city:Utrecht,postcode:3554JA,house_number:30,neighbourhood:Schaakbuurt en omgeving,country:Nederland,state:Nederland,suburb:,country_code:}",010100000028D038C317581440AAE73A45CB0E4A40
19,19,bff7e01a48ee87bc7800c93dc9fe7381,3794,containers-utrecht,"[{type:int4,value:3794,columnName:ogc_fid},{type:varchar,value:a32237ba-b5b2-4fee-a56d-bec871128014,columnName:containerid},{type:varchar,value:4668,columnName:number},{type:varchar,value:3554JA50-1,columnName:name},{type:varchar,value:4668 - 3554JA50-1,columnName:displayname},{type:varchar,value:a452eb62-7e7a-4300-b9be-7f42f674a100,columnName:containersiteid},{type:varchar,value:3554JA50,columnName:sitenumber},{type:varchar,value:Huis te Zuylenlaan 50,columnName:sitename},{type:varchar,value:Utrecht-Noordwest (3554),columnName:sitearea},{type:varchar,value:3554-NA-OGR-305,columnName:sitesubarea},{type:varchar,value:OG - 5m3 - Bammens,columnName:containertype},{type:varchar,value:MOD-3002836,columnName:deviceidentifier},{type:varchar,value:MOD,columnName:devicetype},{type:varchar,value:Nascheiden UT,columnName:fractionname},{type:varchar,value:Dynamic,columnName:collectiontype},{type:float8,value:52.115955,columnName:latitude},{type:float8,value:5.086443,columnName:longitude},{type:geometry,value:01010000005DDF87838458144062670A9DD70E4A40,columnName:wkb_geometry}]",open,null,2022-06-20 18:47:10.760979,null,null,234638,52.115955,5.086443,null,2323,overig,1,"{road:Huis Te Zuylenlaan,city:Utrecht,postcode:3554JA,house_number:48,neighbourhood:Schaakbuurt en omgeving,country:Nederland,state:Nederland,suburb:,country_code:}",01010000005DDF87838458144062670A9DD70E4A40
20,20,002175ab361a0fcda9fd1ff85366c889,3835,containers-utrecht,"[{type:int4,value:3835,columnName:ogc_fid},{type:varchar,value:796b3de9-b331-4280-9b2f-5d225b7e0d92,columnName:containerid},{type:varchar,value:4675,columnName:number},{type:varchar,value:3554JA86-1,columnName:name},{type:varchar,value:4675 - 3554JA86-1,columnName:displayname},{type:varchar,value:c46563da-add7-43af-92ea-5935d0d28058,columnName:containersiteid},{type:varchar,value:3554JA86,columnName:sitenumber},{type:varchar,value:Huis te Zuylenlaan 86,columnName:sitename},{type:varchar,value:Utrecht-Noordwest (3554),columnName:sitearea},{type:varchar,value:3554-NA-OGR-305,columnName:sitesubarea},{type:varchar,value:OG - 5m3 - Bammens,columnName:containertype},{type:varchar,value:MOD-3002408,columnName:deviceidentifier},{type:varchar,value:MOD,columnName:devicetype},{type:varchar,value:Nascheiden UT,columnName:fractionname},{type:varchar,value:Dynamic,columnName:collectiontype},{type:float8,value:52.11657,columnName:latitude},{type:float8,value:5.087306,columnName:longitude},{type:geometry,value:010100000072FA7ABE66591440EDD808C4EB0E4A40,columnName:wkb_geometry}]",open,null,2022-06-20 18:46:22.151632,null,null,234637,52.11657,5.087306,null,2323,overig,2,"{road:Huis Te Zuylenlaan,city:Utrecht,postcode:3554JA,house_number:86,neighbourhood:Schaakbuurt en omgeving,country:Nederland,state:Nederland,suburb:,country_code:}",010100000072FA7ABE66591440EDD808C4EB0E4A40
21,21,803ddf69d17cdec77e966f677abd0abb,0,0344,[],open,newobject,2022-06-04 13:56:11.092224,null,null,234482,52.130969014715,5.08916271987823,null,2375,Water en vijvers e.d.,1,"{road:Floridadreef,city:Utrecht,postcode:3565AM,house_number:15,neighbourhood:Bedrijventerrein en omgeving,country:Nederland,state:Nederland,suburb:,country_code:}",0101000000FE98D7784D5B1440C47EB997C3104A40
22,22,a7d262e954f075eac900371974e53699,0,0344,[],open,newobject,2022-06-02 17:46:45.333771,null,null,234457,52.0946811793854,5.10013343840731,null,2302,Zwerfvuil,1,"{road:H.j. Schimmelplein,city:Utrecht,postcode:3532TD,house_number:1-BS,neighbourhood:Nieuw Engeland, Th. a. Kempisplantsoen en omgeving,country:Nederland,state:Nederland,suburb:,country_code:}",01010000001DC84C6189661440EC804C831E0C4A40
23,23,200cd278a03c8df362516fb59aa6876c,0,0344,[],open,newobject,2022-06-02 15:22:35.705927,null,null,234456,52.0546306900956,5.13179617271384,null,2374,Gras,1,"{road:Koppeldijk,city:Houten,postcode:3992LR,house_number:11,neighbourhood:Lunetten-Zuid,country:Nederland,state:Nederland,suburb:,country_code:}",0101000000F32C6E93F5861440CCA87123FE064A40
24,24,180967d37a5f1fce2959f560e3efbb94,0,0344,[],open,newobject,2022-06-01 09:03:30.765746,null,null,234449,52.08935703098,5.11355013249696,null,2513,Afval naast de ondergrondse container,1,"{road:Moreelsepark,city:Utrecht,postcode:3511EP,house_number:11,neighbourhood:Hoog-Catharijne NS en Jaarbeurs,country:Nederland,state:Nederland,suburb:,country_code:}",0101000000A91F667C4674144000DD1A0D700B4A40
25,25,c51c4cfc66785bdb3a58a59bf1576db9,0,0344,[],open,newobject,2022-05-31 13:47:45.130425,null,null,234446,52.0815440236528,5.00485132663537,null,2373,Struiken en perken,1,"{road:De Milan Viscontilaan,city:De Meern,postcode:3453SR,house_number:153,neighbourhood:Veldhuizen,country:Nederland,state:Nederland,suburb:,country_code:}",0101000000EBF604BFF7041440F462D908700A4A40
26,26,78acc80a015d222a275cf154d44422ef,0,0344,[],open,newobject,2022-05-26 17:48:44.534734,null,null,234423,52.099727,5.102714,null,2302,Zwerfvuil,1,"{road:Leliestraat,city:Utrecht,postcode:3551AR,house_number:11,neighbourhood:2e Daalsebuurt en omgeving,country:Netherlands,state:Netherlands,suburb:,country_code:}",0101000000895DDBDB2D6914409CC3B5DAC30C4A40
27,27,7854d2154c2e7285651725a7165010c1,0,0344,[],open,newobject,2022-05-26 13:16:45.542913,null,null,234422,52.091688656417,5.09479897734719,null,2354,speeltoestellen,1,"{road:Johannes Camphuysstraat,city:Utrecht,postcode:3531SJ,house_number:36,neighbourhood:Lombok-West,country:Netherlands,state:Netherlands,suburb:,country_code:}",01010000000C9AADFB12611440D85C3274BC0B4A40
28,28,17437927c63b54b7a9408121c129a550,0,0344,[],open,newobject,2022-05-26 07:13:21.792434,null,null,234421,52.088614,5.129532,null,2387,gebied met betaald parkeren,1,"{road:Maliebaan,city:Utrecht,postcode:3581CA,house_number:1,neighbourhood:Buiten Wittevrouwen,country:Nederland,state:Nederland,suburb:,country_code:}",010100000052245F09A4841440E0FB1BB4570B4A40
29,29,4ee78b7181eb98d439f843419f91cd67,0,0344,[],open,newobject,2022-05-25 08:48:09.690538,null,null,234400,52.081536562326,5.01863166898091,null,2347,Trottoir,1,"{road:Van Lawick Van Pabstlaan,city:De Meern,postcode:3453RC,house_number:186,neighbourhood:Veldhuizen,country:Nederland,state:Nederland,suburb:,country_code:}",01010000008BC5232E14131440284F42CA6F0A4A40
30,30,c8aa14153be1dc49df90352ab56a95d6,0,0344,[],open,newobject,2022-05-24 16:39:31.774953,null,null,234397,52.1069064107659,5.13427551965878,null,2362,met betrekking tot wegen,1,"{road:Valetonlaan,city:Utrecht,postcode:3571NB,house_number:40A,neighbourhood:Tuindorp-Oost,country:Nederland,state:Nederland,suburb:,country_code:}",0101000000F95996857F89144074FCF81BAF0D4A40
31,31,4f2ca9ce8e8b0d8a42558b326ae0bd38,0,0344,[],open,newobject,2022-05-21 20:33:28.636034,null,null,234362,52.0650087138133,5.11723988152068,null,2336,Onkruid,1,"{road:Verlengde Hoogravenseweg,city:Utrecht,postcode:3525BC,house_number:139,neighbourhood:Oud Hoograven-Zuid,country:Nederland,state:Nederland,suburb:,country_code:}",010100000044AC43BB0D7814403CE49D3452084A40
32,32,0fc6e5456e2381261f9c2bcbe7d0be39,0,0344,[],open,newobject,2022-05-20 10:34:11.169272,null,null,234337,52.0947668119501,5.00260399896374,null,2513,Afval naast de ondergrondse container,1,"{road:Trompetbloemlaan,city:Vleuten,postcode:3452CE,house_number:40,neighbourhood:Vleuterweide-West,country:Netherlands,state:Netherlands,suburb:,country_code:}",0101000000638D699FAA0214403009A351210C4A40
33,33,62d367cac76d257ffa3a66d8f3fbca38,0,0344,[],open,newobject,2022-05-20 09:42:13.20359,null,null,234335,52.0947661580065,5.00249542655774,null,2301,Verkeerd aangeboden afval,1,"{road:Trompetbloemlaan,city:Vleuten,postcode:3452CE,house_number:40,neighbourhood:Vleuterweide-West,country:Netherlands,state:Netherlands,suburb:,country_code:}",0101000000F9D13D298E021440E4B3264C210C4A40
34,34,3ddfcb8d78c5f8c8e113949616c887d2,0,0344,[],open,newobject,2022-05-15 17:23:27.547529,null,null,234282,52.1051265458312,5.14592369048755,null,2311,wrak,1,"{road:Oldenburgerstraat,city:Utrecht,postcode:3573SJ,house_number:209,neighbourhood:Voordorp en Voorveldsepolder,country:Nederland,state:Nederland,suburb:,country_code:}",0101000000326C19056D951440AC2462C9740D4A40
35,35,2ca5816a4b8c3b7f115aa20a81ae78c2,3661,containers-utrecht,"[{type:int4,value:3661,columnName:ogc_fid},{type:varchar,value:263075fb-630a-4a25-a6ee-b13b236c05fe,columnName:containerid},{type:varchar,value:6199,columnName:number},{type:varchar,value:Prins Bernhardlaan 21,columnName:name},{type:varchar,value:6199 - Prins Bernhardlaan 21,columnName:displayname},{type:varchar,value:09a1cced-62f9-4bd3-86a7-22a9d45bf2c7,columnName:containersiteid},{type:varchar,value:3555AA21,columnName:sitenumber},{type:varchar,value:Prins Bernhardlaan 21,columnName:sitename},{type:varchar,value:Schaakbuurt,columnName:sitearea},{type:varchar,value:,columnName:sitesubarea},{type:varchar,value:OG - 5m3 - Snaas v1,columnName:containertype},{type:varchar,value:MOD-3011865,columnName:deviceidentifier},{type:varchar,value:MOD,columnName:devicetype},{type:varchar,value:Nascheiden,columnName:fractionname},{type:varchar,value:Dynamic,columnName:collectiontype},{type:float8,value:52.113727,columnName:latitude},{type:float8,value:5.08615,columnName:longitude},{type:geometry,value:01010000009C33A2B4375814400AD6389B8E0E4A40,columnName:wkb_geometry}]",open,null,2022-05-10 08:43:18.600593,null,null,234232,52.113727,5.08615,null,2334,niet kwetsend,1,"{road:Prins Bernhardlaan,city:Utrecht,postcode:3555AA,house_number:21,neighbourhood:Schaakbuurt en omgeving,country:Nederland,state:Nederland,suburb:,country_code:}",01010000009C33A2B4375814400AD6389B8E0E4A40
36,36,b0e7f368efcd48d295d5a67cab1f1e87,0,0344,[],open,newobject,2022-05-10 08:42:46.670901,null,null,234231,52.1132868212579,5.08588173743439,null,2370,Anders mbt straatmeubilair,1,"{road:Edisonstraat,city:Utrecht,postcode:3553BZ,house_number:180,neighbourhood:Prins Bernhardplein en omgeving,country:Nederland,state:Nederland,suburb:,country_code:}",0101000000DC6AD661F1571440682FBC2E800E4A40
37,37,51858d24540ed624a9152096b9ec792e,3636,containers-utrecht,"[{type:int4,value:3636,columnName:ogc_fid},{type:varchar,value:77bff9ad-bae5-482a-b443-cd31b69e8328,columnName:containerid},{type:varchar,value:6189,columnName:number},{type:varchar,value:3553BZ178-1,columnName:name},{type:varchar,value:6189 - 3553BZ178-1,columnName:displayname},{type:varchar,value:59c69ab7-b045-4148-b6f7-eb8be8969c99,columnName:containersiteid},{type:varchar,value:3553BZ178,columnName:sitenumber},{type:varchar,value:Edisonstraat tegenover F. Koolhovenstraat 113,columnName:sitename},{type:varchar,value:Utrecht-Noordwest (3555),columnName:sitearea},{type:varchar,value:,columnName:sitesubarea},{type:varchar,value:OG - 5m3 - Snaas v1,columnName:containertype},{type:varchar,value:MOD-3012291,columnName:deviceidentifier},{type:varchar,value:MOD,columnName:devicetype},{type:varchar,value:Nascheiden,columnName:fractionname},{type:varchar,value:Dynamic,columnName:collectiontype},{type:float8,value:52.113328,columnName:latitude},{type:float8,value:5.085812,columnName:longitude},{type:geometry,value:0101000000DB6AD619DF5714404DDC2A88810E4A40,columnName:wkb_geometry}]",open,null,2022-05-10 08:41:12.765092,null,null,234229,52.113328,5.085812,null,2513,Afval naast de ondergrondse container,1,"{road:Edisonstraat,city:Utrecht,postcode:3553BZ,house_number:180,neighbourhood:Prins Bernhardplein en omgeving,country:Nederland,state:Nederland,suburb:,country_code:}",0101000000DB6AD619DF5714404DDC2A88810E4A40
38,38,4e60408ffe2784feb04e6dfbbb446ddd,3356,containers-utrecht,"[{type:int4,value:3356,columnName:ogc_fid},{type:varchar,value:ef0007ff-cc5b-4cf4-a3fe-7e45c09e35e3,columnName:containerid},{type:varchar,value:4455,columnName:number},{type:varchar,value:3571TX26-1,columnName:name},{type:varchar,value:4455 - 3571TX26-1,columnName:displayname},{type:varchar,value:a0b081d6-4495-4ce5-8683-733c372e9ba9,columnName:containersiteid},{type:varchar,value:3571TX26,columnName:sitenumber},{type:varchar,value:Linnaeuslaan 26,columnName:sitename},{type:varchar,value:Utrecht-Noordoost (3571),columnName:sitearea},{type:varchar,value:3571-NA-OGR-504,columnName:sitesubarea},{type:varchar,value:OG - 5m3 - Snaas v1,columnName:containertype},{type:varchar,value:MOD-3000307,columnName:deviceidentifier},{type:varchar,value:MOD,columnName:devicetype},{type:varchar,value:Nascheiden,columnName:fractionname},{type:varchar,value:Dynamic,columnName:collectiontype},{type:float8,value:52.108835,columnName:latitude},{type:float8,value:5.125696,columnName:longitude},{type:geometry,value:0101000000BAF3C473B680144080D4264EEE0D4A40,columnName:wkb_geometry}]",open,null,2022-05-06 16:32:14.815143,null,null,234185,52.108835,5.125696,null,2323,overig,1,"{road:Linnaeuslaan,city:Utrecht,postcode:3571TX,house_number:26,neighbourhood:Tuindorp en Van Lieflandlaan-West,country:Netherlands,state:Netherlands,suburb:,country_code:}",0101000000BAF3C473B680144080D4264EEE0D4A40
39,39,8522b6cfa5596a97dd2608c731ea09bb,0,0344,[],open,newobject,2022-05-06 09:23:00.066636,null,null,234182,52.1066861973601,5.12940309991914,null,2376,Onkruid,1,"{road:Prof. Leonard Fuchslaan,city:Utrecht,postcode:3571HD,house_number:22,neighbourhood:Tuindorp en Van Lieflandlaan-West,country:Netherlands,state:Netherlands,suburb:,country_code:}",01010000006C9D083F82841440544CB0E4A70D4A40
