﻿_id,ogc_fid,registernummer,beperkingstype_naam,orgaan_naam,datum_inwerking,datum_besluit,omschrijving,afdelings_naam,status_naam,opmerkingen_registrator,inlichtingen_bij,wkb_geometry
11,11,543,"beschermd monument, gemeentewet",college burgemeester en wethouders,19761208,19761208,"gemeentelijk monument, bokhamerstraat 40.",ruimte,geregistreerd,,wkpb-beheerder ,0103000020E6100000010000000700000029326052D54114407C408E282FC84940F2CCBACEF9411440D90D68C92BC84940EE12DBD3E6411440C1026ECF2AC849409F81B0A5D341144006B079A02CC84940525730B8CC411440AC3D0D962DC8494090D5E3EDC64114402ACA99492EC8494029326052D54114407C408E282FC84940
12,12,466,"beschermd monument, gemeentewet",college burgemeester en wethouders,20040629,20040629,"gemeentelijk monument, prof dondersstraat 66,hoek gerard van swietenstraat 82, villa",ruimte,geregistreerd,,wkpb-beheerder ,0103000020E61000000100000013000000D5B4B70A9965144099C058634DC749402598BEF498651440BF40D6704DC7494086E38002B6651440434C44BC4DC749407961A0FFBA65144013AB84374BC749401ED8EAC78865144028CFFCE84AC749408BB19AAB8965144043F12CC549C7494056C3BC2C6F651440743300A549C7494002F4D2876F6514404378143049C7494028A8DD9B6465144012F4C62249C749405CA093EC6465144064D9A6BB48C74940875104955B651440CF7948B048C74940B582483D59651440E118A5A64BC74940688183EA58651440ADBB2E104CC74940EF7BC05870651440A3EF2C2D4CC74940C81E86EB8E651440997245524CC74940EECA0E899165144009CD482E4CC74940EC958D3C92651440A7D087C54BC74940BA7989919B651440240DA4DD4BC74940D5B4B70A9965144099C058634DC74940
13,13,333,"beschermd monument, gemeentewet",college burgemeester en wethouders,20040629,20040629,"gemeentelijk monument, nieuwlandstraat 12,winkelwoning",ruimte,geregistreerd,,wkpb-beheerder ,0103000020E6100000010000000A000000C32B8149B5531440606A4ADE4AC749401A79EE2ADE5314408AFAE84D4BC74940DA8545AEF0531440A334E6314BC7494093475740F15314404146D2D84AC749409D7B1C31F85314408CCF44C54AC749409814A3BA0954144051BE17184BC7494086BA396C0C5414409984E7344AC749401A4BD899E4531440845E9C6949C749407DC5A76FBB5314409BC1AF9148C74940C32B8149B5531440606A4ADE4AC74940
14,14,285,"beschermd monument, gemeentewet",college burgemeester en wethouders,19961126,19961126,"gemeentelijk monument, groenstraat 17, woonhuis",ruimte,geregistreerd,,wkpb-beheerder ,0103000020E6100000010000000E000000C35B6B3F2592144083846F8B91CE4940558C76590F9214406970966C8FCE49408F17F84BF7911440AB0B09ED90CE49404EB81B1BF99114406DE7F11991CE49402B2D670EF0911440385A60E591CE4940789801FDF79114405BB9797192CE4940C22F7D77EF911440635E073193CE4940C25FECA3F49114408D7B628C93CE4940A80375CD02921440BF86758694CE49400AE422520F9214409763116D93CE494001BE3CE00692144067C5D9D592CE494032A214640992144080048B9D92CE494052155E6E0D9214405C7B3A0393CE4940C35B6B3F2592144083846F8B91CE4940
15,15,270,"beschermd monument, gemeentewet",college burgemeester en wethouders,20040629,20040629,"gemeentelijk monument, haarensebaan 3, langgevelboerderij voormalige rijtuigenloods en paarden en varkensstal ",ruimte,geregistreerd,,wkpb-beheerder ,0106000020E6100000020000000103000000010000000500000010767F7A5CA9144014D7C04E41CD4940798847C484A91440EBFE62A43FCD49408DBA813754A9144079D30BB938CD49401BB66AD931A91440D8FFF3EF39CD494010767F7A5CA9144014D7C04E41CD49400103000000010000000500000088B4DF18EEA81440C7A4CD6A3BCD4940FDBD1A36F9A81440A90CCE9E3DCD49400DCC3FA631A91440F42E74253CCD4940876C1A2826A91440EF162FF239CD494088B4DF18EEA81440C7A4CD6A3BCD4940
16,16,328,"beschermd monument, gemeentewet",college burgemeester en wethouders,19801224,19801224,"gemeentelijk monument, heuvel 47, winkel-woonhuis",ruimte,geregistreerd,,wkpb-beheerder ,0103000020E61000000100000011000000B63B2D1A7E5E14403E427D564EC74940462EA11C7E5E1440B04C295F4EC749406F6EF211805E1440FE38305E4EC74940606BEC11805E1440E009A45E4EC7494000B0B51F805E14406619F6964FC74940A202559D7B5E144033C350954FC74940FA6BA5347B5E1440BE475E3851C7494018F5EB8D945E144047EFE83451C749408167CE94945E1440BC4E891A51C74940BBE58E65945E1440F8E949584EC749408947D664945E144096C489534EC7494088A0895E915E1440DEA7652A49C74940EC84345D915E1440D72CEA1C49C749408D21806A7C5E1440AF5FD92849C7494081BF176C7C5E1440E8F02F3349C74940B928F2617D5E1440467923D14BC74940B63B2D1A7E5E14403E427D564EC74940
17,17,686,"beschermd monument, gemeentewet",college burgemeester en wethouders,19931123,19931123,"gemeentelijk monument, heuvel 22, café/ bovenwoning",ruimte,geregistreerd,,wkpb-beheerder ,0103000020E6100000010000001200000087642A6D0F5C14407837516059C7494032A2B10B0F5C144070AD9F6259C74940385D18030F5C1440867E826059C74940D590B404DE5B144080DA51755AC749405E02E412B45B1440287E181C5AC7494004BABEC3955B144051A9228A59C74940DD82A69E925B1440AB48B16259C749402DEA08678D5B1440318596355BC74940B225AFF2A15B14400CDFB4695BC749403655CFC7AF5B1440C3E611895BC7494095625FF0AD5B1440104AD8695CC749408EC6F7BBCC5B144089469E945CC74940B5FC0187E35B1440C20CA0F25BC749407B835C08E95B144065BB82C65BC74940C44F75A0EB5B144058698E7A5CC74940195A5E62FD5B1440417EBD125CC74940C9308277185C14408D84CA875BC7494087642A6D0F5C14407837516059C74940
18,18,416,"beschermd monument, gemeentewet",college burgemeester en wethouders,20040629,20040629,"gemeentelijk monument, noordstraat 79c-81, woonhuis",ruimte,geregistreerd,,wkpb-beheerder ,0103000020E6100000010000001000000097993347C8511440A865054D84C74940A093A14DBE511440E8B060C583C749404D6EBDC99151144043470DDC88C749401912DC33A3511440F923D9C889C7494069B958079C5114406C85C49A8AC749407840EBD69F511440E4DFA9CE8AC74940E98FD4ECA0511440430B62DD8AC74940B60A2A0196511440AE24D91C8CC7494080C78C88AC5114406BA8C8648DC7494056CC8294B55114408758F1DE8DC74940FCE66558D15114401C67BCBC8AC74940D733E7C1C651144025F8252B8AC74940B1266A2CB2511440002E171089C7494036CE6277B25114409D8DAB0789C74940CAD048D9D5511440A1ACD90D85C7494097993347C8511440A865054D84C74940
19,19,379,"beschermd monument, gemeentewet",college burgemeester en wethouders,20040629,20040629,"gemeentelijk monument, tuinstraat 34k, garage",ruimte,geregistreerd,,wkpb-beheerder ,0103000020E61000000100000007000000B7F0026BBE571440CF4E9F6858C7494057E6A669D6571440660C0D6F58C74940FE1B9486D75714401A71D00F52C749404110A6E2BF571440725A2E0952C749402EA2F143BF571440DDD95C7B53C7494088F765DEBE5714402C1D6AAF55C74940B7F0026BBE571440CF4E9F6858C74940
20,20,2695,"beschermd monument, gemeentewet",college burgemeester en wethouders,20180906,20180828,"gemeentelijk monument warandelaan 2, 5037 ab tilburg, universiteit koopmansgebouw",ruimte,geregistreerd,,wkpb-beheerder ,0103000020E610000001000000210000007CB82D41AB2A14405ACB7BE00EC84940BB4DDC45D12A144089CF771D0EC8494096832953D12A14406E6E8B210EC849404E3F5DDFE22A14403A352CC90DC849408E15F889E82A1440ABE7FFAB0DC849408FD4A5240B2B144018EB9FF90CC8494077F946AD0B2B1440FB9CE2F60CC84940DB6DB9BD2B2B144075BFEA510CC84940293CDA4D382B1440EBE346110CC84940063F7C328E2B1440619661570AC8494036502DB8912B1440B5C5C65B0BC84940BBCE365C8B2B1440F2911B7D0BC8494026744ACE8B2B14402EB1149F0BC849403C5E27AEC52B1440A7CE6F780AC849401A91AC28C52B1440AFE435570AC849407965EFC4B42B144089BCDEAA0AC849405E135681B12B1440F3B9BFA109C8494035AD00DBF82B144066F5A03208C84940E6DB5A35ED2B1440AC0750A104C84940484F2500ED2B14401790019104C8494076C64CA6EB2B1440459EC92604C84940F66F5F32EB2B14406793610304C849409BED6808A92B1440CCB6BB5505C849404BF35C818B2B1440F9B2B6EB05C849407DE75BD7822B14400E75AF1706C84940768D495E832B14404EA3E74006C849405B78397C742B14408076B68C06C84940F15E78FB9D2A1440CA9F63D10AC8494027ABD831932A14405DA72A080BC8494091B117AC942A14404A9B507A0BC84940FB35DAE9942A14406A34308D0BC84940B73B26A2A02A1440D9ADF9160FC849407CB82D41AB2A14405ACB7BE00EC84940
21,21,596,"beschermd monument, gemeentewet",college burgemeester en wethouders,20040629,20040629,"gemeentelijk monument, langestraat 57, winkelwoning",ruimte,geregistreerd,,wkpb-beheerder ,0103000020E6100000010000000F000000F00B06C4185614402111A0941CC74940CFA4AEBAED551440303B35451BC74940C33B5B37EB5514407BFCE22F1BC7494082E169D6E55514407BBDF63E1CC749401435A557DA551440FAB73DE61BC74940A831371EDB551440A45144BE1BC749408563949FD65514404AE9959B1BC74940D3447658D7551440FCFA3E761BC7494070A617E4BF551440934E5EC11AC749404D0AAA13BB5514403F03C6B91BC74940DA47138BBB5514407F085FBD1BC7494020B008D1C055144049AFC7E51BC74940AF40C3CFC0551440674707E61BC74940FC7C16B71156144091C4634C1EC74940F00B06C4185614402111A0941CC74940
22,22,636,"beschermd monument, gemeentewet",college burgemeester en wethouders,19891205,19891205,"gemeentelijk monument, heuvelstraat 108, woonhuis",ruimte,geregistreerd,,wkpb-beheerder ,0103000020E6100000010000000E000000CCBDA8D26E56144026446AC512C74940FFEA25DB77561440E44DD19D11C749400889D4A47C561440C4DA83C811C74940CAD921918856144022BCC57B10C74940CEDAA38E8B56144011D7522810C74940FEE2BBBC8656144099A09FFD0FC749404DF0156E87561440AFB261E60FC7494077511B087F561440B0F08A760FC749405A2469E86E56144075C2342411C74940FD4A917E6C5614405779DC0811C74940E4A4607963561440458BB2A210C749403BCFBA9359561440FF2D04B911C749408D4680686C5614404B5EE3A612C74940CCBDA8D26E56144026446AC512C74940
23,23,334,"beschermd monument, gemeentewet",college burgemeester en wethouders,20040629,20040629,"gemeentelijk monument, nieuwlandstraat 51-53 winkelwoningen",ruimte,geregistreerd,,wkpb-beheerder ,0103000020E6100000010000000A000000B691E5CEBF5414402452539018C749408EDF7591BC541440403C69ED18C74940B478FD0999541440272BAA5218C7494066CB551C965414403547053819C74940316DFE70915414403D7529A61AC749406C786A53A0541440CB8CD3041BC74940129345C1C6541440785ED54D1DC74940B8D9B653D35414406F8ECCE41BC74940BE93C341E3541440B7904D1B1AC74940B691E5CEBF5414402452539018C74940
24,24,627,"beschermd monument, gemeentewet",college burgemeester en wethouders,20030930,20030930,"gemeentelijk monument, tuinstraat 34, magazijn/ fabrieksgebouw",ruimte,geregistreerd,,wkpb-beheerder ,0103000020E61000000100000007000000126C864E29591440FF566B3259C7494031BCAA18305914401F6AFB4159C7494081D2B790365914404EDAD12857C749409A21E8343059144089F1101957C74940D597F92E0D591440E1B6AEC056C749406C31887F065914404451F9DD58C74940126C864E29591440FF566B3259C74940
25,25,605,"beschermd monument, gemeentewet",college burgemeester en wethouders,20040629,20040629,"gemeentelijk monument, noordstraat 76, winkelwoning",ruimte,geregistreerd,,wkpb-beheerder ,0103000020E610000001000000080000007112E9229B521440D56F3F3577C749401F93E134BB521440DD51153478C74940F7CBF7E7BC52144018D887F377C74940B96DFA99C35214406E2D28F576C74940379F3321CC521440897C6AB175C74940A1807EAEC6521440A761A57F75C749400909850FA95214403A8F1C2475C749407112E9229B521440D56F3F3577C74940
26,26,362,"beschermd monument, gemeentewet",college burgemeester en wethouders,20040629,20040629,"gemeentelijk monument, tuinstraat 84,86,88 woonblok",ruimte,geregistreerd,,wkpb-beheerder ,0103000020E61000000100000015000000C95C7FEB6F551440C77A860758C74940D25923E070551440463801DA55C7494028B8F82A7155144045BF203155C7494063CACCDC53551440937DF3E054C749403140BC954E5514400CBABBD154C74940687B0B444E55144030D1BA3355C74940F8CFF4984B5514408CB9B23155C7494015F111374C5514404BD99CAF54C749405FF9A2654C55144042803F8954C749401D075CB24C55144071A73A4A54C7494043783E6B2E55144031EBE92254C749401D7F8FBE2D551440748EE9F154C74940DDFE3FB11E551440488D69DE54C74940A59472AD1E55144055E68EE254C74940588331741E5514405401702855C749406DC2F4371E5514402005286355C74940F46BE1811C5514409229208E57C74940CD9AF96239551440578007B757C74940CF02A01249551440643A40CD57C7494074B34F3E545514400CC908DD57C74940C95C7FEB6F551440C77A860758C74940
27,27,463,"beschermd monument, gemeentewet",college burgemeester en wethouders,19811013,19811013,"gemeentelijk monument, oude markt 8, apotheek",ruimte,geregistreerd,,wkpb-beheerder ,0103000020E6100000010000000E0000002EB6EF4A50561440CD8654370DC749409B3066106B561440DFD5F6A60EC749409C218C786C56144007B5447F0EC749407F6013A16C561440D68C64810EC749404F281ED67356144093C05FE10EC7494077511B087F561440B0F08A760FC749404DF0156E87561440AFB261E60FC74940FEE2BBBC8656144099A09FFD0FC74940BDD4B9CEA55614407E28DA1011C74940520F2C89AF5614402FA7C6860FC74940CEC43C2CA0561440E5B4BE0E0FC749404BED92BA6C5614404B2FF9A20CC74940A0C009445E56144093FAB7F40BC749402EB6EF4A50561440CD8654370DC74940
28,28,241,"beschermd monument, gemeentewet",college burgemeester en wethouders,20040629,20040629,"gemeentelijk monument, bisschop zwijsenstraat 30, woonhuis",ruimte,geregistreerd,,wkpb-beheerder ,0103000020E6100000010000000C0000002C0ED3F9995814407269187ABEC64940947F12BB8D5814402EDFC534BEC64940C3D96C8784581440615895ADC0C64940826E44F692581440D3DE8404C1C649408598D713BB5814408BEB09F6C1C64940C3AAA364D358144024A6D084C2C64940C62F531CD85814401B334839C1C64940A3106BE1B6581440C560227DC0C64940ADBB3D06B958144004462FE7BFC649406491F92EB0581440A58912B1BFC6494001F7FDDBB25814405A37D907BFC649402C0ED3F9995814407269187ABEC64940
29,29,2710,"beschermd monument, gemeentewet",college burgemeester en wethouders,20180911,20180828,gemeentelijk monument 2 bushokjes van beljon stadhuisplein/paleisring ong. tilburg,ruimte,geregistreerd,,wkpb-beheerder ,0106000020E61000000200000001030000000100000005000000AA83CBEDE85914404C3AF40403C74940F324050FC85914401C157B4F02C74940E80D4E8CC4591440379F174C03C74940D1FD4C62E5591440B8D5FE0204C74940AA83CBEDE85914404C3AF40403C74940010300000001000000050000005016C264CA59144012C494A5F7C64940DE735E2EC759144097F58DA4F8C64940691F6D3AE85914406FCE5B4AF9C64940971CC771EB591440FAA9624BF8C649405016C264CA59144012C494A5F7C64940
30,30,301,"beschermd monument, gemeentewet",college burgemeester en wethouders,19961029,19961029,"gemeentelijk monument, st willibrordstraat 52, boerderij",ruimte,geregistreerd,,wkpb-beheerder ,0103000020E610000001000000050000005700A38E9A8D14403BC2E95F60CB4940DC5CB326318D14400F5EC0835CCB49404302314C218D1440B9D5D3305FCB494014D0A9668A8D14400F6CB90D63CB49405700A38E9A8D14403BC2E95F60CB4940
31,31,318,"beschermd monument, gemeentewet",college burgemeester en wethouders,20040629,20040629,"gemeentelijk monument, goirkestraat 87, herenhuis",ruimte,geregistreerd,,wkpb-beheerder ,0103000020E61000000100000010000000F8B1CB35195114406675D07822C9494086EC25DF0551144073FC0E6623C94940B2ADC78F075114405DCFCA9C23C949409425176AF65014401FC7266F24C9494068D1FD7C02511440DF9073F625C94940A99A957F24511440923E2D5524C94940DE8237C750511440F1248AB422C949401E489FFA5051144041E6ABB222C94940E7976B343B5114407824701A1FC94940206248F83A511440552AAE1C1FC949402F69E798355114407350804F1FC94940FF5F4A5C3451144047965E1B1FC94940F9E0867A27511440B5896F941FC949404F5B19B728511440B34B52C91FC94940C07652B90E511440484873BE20C94940F8B1CB35195114406675D07822C94940
32,32,601,"beschermd monument, gemeentewet",college burgemeester en wethouders,19961126,19961126,"gemeentelijk monument, loonse molenstraat 2, boerderij",ruimte,geregistreerd,,wkpb-beheerder ,0106000020E61000000200000001030000000100000009000000A9A8FDEC416E1440EB8F43D840CE49409EEC1665906E144018E433EF3BCE49400B0DF84F946E1440B619434F3CCE4940C434F9FA9E6E14406BFAE5A13BCE4940BD1EEE41A26E1440C70E13F23BCE49409FDD9FE5B76E14401E7D99933ACE49405E4CAAD7936E1440B5F8243F37CE49403FDCA0052E6E1440429738B53DCE4940A9A8FDEC416E1440EB8F43D840CE494001030000000100000005000000010268D96B6E14409CCC8F6C46CE4940DCA23822A66E1440B978EC5043CE49406DD68B19966E144070AE808441CE4940C5EFBFB35B6E1440F77C9F9E44CE4940010268D96B6E14409CCC8F6C46CE4940
33,33,600,"beschermd monument, gemeentewet",college burgemeester en wethouders,19961126,19961126,"gemeentelijk monument, loonse molenstraat 1 a, boerderij",ruimte,geregistreerd,,wkpb-beheerder ,0106000020E61000000300000001030000000100000008000000E95E27EB9C6E1440CA0E9BA144CE4940FDCA801FAE6E1440AC34C0C646CE4940953730F8C56E1440E961778D45CE49406612CB51DF6E14401AE0ACB148CE49408BE73C16FE6E1440C48ED00747CE494069E4E710D16E1440B504E92942CE4940787433B2C06E1440358637EF42CE4940E95E27EB9C6E1440CA0E9BA144CE4940010300000001000000070000008E001F629F6E14408C1DF6D34CCE49402FC0EDC7C66E14403D93084B4BCE494072F6321F996E1440313E227A45CE4940150C0322776E14400FCED01447CE4940015C5BF28A6E1440AFEB73BE49CE4940BB3C9516896E144061636CD349CE49408E001F629F6E14408C1DF6D34CCE4940010300000001000000050000001925D862BA6E1440F4B1BB874ECE49402A9C2EE7D76E144075FA839850CE49402139C7E80B6F14407CAE1E184CCE494058DE7164EE6E144097CE56074ACE49401925D862BA6E1440F4B1BB874ECE4940
