﻿_id,ogc_fid,gemeente,jaar,periode,beleidsprogramma,organisatie,subsidie_beschikt,bekostigd_uit_rijksinkomsten,wettelijke_taak,glob_overz_gesub_activiteiten,inlees_datum,gemeente_code,land_code
25,25,Vlaardingen,2021,Q4,Programma Kunst en Cultuur,Vlaardings Musical Gezelschap,2021,Nee,Nee,Subsidieregeling stimulering kleine cultuurinitiatieven Vlaardingen 2021'.,2022-09-27,0622,NL
26,26,Vlaardingen,2021,Q4,Programma Kunst en Cultuur,Vlag & Wimpel Entertainment,2021,Nee,Nee,Subsidie impuls 2021/2022.,2022-09-27,0622,NL
27,27,Vlaardingen,2021,Q4,Programma Kunst en Cultuur,Stichting Verder Kijken,2021,Nee,Nee,Kunst in openbare ruimte.,2022-09-27,0622,NL
28,28,Vlaardingen,2021,Q4,Programma Kunst en Cultuur,Vlaardingse Balletschool,2021,Nee,Nee,Danswedstrijd.,2022-09-27,0622,NL
29,29,Vlaardingen,2021,Q4,Programma Kunst en Cultuur,Showbrassband Thalita,2021,Nee,Nee,Nieuwe show om nieuwe leden te werven.,2022-09-27,0622,NL
30,30,Vlaardingen,2021,Q4,Programma Kunst en Cultuur,Atelier Marga de Waard_x000D_,2021,Nee,Nee,Activiteit 'Wil je met me lopen?',2022-09-27,0622,NL
31,31,Vlaardingen,2021,Q4,Programma Kunst en Cultuur,Stichting Palagonia,2021,Nee,Nee,Theater van de Wereld.,2022-09-27,0622,NL
32,32,Vlaardingen,2021,Q4,Programma Kunst en Cultuur,Streekmuseum Jan Anderson,2021,Nee,Nee,Expositie 749 jaar Vlaardingen.,2022-09-27,0622,NL
33,33,Vlaardingen,2021,Q4,Programma Kunst en Cultuur,Mevr. M.N. Hoogendijk,2021,Nee,Nee,"Historische muurschildering met minerale natuurlijke verf, fresco techniek in openbare ruimte centrum.",2022-09-27,0622,NL
34,34,Vlaardingen,2021,Q4,Programma Kunst en Cultuur,Stichting Metamorphose,2021,Nee,Nee,Randprogrammering & educatie Rijnmondiaal.,2022-09-27,0622,NL
35,35,Vlaardingen,2021,Q4,Programma Kunst en Cultuur,Stichting Het start hier! ,2021,Nee,Nee,"Workshop DaDa gedichten, collage gedichten met dak- en thuislozen. ",2022-09-27,0622,NL
36,36,Vlaardingen,2021,Q4,Programma Kunst en Cultuur,Stichting Groot Vlaardings Koor,2021,Nee,Nee,Korenfestival Buitenplaats. ,2022-09-27,0622,NL
37,37,Vlaardingen,2021,Q4,Programma Kunst en Cultuur,Mevr. J. Petersen,2021,Nee,Nee,Optreedavond danskids.,2022-09-27,0622,NL
38,38,Vlaardingen,2021,Q4,Programma Kunst en Cultuur,M. Rebers,2044.9,Nee,Nee,Monumentensubsidie / onderhoudssubsidie. ,2022-09-27,0622,NL
39,39,Vlaardingen,2021,Q4,Programma Kunst en Cultuur,Stichting Muzikaal Onthaal,2250,Nee,Nee,Entertainment voor 50-plussers met professionele artiesten.,2022-09-27,0622,NL
40,40,Vlaardingen,2021,Q4,Programma Kunst en Cultuur,Stichting Palagonia,2500,Nee,Nee,Monumentensubsidie/onderhoudssubsidie.,2022-09-27,0622,NL
41,41,Vlaardingen,2021,Q4,Programma Kunst en Cultuur,Stichting Buitenbios / Filmtheater Het Zeepaard,2651.5,Nee,Nee,Noodsteun Cultuurinstellingen Rijksmiddelen OCW 2021,2022-09-27,0622,NL
42,42,Vlaardingen,2021,Q4,Programma Kunst en Cultuur,Stichting Restauratie en Heroprichting Stadskraan Vlaardingen,2750,Nee,Nee,Monumentensubsidie/onderhoudssubsidie.,2022-09-27,0622,NL
43,43,Vlaardingen,2021,Q4,Programma Kunst en Cultuur,College van Kerkrentmeesters van de Protestantse Gemeente ,4000,Nee,Nee,Monumentensubsidie/onderhoudssubsidie.,2022-09-27,0622,NL
44,44,Vlaardingen,2021,Q4,Programma Kunst en Cultuur,Stichting Vlaardings Filmfestival,4000,Nee,Nee,Vlaardings Filmfestival.,2022-09-27,0622,NL
45,45,Vlaardingen,2021,Q4,Programma Kunst en Cultuur,Stichting Stadspodium ,4000,Nee,Nee,Data Analyse Cultuurbezoekers.,2022-09-27,0622,NL
46,46,Vlaardingen,2021,Q4,Programma Kunst en Cultuur,Houtmaatschappij van Buuren-van Linschoten b.V.,4000,Nee,Nee,Restauratie Hoogstad waaronder schilder en herstelwerkzaamheden duiventil/wagenschuur.,2022-09-27,0622,NL
47,47,Vlaardingen,2021,Q4,Programma Kunst en Cultuur,Kiran,4000,Nee,Nee,Monumentensubsidie/onderhoudssubsidie.,2022-09-27,0622,NL
48,48,Vlaardingen,2021,Q4,Programma Kunst en Cultuur,Vlaardings Centrum voor Amateurtoneel,4750,Nee,Nee,Vlaardings Amateurtoneel.,2022-09-27,0622,NL
49,49,Vlaardingen,2021,Q4,Programma Kunst en Cultuur,Vereniging Historische Markt,4950,Nee,Nee,Festival Onder De Linden.,2022-09-27,0622,NL
50,50,Vlaardingen,2021,Q4,Programma Kunst en Cultuur,Stichting Muziek Verenigt,5000,Nee,Nee,Open Studio.,2022-09-27,0622,NL
51,51,Vlaardingen,2021,Q4,Programma Kunst en Cultuur,Stichting tot Exploitatie van de Grote Kerk,5000,Nee,Nee,Cafe Classique.,2022-09-27,0622,NL
52,52,Vlaardingen,2021,Q4,Programma Kunst en Cultuur,Marianne van Straten Fotografie,5000,Nee,Nee,Kunstproject Haringkoppen in beeld.,2022-09-27,0622,NL
53,53,Vlaardingen,2021,Q4,Programma Kunst en Cultuur,Stichting Waterweg Cultuurprijs,6000,Nee,Nee,Organisatie waterweg cultuurprijs 2021.,2022-09-27,0622,NL
54,54,Vlaardingen,2021,Q4,Programma Kunst en Cultuur,Stichting Van Peteghem orgel Vlaardingen,6515,Nee,Nee,Voorbereidingen internationale orgelweek.,2022-09-27,0622,NL
55,55,Vlaardingen,2021,Q4,Programma Kunst en Cultuur,Stichting Het Vlaardings Museum,6800,Nee,Nee,Buitententoonstelling ivm Covid-19.,2022-09-27,0622,NL
56,56,Vlaardingen,2021,Q4,Programma Kunst en Cultuur,Stichting Vlaardingse Bierbrouwerij,7000,Nee,Nee,Rock Around The Avondklok.,2022-09-27,0622,NL
57,57,Vlaardingen,2021,Q4,Programma Kunst en Cultuur,Stichting Het Vlaardings Museum,7500,Nee,Nee,Culture Candy 2021.,2022-09-27,0622,NL
58,58,Vlaardingen,2021,Q4,Programma Kunst en Cultuur,Stichting Kwartiermakers,7500,Nee,Nee,Muziek bij de buren.,2022-09-27,0622,NL
59,59,Vlaardingen,2021,Q4,Programma Kunst en Cultuur,Stichting Winterterras,9245,Nee,Nee,Winterterras 2021-2022.,2022-09-27,0622,NL
60,60,Vlaardingen,2021,Q4,Programma Kunst en Cultuur,Stichting Lokale Omroep Vlaardingen,10000,Nee,Nee,Omroepactiviteiten waarvoor de aanschaf van nieuwe hardware noodzakelijk is. ,2022-09-27,0622,NL
61,61,Vlaardingen,2021,Q4,Programma Kunst en Cultuur,Stichting Geuznemaand,11000,Nee,Nee,De Geuzenmaand 2021.,2022-09-27,0622,NL
62,62,Vlaardingen,2021,Q4,Programma Kunst en Cultuur,"Stichting Jongeren Cultuurcentrum Vlaardingen ""De Kroepoekfabriek""",14765,Nee,Nee,Noodsteun Rijksmiddelen OCW 2021.,2022-09-27,0622,NL
63,63,Vlaardingen,2021,Q4,Programma Kunst en Cultuur,Stichting Buitenbios / Filmtheater Het Zeepaard,15000,Nee,Nee,Wekelijkse filmvertoningen en educatietrajecten.,2022-09-27,0622,NL
64,64,Vlaardingen,2021,Q4,Programma Kunst en Cultuur,St. Stadshart Vlaardingen,20000,Nee,Nee,Kerst in Vlaardingen 2021.,2022-09-27,0622,NL
65,65,Vlaardingen,2021,Q4,Programma Kunst en Cultuur,Stichting Kwartiermakers ,20000,Nee,Nee,Het organiseren en uitvoeren van Stadsstrand Vlaardingen.,2022-09-27,0622,NL
66,66,Vlaardingen,2021,Q4,Programma Kunst en Cultuur,Stichting Zomerterras,20600,Nee,Nee,Zomerterras.,2022-09-27,0622,NL
67,67,Vlaardingen,2021,Q4,Programma Kunst en Cultuur,Bibliotheek de Plataan,22723,Nee,Nee,Noodsteun Rijkmiddelen OCW 2021,2022-09-27,0622,NL
68,68,Vlaardingen,2021,Q4,Programma Kunst en Cultuur,Stichting Centrum Kunsteducatie Kade 40,50000,Nee,Nee,Inzet van een cultuurcoach.,2022-09-27,0622,NL
69,69,Vlaardingen,2021,Q4,Programma Kunst en Cultuur,Stichting Centrum Kunst Educatie (Kade40),53621,Nee,Nee,Extra aanvraag ivm vliegwiel en inventaris,2022-09-27,0622,NL
70,70,Vlaardingen,2021,Q4,Programma Kunst en Cultuur,Stichting Centrum Kunsteducatie Kade 40,62800,Nee,Nee,Subsidieregeleing Noodsteun Cultuurinstellingen Rijksmiddelen OCW 2021,2022-09-27,0622,NL
71,71,Vlaardingen,2021,Q4,Programma Kunst en Cultuur,Stichting Winterterras,80000,Nee,Nee,Winterterras met ijsbaan.,2022-09-27,0622,NL
72,72,Vlaardingen,2021,Q4,Programma Kunst en Cultuur,Stadsgehoorzaal,85900,Nee,Nee,Noodsteun Rijksmiddelen OCW 2021,2022-09-27,0622,NL
73,73,Vlaardingen,2021,Q4,Programma Kunst en Cultuur,Stichting Museum Vlaardingen,117310,Nee,Nee,Compensatie inzake corona maatregelen 1e t/m 3e kwartaal 2021.,2022-09-27,0622,NL
74,74,Vlaardingen,2021,Q4,Programma Kunst en Cultuur,Stadsgehoorzaal Vlaardingen ,222000,Nee,Nee,Meerjaren onderhoudplan.,2022-09-27,0622,NL
75,75,Vlaardingen,2021,Q4,"Programma Onderwijs, economie en haven",Jinc,4079,Ja,Nee,Taaltrip.,2022-09-27,0622,NL
76,76,Vlaardingen,2021,Q4,"Programma Onderwijs, economie en haven",Stichting Aanzet,5940,Ja,Ja,Portal Opvoeden in Vlaardingen.,2022-09-27,0622,NL
77,77,Vlaardingen,2021,Q4,"Programma Onderwijs, economie en haven",Stichting Wijzer in Onderwijs,6175,Ja,Ja,het bieden van nazorg aan tweede nieuwkomerskinderen die uitstromen naar reguliere basisscholen.,2022-09-27,0622,NL
78,78,Vlaardingen,2021,Q4,"Programma Onderwijs, economie en haven",Petje af Waterweg,10000,Ja,Nee,"Petje Af, zondagslessen. ",2022-09-27,0622,NL
79,79,Vlaardingen,2021,Q4,"Programma Onderwijs, economie en haven",Un1ek Kinderopvang B.V.,20740,Ja,Ja,34 doelgroepkinderen in de Hele dagopvang.,2022-09-27,0622,NL
80,80,Vlaardingen,2021,Q4,"Programma Onderwijs, economie en haven",Stichting Aanzet,26392,Ja,Nee,"4 interactieve cursussen gericht op leefstijl, opvoeding en omgaan met geld voor moeders. ",2022-09-27,0622,NL
81,81,Vlaardingen,2021,Q4,"Programma Onderwijs, economie en haven",Stichting Zorg voor Onderwijs Nieuwe Waterweg Noord,35648,Nee,Nee,Het voorkomen van voortijdig schoolverlaten.,2022-09-27,0622,NL
82,82,Vlaardingen,2021,Q4,"Programma Onderwijs, economie en haven",Stichting Wijzer in Onderwijs,43600,Ja,Nee,2e kleutergroep.,2022-09-27,0622,NL
83,83,Vlaardingen,2021,Q4,"Programma Onderwijs, economie en haven",Schoolbestuur LEV-WN - GBS Het Christal,47000,Ja,Ja,Schakelklassen.,2022-09-27,0622,NL
84,84,Vlaardingen,2021,Q4,"Programma Onderwijs, economie en haven",Un1ek Kinderopvang B.V.,63000,Nee,Nee,Het bieden van 7395 uur kinderopvang als onderdeel van hulpverleningstraject op indicatie van het wijkteam,2022-09-27,0622,NL
85,85,Vlaardingen,2021,Q4,"Programma Onderwijs, economie en haven",Stichting Bibliotheek De Plataan,71000,Ja,Nee,"Inzet 0,89 fte combinatiefunctionaris. De combinatiefunctionaris is werkzaam als mediacoach binnen de organisaties van het samenwerkingsverband.",2022-09-27,0622,NL
86,86,Vlaardingen,2021,Q4,"Programma Onderwijs, economie en haven",Stichting Un1ek Onderwijs en Opvang,78500,Ja,Ja,Schakelklassen.,2022-09-27,0622,NL
87,87,Vlaardingen,2021,Q4,"Programma Onderwijs, economie en haven",Komkids Kinderopvang b.v.,167013,Ja,Ja,Peuteropvang.,2022-09-27,0622,NL
88,88,Vlaardingen,2021,Q4,"Programma Onderwijs, economie en haven",Woon Wijzer Winkel B.V.,503000,Nee,Nee,Uitvoering RRE regeling Vlaardingen.,2022-09-27,0622,NL
89,89,Vlaardingen,2021,Q4,Programma Sociaal domein,CJV Vlaardingen,2500,Ja,Nee,"Jeugdactiviteiten voor 12- 16 jarigen, jongeren vanaf 16 jaar vormen de begeleidersgroep o.l.v. professional van CJV.",2022-09-27,0622,NL
90,90,Vlaardingen,2021,Q4,Programma Sociaal domein,Stichting Kledingbank Vlaardingen,3424,Nee,Nee,"Het inzamelen en gratis beschikbaar stellen van voornamelijk kleding, schoeisel, textiel aan inwoners van Vlaardingen die (tijdelijk) niet over voldoende financiële middelen beschikken.",2022-09-27,0622,NL
91,91,Vlaardingen,2021,Q4,Programma Sociaal domein,"Stichting Mamacafe Vlaardingen, Schiedam en Maassluis",4000,Nee,Nee,Wekelijkse ontmoetingsochtenden van het Mamacafé.,2022-09-27,0622,NL
92,92,Vlaardingen,2021,Q4,Programma Sociaal domein,COC Rotterdam,6500,Ja,Nee,Diverse activiteiten voor LHBTI.,2022-09-27,0622,NL
93,93,Vlaardingen,2021,Q4,Programma Sociaal domein,"Stichting Jongeren Cultuurcentrum Vlaardingen ""De Kroepoekfabriek""",10800,Ja,Nee,"Website bouwen en onderhouden, Onderhouden van instagram, facebookaccount, Receptiefunctie vervullen, Adviesgroep bijeenkomst organiseren. ",2022-09-27,0622,NL
94,94,Vlaardingen,2021,Q4,Programma Sociaal domein,Stichting Dierennoodhulp West Nederland,15000,Ja,Ja,Het vervoeren en tijdelijk opvangen van zwervend aangetroffen (huis)dieren.,2022-09-27,0622,NL
95,95,Vlaardingen,2021,Q4,Programma Sociaal domein,Stichting De Windwijzer,15000,Nee,Nee,Bijdrage in de organisatie- en exploitatiekosten.,2022-09-27,0622,NL
96,96,Vlaardingen,2021,Q4,Programma Sociaal domein,Stichting de Buurtvrouw,15300,Nee,Nee,"Bieden van een laagdrempelige voorziening voor ontmoeting, advies en ondersteuning. Bieden van werk- leertrajecten voor jongeren en volwassenen met een verstandelijke en/of psychische kwetsbaarheid.",2022-09-27,0622,NL
97,97,Vlaardingen,2021,Q4,Programma Sociaal domein,Stichting Enver,22297,Nee,Ja,Doel het voorkomen van dat jongeren uit Vlaardingen afglijden in criminaliteit. ,2022-09-27,0622,NL
98,98,Vlaardingen,2021,Q4,Programma Sociaal domein,Stichting Clubhuis Nederland,36500,Nee,Nee,Next Generation. ,2022-09-27,0622,NL
99,99,Vlaardingen,2021,Q4,Programma Sociaal domein,Stichting Minters,44884,Ja,Nee,Inzet extra jongerenwerk en training gebruik social media.,2022-09-27,0622,NL
100,100,Vlaardingen,2021,Q4,Programma Sociaal domein,Ipse de Bruggen,57258,Nee,Ja,"FTE leveren aan de vier wijkteams voor jeugd en ouders._x000D_
Stichting Minters stuurt de fte van Ipse de Bruggen inhoudelijk aan.",2022-09-27,0622,NL
101,101,Vlaardingen,2021,Q4,Programma Sociaal domein,De Kroepoekfabriek,88000,Ja,Nee,"Uitvoering plan van aanpak LFC.  Met o.a. online en fysieke bijeenkomsten met jongeren in de leeftijd van 12-25 jaar, samenwerking tussen organisaties met aanbod voor jongeren in deze leeftijdscategorie met als doel een sluitend aanbod aan activiteiten voor jongeren te bevorderen, organisatie van minimaal 2 evenementen.",2022-09-27,0622,NL
102,102,Vlaardingen,2021,Q4,Programma Sociaal domein,Stichting Elckerlyc,222847,Ja,Ja,Begeleid wonen Schiedam. ,2022-09-27,0622,NL
103,103,Vlaardingen,2021,Q4,Programma Sociaal domein,Centrum voor Jeugd en Gezin Vlaardingen,2409340,Nee,Ja,Basispakket jeugdgezondheidszorg;  Rijksvaccinatieprogramma; aanvullend preventief pakket (APP) jeugdgezondheidszorgen huisvesting.  ,2022-09-27,0622,NL
104,104,Vlaardingen,2021,Q4,Programma Sport en Recreatie,Vlaardingse Reddingsbrigade,10000,Nee,Nee,"Het geven van lessen reddend zwemmen, het geven van duiktrainingen en aanbieden van onderwaterhockey en verzorgen van bewaking tijdens evenementen in Vlaardingen.",2022-09-27,0622,NL
105,105,Vlaardingen,2021,Q4,Programma Sport en Recreatie,KADE40,11350,Ja,Nee,"Promotieactiviteit: door met Vlaardingse Jeugd regenboogborden voor de stad, te bouwen, t.b.v. het lanceren van website en logo van Vlaardingen Regenboogstad; . _x000D_
adviesgroepbijeenkomst organiseren met als doel de genodigden: informeren, bevragen op ideeen en inspireren tot bewustworden;_x000D_
dansvoorstelling rondom het thema lhbti, voor alle Vlaardingse basisschoolkinderen organiseren. ",2022-09-27,0622,NL
106,106,Vlaardingen,2021,Q4,Programma Sport en Recreatie,Moveo Gezondheid B.V.,12994,Nee,Nee,"Het uitvoeren van de interventie VlaardingsFit en beweeggroep VlaardingsFitKids voor kinderen in de leeftijd van 4-18 jaar. _x000D_
_x000D_
VlaardingsFit is een verkorte multidisciplinair interventieprogramma bestaande uit twee pijlers: bewegen en voeding. Het programma duurt 12 weken._x000D_
De eerste 7 weken komen kinderen en ouders 2x per week bij elkaar voor een groepsbijeenkomst en een sportles. Vanaf week 8 gaan de kinderen 2x per week sporten . Ze worden intensief begeleid en kunnen doorstromen de beweeggroep VlaardingsFitKids. Hierbij kunnen ze verder conditie opbouwen en een beter beweegpatroon ontwikkelen. Doorstroming naar regulier sport- en beweegaanbod of lokale sportvereniging vindt plaats in samenwerking met de buurtsportcoach._x000D_
Beweeggroep VlaardingsFitKids is een doorlopende beweeggroep waarbij 1x per week wordt gesport._x000D_
_x000D_
De intake vindt plaats op basis van stepped care aanpak voor Vlaardingen. Ouder en kind worden bij de intake op basis van deze aanpak geincludeerd voor ofwel VlaardingsFit of VlaardingsFitKids. De interventie wordt uitgevoerd door een team van specialisten.  De interventie wordt uitgevoerd onder de 'paraplu' van JOGG-Vlaardingen._x000D_
_x000D_
De subsidie komt ten laste van de begroting 2020.",2022-09-27,0622,NL
107,107,Vlaardingen,2021,Q4,Programma Sport en Recreatie,Moveo Gezondheid B.V.,30162,Nee,Nee,"Het uitvoeren van de interventie Cool2BFit voor kinderen in de leeftijd van 4-13 jaar. Cool2BFit is een multidisciplinair interventieprogramma bestaande uit drie pijlers: bewegen, voeding en eigenwaarde._x000D_
In september wordt een start gemaakt met een groep van maximaal 10 kinderen in de basisschoolleeftijd 4-8 jarigen. In februari 2020 start een groep van maximaal 10 kinderen in de basisschoolleeftijd van 8-13 jarigen._x000D_
_x000D_
Beide groepen krijgen een zeer afwisselend en boeiend sportprogramma aangeboden, waaronder fitness, aerobics en sport en spel. Ze worden intensief begeleid naar een lokale sportvereniging, zodat ze structureel meer gaan bewegen. Daarnaast zijn er bijeenkomsten over voeding, bweging en eigenwaarde (zoals zelfbeeld en pesten). De ouders van deze kinderen worden nauw betrokken bij het programma. Hiervoor worden ouderbijeenkomsten gehouden waarbij zij worden voorgelicht over voeding. Tevens vinden er beweegactiviteiten met de ouders en het hele gezin plaats en is er aandacht voor positief coachen van hun kind. Na elke fase wordt er een activiteit georganiseerd als beloning op het resultaat van een voorgaande fase._x000D_
_x000D_
De interventie wordt uitgevoerd door een team van specialisten en zijn verbonden in een werkgroep. Deze werkgroep bestaat uit een sportinstructeur, een diëtist, een kinderfysiotherapeut, een orthopedagoog en een buurtsportcoach. Daarnaast zijn er binnen de interventie contacten met lokale sport- en beweegaanbieders, het CJG, het wijkteam en de interventieeigenaar van Cool2BFit. De interventie wordt uitgevoerd onder de 'paraplu' van JOGG Vlaardingen.",2022-09-27,0622,NL
