﻿_id,ogc_fid,longitude,latitude,title,description,field1330_description,field785,field786,field786_description,field787,field787_description,field788,field788_description,field789,field789_description,field803,field804,field801,field807,field807_description,wkb_geometry
11,11,5.028105833,52.077913815,10,"<table><tr><td>Activiteiten:</td><td><img src=""http://upload.wikimedia.org/wikipedia/commons/thumb/4/4f/Table_tennis_pictogram.svg/200px-Table_tennis_pictogram.svg.png"" width=""30"" height=""30"" alt=""Tafeltennistafel""  /></td></tr><tr><td>Naam:</td><td>Stoelenmakerslaan 108</td></tr><tr><td>0 tot 5 jaar:</td><td>-</td></tr><tr><td>5 tot 10 jaar:</td><td>-</td></tr><tr><td>10 jaar en ouder:</td><td>ja</td></tr><tr><td>Alle leeftijden:</td><td>-</td></tr><tr><td>Type:</td><td>Speelplaats</td></tr><tr><td>Locatie:</td><td>Stoelenmakerslaan 108</td></tr><tr><td>Website:</td><td></td></tr><tr><td>foto:</td><td></td></tr><tr><td>Speeltoestellen:</td><td>Tafeltennistafel</td></tr></table>",Activiteiten,Stoelenmakerslaan 108,-,0,-,5,ja,10,-,Alle leeftijden,Speelplaats,Stoelenmakerslaan 108,"",Tafeltennistafel,Speeltoestellen,0101000000523F86C6C71C144072AA7314F9094A40
12,12,5.0938565184,52.0927104395,11,<table><tr><td>Activiteiten:</td><td></td></tr><tr><td>Naam:</td><td>Padangstraat nr. 37</td></tr><tr><td>0 tot 5 jaar:</td><td>ja</td></tr><tr><td>5 tot 10 jaar:</td><td>-</td></tr><tr><td>10 jaar en ouder:</td><td>-</td></tr><tr><td>Alle leeftijden:</td><td>ja</td></tr><tr><td>Type:</td><td>Speelplaats</td></tr><tr><td>Locatie:</td><td>Padangstraat nr. 37</td></tr><tr><td>Website:</td><td></td></tr><tr><td>foto:</td><td></td></tr><tr><td>Speeltoestellen:</td><td>Knikkerpot<BR>Veerelement</td></tr></table>,Activiteiten,Padangstraat nr. 37,ja,0,-,5,-,10,ja,Alle leeftijden,Speelplaats,Padangstraat nr. 37,"",Knikkerpot<BR>Veerelement,Speeltoestellen,01010000007D2D54EC1B6014403DD388EFDD0B4A40
13,13,5.1233145681,52.0982807523,13,"<table><tr><td>Activiteiten:</td><td></td></tr><tr><td>Naam:</td><td>Grietstraat</td></tr><tr><td>0 tot 5 jaar:</td><td>-</td></tr><tr><td>5 tot 10 jaar:</td><td>-</td></tr><tr><td>10 jaar en ouder:</td><td>-</td></tr><tr><td>Alle leeftijden:</td><td>ja</td></tr><tr><td>Type:</td><td>Speelplaats</td></tr><tr><td>Locatie:</td><td>Grietstraat</td></tr><tr><td>Website:</td><td></td></tr><tr><td>foto:</td><td></td></tr><tr><td>Speeltoestellen:</td><td>Zit-, stap- en kruipobjecten</td></tr></table>",Activiteiten,Grietstraat,-,0,-,5,-,10,ja,Alle leeftijden,Speelplaats,Grietstraat,"","Zit-, stap- en kruipobjecten",Speeltoestellen,01010000008070942C467E1440367AB476940C4A40
14,14,5.0936180844,52.1223614245,14,"<table><tr><td>Activiteiten:</td><td></td></tr><tr><td>Naam:</td><td>Hispanioladreef nr. 35</td></tr><tr><td>0 tot 5 jaar:</td><td>-</td></tr><tr><td>5 tot 10 jaar:</td><td>-</td></tr><tr><td>10 jaar en ouder:</td><td>-</td></tr><tr><td>Alle leeftijden:</td><td>-</td></tr><tr><td>Type:</td><td>Speelplaats</td></tr><tr><td>Locatie:</td><td>Hispanioladreef nr. 35</td></tr><tr><td>Website:</td><td></td></tr><tr><td>foto:</td><td></td></tr><tr><td>Speeltoestellen:</td><td>Zit-, stap- en kruipobjecten</td></tr></table>",Activiteiten,Hispanioladreef nr. 35,-,0,-,5,-,10,-,Alle leeftijden,Speelplaats,Hispanioladreef nr. 35,"","Zit-, stap- en kruipobjecten",Speeltoestellen,0101000000A93F4B6BDD5F14407E42068AA90F4A40
15,15,5.1170073882,52.0624669368,15,"<table><tr><td>Activiteiten:</td><td></td></tr><tr><td>Naam:</td><td>Julianaweg 66</td></tr><tr><td>0 tot 5 jaar:</td><td>ja</td></tr><tr><td>5 tot 10 jaar:</td><td>-</td></tr><tr><td>10 jaar en ouder:</td><td>-</td></tr><tr><td>Alle leeftijden:</td><td>ja</td></tr><tr><td>Type:</td><td>Speelplaats</td></tr><tr><td>Locatie:</td><td>Julianaweg 66</td></tr><tr><td>Website:</td><td></td></tr><tr><td>foto:</td><td></td></tr><tr><td>Speeltoestellen:</td><td>Knikkerpot<BR>Veerelement<BR>Zit-, stap- en kruipobjecten</td></tr></table>",Activiteiten,Julianaweg 66,ja,0,-,5,-,10,ja,Alle leeftijden,Speelplaats,Julianaweg 66,"","Knikkerpot<BR>Veerelement<BR>Zit-, stap- en kruipobjecten",Speeltoestellen,010100000067D6E6C8D07714409351A5EAFE074A40
16,16,5.0939391199,52.0934656431,17,"<table><tr><td>Activiteiten:</td><td></td></tr><tr><td>Naam:</td><td>Padangstraat nr. 67</td></tr><tr><td>0 tot 5 jaar:</td><td>-</td></tr><tr><td>5 tot 10 jaar:</td><td>-</td></tr><tr><td>10 jaar en ouder:</td><td>-</td></tr><tr><td>Alle leeftijden:</td><td>ja</td></tr><tr><td>Type:</td><td>Speelplaats</td></tr><tr><td>Locatie:</td><td>Padangstraat nr. 67</td></tr><tr><td>Website:</td><td></td></tr><tr><td>foto:</td><td></td></tr><tr><td>Speeltoestellen:</td><td>Zit-, stap- en kruipobjecten</td></tr></table>",Activiteiten,Padangstraat nr. 67,-,0,-,5,-,10,ja,Alle leeftijden,Speelplaats,Padangstraat nr. 67,"","Zit-, stap- en kruipobjecten",Speeltoestellen,010100000060249F93316014400135A4AEF60B4A40
17,17,5.139145846,52.0593967482,18,<table><tr><td>Activiteiten:</td><td></td></tr><tr><td>Naam:</td><td>Westfalen</td></tr><tr><td>0 tot 5 jaar:</td><td>ja</td></tr><tr><td>5 tot 10 jaar:</td><td>-</td></tr><tr><td>10 jaar en ouder:</td><td>-</td></tr><tr><td>Alle leeftijden:</td><td>-</td></tr><tr><td>Type:</td><td>Speelplaats</td></tr><tr><td>Locatie:</td><td>Westfalen</td></tr><tr><td>Website:</td><td></td></tr><tr><td>foto:</td><td></td></tr><tr><td>Speeltoestellen:</td><td>Veerelement</td></tr></table>,Activiteiten,Westfalen,ja,0,-,5,-,10,-,Alle leeftijden,Speelplaats,Westfalen,"",Veerelement,Speeltoestellen,0101000000EAC6A73F7C8E1440FE8009509A074A40
18,18,4.9960567782,52.0963093471,20,<table><tr><td>Activiteiten:</td><td></td></tr><tr><td>Naam:</td><td>Zilverschoonlaan-3</td></tr><tr><td>0 tot 5 jaar:</td><td>-</td></tr><tr><td>5 tot 10 jaar:</td><td>ja</td></tr><tr><td>10 jaar en ouder:</td><td>-</td></tr><tr><td>Alle leeftijden:</td><td>-</td></tr><tr><td>Type:</td><td>Speelplaats</td></tr><tr><td>Locatie:</td><td>Zilverschoonlaan-3</td></tr><tr><td>Website:</td><td></td></tr><tr><td>foto:</td><td></td></tr><tr><td>Speeltoestellen:</td><td>Draaitoestel</td></tr></table>,Activiteiten,Zilverschoonlaan-3,-,0,ja,5,-,10,-,Alle leeftijden,Speelplaats,Zilverschoonlaan-3,"",Draaitoestel,Speeltoestellen,01010000000050DD4EF6FB1340FB0B5CDD530C4A40
19,19,5.1140881737,52.0820362763,21,<table><tr><td>Activiteiten:</td><td></td></tr><tr><td>Naam:</td><td>Jacob Catsstraat nr. 1</td></tr><tr><td>0 tot 5 jaar:</td><td>-</td></tr><tr><td>5 tot 10 jaar:</td><td>ja</td></tr><tr><td>10 jaar en ouder:</td><td>-</td></tr><tr><td>Alle leeftijden:</td><td>-</td></tr><tr><td>Type:</td><td>Speelplaats</td></tr><tr><td>Locatie:</td><td>Jacob Catsstraat nr. 1</td></tr><tr><td>Website:</td><td></td></tr><tr><td>foto:</td><td></td></tr><tr><td>Speeltoestellen:</td><td>Knikkerpot</td></tr></table>,Activiteiten,Jacob Catsstraat nr. 1,-,0,ja,5,-,10,-,Alle leeftijden,Speelplaats,Jacob Catsstraat nr. 1,"",Knikkerpot,Speeltoestellen,0101000000839BBB87D3741440A6E5292A800A4A40
20,20,5.0904580367,52.1100758548,22,"<table><tr><td>Activiteiten:</td><td></td></tr><tr><td>Naam:</td><td>Balderikstraat</td></tr><tr><td>0 tot 5 jaar:</td><td>ja</td></tr><tr><td>5 tot 10 jaar:</td><td>-</td></tr><tr><td>10 jaar en ouder:</td><td>ja</td></tr><tr><td>Alle leeftijden:</td><td>ja</td></tr><tr><td>Type:</td><td>Speelplaats</td></tr><tr><td>Locatie:</td><td>Balderikstraat</td></tr><tr><td>Website:</td><td></td></tr><tr><td>foto:</td><td></td></tr><tr><td>Speeltoestellen:</td><td>Veerelement<BR>Zit-, stap- en kruipobjecten</td></tr></table>",Activiteiten,Balderikstraat,ja,0,-,5,ja,10,ja,Alle leeftijden,Speelplaats,Balderikstraat,"","Veerelement<BR>Zit-, stap- en kruipobjecten",Speeltoestellen,0101000000C1251508A15C1440FE3832F7160E4A40
21,21,5.0983000934,52.1050979738,23,<table><tr><td>Activiteiten:</td><td></td></tr><tr><td>Naam:</td><td>Cederstraat</td></tr><tr><td>0 tot 5 jaar:</td><td>-</td></tr><tr><td>5 tot 10 jaar:</td><td>-</td></tr><tr><td>10 jaar en ouder:</td><td>-</td></tr><tr><td>Alle leeftijden:</td><td>-</td></tr><tr><td>Type:</td><td>Speelplaats</td></tr><tr><td>Locatie:</td><td>Cederstraat</td></tr><tr><td>Website:</td><td></td></tr><tr><td>foto:</td><td></td></tr><tr><td>Speeltoestellen:</td><td>Veerelement</td></tr></table>,Activiteiten,Cederstraat,-,0,-,5,-,10,-,Alle leeftijden,Speelplaats,Cederstraat,"",Veerelement,Speeltoestellen,0101000000116399C7A8641440662CB4D9730D4A40
22,22,5.093912352,52.0930970655,24,"<table><tr><td>Activiteiten:</td><td></td></tr><tr><td>Naam:</td><td>Padangstraat nr. 55</td></tr><tr><td>0 tot 5 jaar:</td><td>-</td></tr><tr><td>5 tot 10 jaar:</td><td>ja</td></tr><tr><td>10 jaar en ouder:</td><td>-</td></tr><tr><td>Alle leeftijden:</td><td>ja</td></tr><tr><td>Type:</td><td>Speelplaats</td></tr><tr><td>Locatie:</td><td>Padangstraat nr. 55</td></tr><tr><td>Website:</td><td></td></tr><tr><td>foto:</td><td></td></tr><tr><td>Speeltoestellen:</td><td>Veerelement<BR>Zit-, stap- en kruipobjecten</td></tr></table>",Activiteiten,Padangstraat nr. 55,-,0,ja,5,-,10,ja,Alle leeftijden,Speelplaats,Padangstraat nr. 55,"","Veerelement<BR>Zit-, stap- en kruipobjecten",Speeltoestellen,01010000002C1F428F2A60144089D6C99AEA0B4A40
23,23,5.1510789504,52.0859900363,27,<table><tr><td>Activiteiten:</td><td></td></tr><tr><td>Naam:</td><td>Cor Ruyslaan</td></tr><tr><td>0 tot 5 jaar:</td><td>ja</td></tr><tr><td>5 tot 10 jaar:</td><td>ja</td></tr><tr><td>10 jaar en ouder:</td><td>-</td></tr><tr><td>Alle leeftijden:</td><td>-</td></tr><tr><td>Type:</td><td>Speelplaats</td></tr><tr><td>Locatie:</td><td>Cor Ruyslaan</td></tr><tr><td>Website:</td><td></td></tr><tr><td>foto:</td><td></td></tr><tr><td>Speeltoestellen:</td><td>Combinatietoestel<BR>Veerelement</td></tr></table>,Activiteiten,Cor Ruyslaan,ja,0,ja,5,-,10,-,Alle leeftijden,Speelplaats,Cor Ruyslaan,"",Combinatietoestel<BR>Veerelement,Speeltoestellen,0101000000F953BC70B49A14405DD8B4B8010B4A40
24,24,5.1182598376,52.0651662335,30,"<table><tr><td>Activiteiten:</td><td></td></tr><tr><td>Naam:</td><td>Julianaweg 176</td></tr><tr><td>0 tot 5 jaar:</td><td>ja</td></tr><tr><td>5 tot 10 jaar:</td><td>-</td></tr><tr><td>10 jaar en ouder:</td><td>-</td></tr><tr><td>Alle leeftijden:</td><td>ja</td></tr><tr><td>Type:</td><td>Speelplaats</td></tr><tr><td>Locatie:</td><td>Julianaweg 176</td></tr><tr><td>Website:</td><td></td></tr><tr><td>foto:</td><td></td></tr><tr><td>Speeltoestellen:</td><td>Knikkerpot<BR>Veerelement<BR>Zit-, stap- en kruipobjecten</td></tr></table>",Activiteiten,Julianaweg 176,ja,0,-,5,-,10,ja,Alle leeftijden,Speelplaats,Julianaweg 176,"","Knikkerpot<BR>Veerelement<BR>Zit-, stap- en kruipobjecten",Speeltoestellen,010100000068B05B1B19791440CFD7FC5D57084A40
25,25,5.1441186692,52.112993956,31,<table><tr><td>Activiteiten:</td><td></td></tr><tr><td>Naam:</td><td>Tulastraat 53</td></tr><tr><td>0 tot 5 jaar:</td><td>ja</td></tr><tr><td>5 tot 10 jaar:</td><td>ja</td></tr><tr><td>10 jaar en ouder:</td><td>-</td></tr><tr><td>Alle leeftijden:</td><td>ja</td></tr><tr><td>Type:</td><td>Speelplaats</td></tr><tr><td>Locatie:</td><td>Tulastraat 53</td></tr><tr><td>Website:</td><td></td></tr><tr><td>foto:</td><td></td></tr><tr><td>Speeltoestellen:</td><td>Knikkerpot<BR>Toestel klein (metaal/kunststof)<BR>Veerelement</td></tr></table>,Activiteiten,Tulastraat 53,ja,0,ja,5,-,10,ja,Alle leeftijden,Speelplaats,Tulastraat 53,"",Knikkerpot<BR>Toestel klein (metaal/kunststof)<BR>Veerelement,Speeltoestellen,010100000003D42BD89393144034D50096760E4A40
26,26,5.0803504418,52.1130519934,32,<table><tr><td>Activiteiten:</td><td></td></tr><tr><td>Naam:</td><td>Van Maasdijkstraat nr. 40</td></tr><tr><td>0 tot 5 jaar:</td><td>ja</td></tr><tr><td>5 tot 10 jaar:</td><td>-</td></tr><tr><td>10 jaar en ouder:</td><td>-</td></tr><tr><td>Alle leeftijden:</td><td>-</td></tr><tr><td>Type:</td><td>Speelplaats</td></tr><tr><td>Locatie:</td><td>Van Maasdijkstraat nr. 40</td></tr><tr><td>Website:</td><td></td></tr><tr><td>foto:</td><td></td></tr><tr><td>Speeltoestellen:</td><td>Veerelement</td></tr></table>,Activiteiten,Van Maasdijkstraat nr. 40,ja,0,-,5,-,10,-,Alle leeftijden,Speelplaats,Van Maasdijkstraat nr. 40,"",Veerelement,Speeltoestellen,01010000002800DF62475214404733DB7C780E4A40
27,27,5.1192388947,52.0672716796,33,"<table><tr><td>Activiteiten:</td><td></td></tr><tr><td>Naam:</td><td>Julianaweg 248</td></tr><tr><td>0 tot 5 jaar:</td><td>ja</td></tr><tr><td>5 tot 10 jaar:</td><td>-</td></tr><tr><td>10 jaar en ouder:</td><td>-</td></tr><tr><td>Alle leeftijden:</td><td>ja</td></tr><tr><td>Type:</td><td>Speelplaats</td></tr><tr><td>Locatie:</td><td>Julianaweg 248</td></tr><tr><td>Website:</td><td></td></tr><tr><td>foto:</td><td></td></tr><tr><td>Speeltoestellen:</td><td>Knikkerpot<BR>Veerelement<BR>Zit-, stap- en kruipobjecten</td></tr></table>",Activiteiten,Julianaweg 248,ja,0,-,5,-,10,ja,Alle leeftijden,Speelplaats,Julianaweg 248,"","Knikkerpot<BR>Veerelement<BR>Zit-, stap- en kruipobjecten",Speeltoestellen,01010000003B97C4C2197A14401CEABF5B9C084A40
28,28,5.0975954359,52.1237464261,35,"<table><tr><td>Activiteiten:</td><td></td></tr><tr><td>Naam:</td><td>St. Maartendreef 1</td></tr><tr><td>0 tot 5 jaar:</td><td>ja</td></tr><tr><td>5 tot 10 jaar:</td><td>-</td></tr><tr><td>10 jaar en ouder:</td><td>-</td></tr><tr><td>Alle leeftijden:</td><td>ja</td></tr><tr><td>Type:</td><td>Speelplaats</td></tr><tr><td>Locatie:</td><td>St. Maartendreef 1</td></tr><tr><td>Website:</td><td></td></tr><tr><td>foto:</td><td></td></tr><tr><td>Speeltoestellen:</td><td>Knikkerpot<BR>Veerelement<BR>Zit-, stap- en kruipobjecten</td></tr></table>",Activiteiten,St. Maartendreef 1,ja,0,-,5,-,10,ja,Alle leeftijden,Speelplaats,St. Maartendreef 1,"","Knikkerpot<BR>Veerelement<BR>Zit-, stap- en kruipobjecten",Speeltoestellen,0101000000ABB7D50EF0631440568C42ECD60F4A40
29,29,5.129848783,52.0964256808,36,"<table><tr><td>Activiteiten:</td><td></td></tr><tr><td>Naam:</td><td>Obrechtstraat 29</td></tr><tr><td>0 tot 5 jaar:</td><td>-</td></tr><tr><td>5 tot 10 jaar:</td><td>-</td></tr><tr><td>10 jaar en ouder:</td><td>-</td></tr><tr><td>Alle leeftijden:</td><td>ja</td></tr><tr><td>Type:</td><td>Speelplaats</td></tr><tr><td>Locatie:</td><td>Obrechtstraat 29</td></tr><tr><td>Website:</td><td></td></tr><tr><td>foto:</td><td></td></tr><tr><td>Speeltoestellen:</td><td>Knikkerpot<BR>Zit-, stap- en kruipobjecten</td></tr></table>",Activiteiten,Obrechtstraat 29,-,0,-,5,-,10,ja,Alle leeftijden,Speelplaats,Obrechtstraat 29,"","Knikkerpot<BR>Zit-, stap- en kruipobjecten",Speeltoestellen,010100000040A45114F7841440E9C33CAD570C4A40
30,30,5.103384165,52.0997804048,37,<table><tr><td>Activiteiten:</td><td></td></tr><tr><td>Naam:</td><td>Anjelierstraat</td></tr><tr><td>0 tot 5 jaar:</td><td>-</td></tr><tr><td>5 tot 10 jaar:</td><td>-</td></tr><tr><td>10 jaar en ouder:</td><td>-</td></tr><tr><td>Alle leeftijden:</td><td>-</td></tr><tr><td>Type:</td><td>Speelplaats</td></tr><tr><td>Locatie:</td><td>Anjelierstraat</td></tr><tr><td>Website:</td><td></td></tr><tr><td>foto:</td><td></td></tr><tr><td>Speeltoestellen:</td><td>Veerelement</td></tr></table>,Activiteiten,Anjelierstraat,-,0,-,5,-,10,-,Alle leeftijden,Speelplaats,Anjelierstraat,"",Veerelement,Speeltoestellen,0101000000A665DE89DD691440E6B2B39AC50C4A40
