﻿_id,ogc_fid,buurtnummer,buurtnaam,oppervlakte
133,133,3810,vijverlaan,145117
134,134,3811,station universiteit,112531
135,135,3812,bokhamer west,100812
136,136,3813,bokhamer,83233
137,137,3814,rooi pannen,267613
138,138,3901,wandelbos noord-west,289057
139,139,3902,kruidenbuurt west,243574
140,140,3903,kruidenbuurt oost,268471
141,141,3904,kruidenbuurt zuid,158481
142,142,3905,kleurenbuurt noord,170229
143,143,4001,het wandelbos / drijflanen,938210
144,144,4002,auteursbuurt,342875
145,145,4003,kleurenbuurt zuid,165723
146,146,4101,de oude warande,1462215
147,147,4201,stokhasselt noord-west,124115
148,148,4202,stokhasselt noord-oost,268325
149,149,4203,stokhasselt west,100839
150,150,4204,stokhasselt oost,192573
151,151,4205,stokhasselt zuid-west,125308
152,152,4206,stokhasselt zuid-oost,169996
153,153,4207,stokhasselt zuid,309467
154,154,4301,heikant noord-west,187792
155,155,4302,heikant noord-oost,100374
156,156,4303,heikant west,215130
157,157,4304,heikant oost,321917
158,158,4305,heikant zuid-west,211007
159,159,4306,heikant zuid-oost,299604
160,160,4307,lijnse hoek west,267371
161,161,4308,lijnse hoek oost,167593
162,162,4401,quirijnstok noord-west,206190
163,163,4402,quirijnstok noord-oost,112526
164,164,4403,quirijnstok west,209551
165,165,4404,quirijnstok zuid-west,191505
166,166,4405,quirijnstok zuid-oost,366639
167,167,4406,quirijnstokpark,258071
168,168,4501,ind.terrein loven noord,1574039
169,169,4502,ind.terrein loven zuid,510446
170,170,4601,bosscheweg,397065
171,171,4701,moerse dreef,386346
172,172,4702,gesworen hoek west,149393
173,173,4703,gesworen hoek zuid,143643
174,174,4704,gesworen hoek oost,222615
175,175,5403,dalemweide,143549
176,176,5404,leeuwerik west,287228
177,177,5405,leeuwerik midden,258158
178,178,5406,leeuwerik oost,271693
179,179,5407,leeuwerik zuid,339877
180,180,5501,dalem noord i,150987
181,181,6101,de katsbogten,978295
182,182,6102,tradepark 58 noord,342323
183,183,6103,tradepark 58 zuid,235477
184,184,6202,buitengebied zuid-oost,912141
185,185,6301,wijkevoort,1725964
186,186,6302,buitengebied gilzerbaan west,7128837
187,187,6303,buitengebied gilzerbaan oost,5183934
188,188,6304,amarant piusoord,624007
189,189,6401,buitengebied noord-oost,6425451
190,190,6402,rugdijk-hazennest,1647499
191,191,6403,oostkamer west ,396927
192,192,6501,buitengebied noord-west,6376386
193,193,6601,bedrijventerrein schepersven,275251
194,194,6602,oostkamer oost,631610
195,195,5502,dalem noord ii,290154
196,196,5503,stadsrand dalem noord,216749
197,197,5601,dalem zuid i,294245
198,198,5602,dalem zuid ii,436481
199,199,5603,stadsrand dalem zuid,269941
200,200,5701,koolhoven noord,236726
201,201,5702,koolhoven zuid,272153
202,202,5703,koolhoven buiten,166243
203,203,5704,buitengebied koolhoven,542246
204,204,5705,koolhoven oost,435602
205,205,5801,witbrant west,287192
206,206,5802,witbrant oost,428145
207,207,5803,buitengebied witbrant,950665
208,208,5901,buitengebied kraaiven west,601226
209,209,5902,buitengebied kraaiven oost,740984
210,210,5903,bedrijventerrein kraaiven west,185871
211,211,5904,bedrijventerrein kraaiven,2056491
212,212,5905,bedrijventerrein kraaiven pdv,190965
213,213,6001,bedrijventerrein vossenberg west ii,1184638
214,214,6002,bedrijventerrein vossenberg west i,1337895
215,215,6003,bedrijventerrein vossenberg scheg,779230
216,216,6004,bedrijventerrein vossenberg,1945887
217,217,6005,bedrijventerrein vossenberg scheg oost,244974
218,218,6006,bedrijventerrein vossenberg pdv,130662
219,219,6007,bedrijventerrein albion,451881
220,220,5303,de kievit zuid-west,226419
221,221,5304,de kievit zuid-oost,290481
222,222,5401,lange rekken,755513
223,223,5402,reeshofweide,334427
224,224,6708,buitengebied udenhout zuid-oost,1780511
225,225,6709,buitengebied udenhout zuid-west,1135297
226,226,6710,buitengebied udenhout noord,12030628
227,227,6801,kern biezenmortel,531817
228,228,6802,huize assisië ,499930
229,229,6803,buitengebied biezenmortel,9299132
230,230,6603,buitengebied b-e noord-west,936529
231,231,6604,buitengebied b-e noord-oost,1937044
232,232,6605,bedrijventerrein rhijnkant,87734
233,233,6606,berkel noord,497672
234,234,6607,berkelse akkers,148385
235,235,6608,ruiven,696154
236,236,6609,eikenbosch,407924
237,237,6610,koningsoord,313021
238,238,6611,rauwbraken,387516
239,239,6612,enschot oost,464597
240,240,6613,enschot midden,318892
241,241,6614,enschotse akkers,96421
242,242,6615,bedrijventerrein enschot,248625
243,243,6616,enschot west,418885
244,244,6617,enschot zuid,573938
245,245,6618,buitengebied b-e zuid-west,1028436
246,246,6619,buitengebied b-e zuid-oost,628809
247,247,6620,buitengebied b-e zuid,1659120
248,248,6701,groenstraat,435926
249,249,6702,achthoeven,454304
250,250,6703,den bogerd,197481
251,251,6704,de mortel,215522
252,252,6705,de kuil,350271
253,253,6706,zeshoeven,776848
254,254,6707,bedrijventerrein kreitenmolen,401358
