﻿_id,ogc_fid,objectid,sbn,dbl,type,naam_locatie,adres,postcode,stadsdeel,wijk,buurt,x,y,long,lat,wkb_geometry
52,52,52,964,"",Early voting,Haagsche Rugby Club,Theo Mann-Bouwmeesterlaan 800,2597 HM,Haagse Hout,Benoordenhout,Duinzigt,82419.82400000095,458193.7490000017,4.32773181175744,52.1072139076924,01010000009C6D95ED984F11408D9B712FB90D4A40
53,53,53,963,"",Early voting,Roemer Visscher College,Roemer Visscherstraat 106,2533 VG,Escamp,Moerwijk,Moerwijk-West,79850.94399999827,452020.48600000143,4.29159936357114,52.0513936853798,0101000000374A0806992A1140AFF67A1194064A40
54,54,54,962,"",Early voting,Madurodam,George Maduroplein 1,2584 RZ,Scheveningen,Van Stolkpark en Scheveningse Bosjes,Van Stolkpark en Scheveningse Bosjes,80441.02199999988,457319.8020000011,4.29904286283901,52.0990969113222,0101000000AAFBCF4A38321140B8A12435AF0C4A40
55,55,55,961,"",Early voting,HVV Laakkwartier,Jan van Beersstraat 69,2523 JS,Laak,Laakkwartier en Spoorwijk,Laakkwartier-West,81845.5150000006,452434.5920000002,4.32058481163463,52.0553820499936,01010000009D4286624748114003C14EC216074A40
56,56,56,960,"",Early voting,Wijkgebouw Rehoboth,Nieuwe Laantjes 127,2584 RV,Scheveningen,Scheveningen,Oud Scheveningen,78766.2490000017,457947.881000001,4.27446403815209,52.1045130676477,01010000004B2ACF190D19114093C627AF600D4A40
57,57,57,959,"",Early voting,The Art of Meeting,Stationsweg 147,2515 BM,Centrum,Stationsbuurt,Huygenspark,81909.76199999824,454133.7650000006,4.32115770500791,52.0706606562683,01010000003A78BF90DD481140AAE48B680B094A40
58,58,58,958,"",Early voting,KunstPost LOOkatie364,Het Kleine Loo 364,2592 CK,Haagse Hout,Mariahoeve en Marlot,Burgen en Horsten,84427.26000000164,456442.49500000104,4.35739289047801,52.0917353671432,01010000002DB4E166F86D11401DE208FCBD0B4A40
59,59,59,956,"",Early voting,Sportpark Het Kleine Loo (VUC),Het Kleine Loo 1,2592 BW,Haagse Hout,Mariahoeve en Marlot,Kampen,83880.45699999854,455939.48600000143,4.34951999230917,52.0871449301871,01010000007110A191E86511403D95A890270B4A40
60,60,60,955,"",Early voting,Milieu Educatief Centrum Kornoelje,Kornoeljestraat 117,2564 LP,Segbroek,Vruchtenbuurt,Eykenduinen,77706.0549999997,453736.5009999983,4.25994622398671,52.0665199309973,010100000068F7CA572F0A11403815A0B983084A40
61,61,61,954,"",Early voting,Hotel NH Atlantic Den Haag,Deltaplein 200,2554 EJ,Loosduinen,Kijkduin en Ockenburgh,Kijkduin,75127.09800000116,454146.96599999815,4.22224592370664,52.0698427510786,01010000000FF5776F94E3104065DF759BF0084A40
62,62,62,953,"",Early voting,Stadsboerderij 't Waaygat,Havenkade 75,2586 TW,Scheveningen,Scheveningen,Scheveningen Badplaats,79171.2899999991,458208.23900000006,4.28031718250217,52.1069084645078,0101000000316AAD770B1F1140025D332DAF0D4A40
63,63,63,952,"",Early voting,Leger Des Heils,Pisuissestraat 9,2553 VH,Loosduinen,Loosduinen,Kom Loosduinen,75794.64600000158,452420.7589999996,4.23238068283854,52.0544259092302,0101000000FD0DA433F5ED104070199E6DF7064A40
64,64,64,951,"",Early voting,Inclusion4all,Vuursteen 8,2496 RZ,Leidschenveen-Ypenburg,Ypenburg,Morgenweide,85136.44799999893,450735.9629999995,4.36890762193971,52.040541268028,01010000009EE76DEBC2791140CA28CE7430054A40
65,65,65,949,"",Early voting,Hvv RAS,Albardastraat 15,2555 XP,Loosduinen,Waldeck,Rosenburg,77009.60500000045,453340.6420000009,4.24988150309286,52.0628648821212,0101000000FDA2CEEFE0FF10408963DAF40B084A40
66,66,66,948,"",Early voting,Bibliotheek Transvaal,Hobbemaplein 30,2526 JB,Centrum,Transvaalkwartier,Transvaalkwartier-Midden,80225.64400000125,453763.0460000001,4.29667969189835,52.0671043132339,0101000000F05C18CDCC2F11404B61C7DF96084A40
67,67,67,946,"",Early voting,Stadsboerderij Landzigt,Aristoteleslaan 143,2493 ZN,Leidschenveen-Ypenburg,Leidschenveen,De Lanen,87179.43100000173,453152.9609999992,4.39820104136892,52.0625165047418,01010000008CA68703C2971140C5A9738A00084A40
68,68,68,945,"",Early voting,Wijk- en dienstencentrum De Sprong,Paviljoensgracht 33,2512 BL,Centrum,Centrum,Zuidwal,81292.57999999821,454531.9479999989,4.31207141934084,52.074157248315,0101000000405770A68F3F1140162316FC7D094A40
69,69,69,944,"",Early voting,Pulchri Studio,Lange Voorhout 15,2514 EA,Centrum,Centrum,Voorhout,81289.23299999908,455400.51300000027,4.31183497288326,52.0819623850883,01010000007121C9AA513F114066BA51BE7D0A4A40
70,70,70,943,"",Early voting,Wijkvereniging Zuiderpark,Escamplaan 55,2547 GA,Escamp,Rustenburg en Oostbroek,Rustenburg,78895.45199999958,453555.6889999993,4.27732958876492,52.0650597095023,010100000077D5A749FC1B1140C54C66E053084A40
71,71,71,942,"",Early voting,Zwembad het Hofbad,Ypenburgse Boslaan 30,2496 ZA,Leidschenveen-Ypenburg,Hoornwijk,De Reef,86106.7650000006,452092.81700000167,4.38277485884601,52.0528566980722,010100000006E6F121F687114023CC1E02C4064A40
72,72,72,941,"",Early voting,Voetbalvereniging SVH,Noordweg 74,2548 AC,Escamp,Wateringse Veld,Erasmus Veld,79292.18200000003,450303.5020000003,4.28383486033741,52.0358875535975,0101000000A0740A9BA522114076849EF697044A40
73,73,73,940,"",Early voting,S.V. Wateringse Veld Kranenburg,Guido de Moorstraat 35,2548 ZS,Escamp,Wateringse Veld,Zonne Veld,80053.99399999902,448097.98800000176,4.29541873689403,52.0161705635087,01010000008857D63F822E1140C1B684E011024A40
74,74,74,939,"",Early voting,De Uithof,Jaap Edenweg 10,2544 NL,Escamp,Bouwlust,De Uithof,76374.22800000012,450674.77600000054,4.24123110911314,52.0388179501824,0101000000CAACB14905F71040FF4391FCF7044A40
75,75,75,938,"",Early voting,School2care Laakhaven,Willem Dreespark 307,2531 SX,Escamp,Moerwijk,Moerwijk-Noord,80985.43200000003,452607.5850000009,4.30800912815904,52.0568224892442,01010000001140B1BE663B1140957D96F545074A40
76,76,76,936,"",Early voting,Bibliotheek Haagse Hout,Theresiastraat 195,2593 AJ,Haagse Hout,Bezuidenhout,Bezuidenhout-Oost,83238.29100000113,455986.368999999,4.34014197144552,52.0874833939056,0101000000066C4D2D4E5C11403DE2E5A7320B4A40
77,77,77,935,"",Early voting,Museum Sophiahof,Sophialaan 10,2514 JR,Centrum,Willemspark,Willemspark,80924.78299999982,455952.3189999983,4.30639907108783,52.0868726832919,01010000005B6397ADC0391140CBD3E2A41E0B4A40
78,78,78,934,"",Early voting,Stadsdeelkantoor Escamp,Leyweg 813,2545 HA,Escamp,Morgenstond,Morgenstond-Zuid,79085.09699999914,451308.5850000009,4.28059414883002,52.044891651936,010100000015B29212541F1140DF767802BF054A40
79,79,79,933,"",Early voting,Caballero Fabriek,Saturnusstraat 60,2516AH,Laak,Binckhorst,Binckhorst,83510.67599999905,453444.88800000027,4.34464808523977,52.0646787614746,010100000075EF7A6DEB601140BAA3C66447084A40
80,80,80,932,"",Early voting,Leonardo Royal Hotel Den Haag Promenade,van Stolkweg 1,2585 JL,Scheveningen,Van Stolkpark en Scheveningse Bosjes,Van Stolkpark en Scheveningse Bosjes,79626.60799999908,457089.0870000012,4.28720989598651,52.0969132356385,0101000000FE65D9591A261140F7CE24A7670C4A40
81,81,81,931,"",Early voting,Wijk- en dienstencentrum De Heldenhoek,Elandstraat 88,2513 GV,Centrum,Zeeheldenkwartier,Zeeheldenkwartier,80257.4690000005,455232.2980000004,4.29682198384651,52.080312374508,01010000001C6B251AF22F1140F2FC06AD470A4A40
82,82,82,930,"",Early voting,Buurthuis Sam Sam,Van Mierisstraat 226,2526 NW,Centrum,Schildersbuurt,Schildersbuurt-Noord,80878.28299999982,453687.3500000015,4.30621271080393,52.0665117626662,0101000000F1162AD38F391140B1B91A7583084A40
83,83,83,929,"",Early voting,Stichting de Madelief,Boomaweg 100,2553 ED,Loosduinen,Kraayenstein en Vroondaal,Kraayenstein en Vroondaal,75247.89699999988,450436.51399999857,4.22487359642608,52.0365159050798,01010000001F89994345E61040FA0C9D8DAC044A40
84,84,84,928,"",Early voting,Popradar Den haag,Engeringstraat 47,2552 DP,Loosduinen,Loosduinen,Kom Loosduinen,76417.67700000107,452385.6160000004,4.24147088121892,52.0541987925589,01010000001716872444F71040F6C26CFCEF064A40
85,85,85,927,"",Early voting,SV Loosduinen,Madesteinweg 17,2553 EC,Loosduinen,Kraayenstein en Vroondaal,Kraayenstein en Vroondaal,75175.27600000054,451665.15399999917,4.22352850199807,52.0475467355125,0101000000E638D7A7E4E410406807ED0216064A40
86,86,86,926,"",Early voting,Hart van Moerwijk,Guntersteinweg 377,2531 KA,Escamp,Moerwijk,Moerwijk-Zuid,80156.68299999833,451201.57499999925,4.29623532664677,52.0440757009975,010100000096783F50582F1140962AC745A4054A40
87,87,87,925,"",Early voting,Scouting Ferguson,Muurbloemweg 41,2555 NB,Loosduinen,Bohemen en Meer en Bos,Bohemen en Meer en Bos,75917.68499999866,453748.86400000006,4.2338667200728,52.0663786149895,01010000007F57E9C17AEF10404E442E187F084A40
88,88,88,924,"",Early voting,Kunstmuseum Den Haag,Stadhouderslaan 41,2517 HV,Scheveningen,Zorgvliet,Zorgvliet,79109.15700000152,456238.8420000002,4.27984885612462,52.0892016658671,01010000005483D3B2901E1140EBD2CEF56A0B4A40
89,89,89,923,"",Early voting,Wijkgebouw Thabor,Van Boetzelaerlaan 286,2581 BC,Scheveningen,Geuzen- en Statenkwartier,Geuzenkwartier,78463.35300000012,456930.9070000015,4.27027201958177,52.0953320934177,0101000000A5823430C21411407CBE8FD7330C4A40
90,90,90,922,"",Early voting,YMCA Escamp,Heelsumstraat 159,2573 NK,Escamp,Rustenburg en Oostbroek,Oostbroek-Noord,79168.81500000134,453837.22100000083,4.28125294658042,52.0676272391474,0101000000C2DDBDC5002011407F3A6602A8084A40
91,91,91,921,"",Early voting,Wijkcentrum Het Trefpunt,Tesselsestraat 71,2583 JH,Scheveningen,Duindorp,Duindorp,77738.76799999923,456472.94299999997,4.25980357621248,52.0911158824735,0101000000A3DDDCF2090A11405EAF6BAFA90B4A40
92,92,92,920,"",Early voting,Wijkcentrum 't Benoordenhuis,Bisschopstraat 5,2596 XH,Haagse Hout,Benoordenhout,Van Hoytemastraat e.o.,82033.66000000015,456485.00499999896,4.32246161609789,52.0918070626029,01010000004B6CBD60334A1140EDB57555C00B4A40
93,93,93,919,"",Early voting,SBO De Springplank,Pachtersdreef 3,2542 XH,Escamp,Bouwlust,Dreven en Gaarden,77946.7190000005,450164.36199999973,4.26426095938641,52.034451795469,01010000006AB2C86C9A0E1140F6699BEA68044A40
94,94,94,918,"",Early voting,Wijkgebouw Eltheto,Azaleaplein 2,2565 CE,Segbroek,Bomen- en Bloemenbuurt,Bloemenbuurt-Oost,77867.32999999821,454551.55099999905,4.26211365587887,52.073866976193,0101000000C956AF85670C114073801B7974094A40
95,95,95,917,"",Early voting,Ministerie van Binnenlandse Zaken,Turfmarkt 147,2511 DP,Centrum,Centrum,Uilebomen,81966.57899999991,455087.8520000018,4.32178208087362,52.0792423251805,0101000000062AE73D81491140F88DCD9C240A4A40
96,96,96,916,"",Early voting,Dienstencentrum Copernicus,Daguerrestraat 16,2561 TT,Segbroek,Regentessekwartier,Koningsplein e.o.,79338.01799999923,455008.83100000024,4.28346049669717,52.0781792781845,0101000000C716EC77432211407D8351C7010A4A40
97,97,97,915,"",Early voting,Wijkcentrum Bouwlust,Eekhoornrade 215,2544 VS,Escamp,Bouwlust,"Venen, Oorden en Raden",77559.9140000008,451258.01000000164,4.25837715137301,52.0442261725839,010100000010B91C059408114004700634A9054A40
98,98,98,914,"",Early voting,Haagsche Rugby Club,Theo Mann-Bouwmeesterlaan 800,2597 HM,Haagse Hout,Benoordenhout,Duinzigt,82419.82400000095,458193.7490000017,4.32773181175744,52.1072139076924,01010000009C6D95ED984F11408D9B712FB90D4A40
99,99,99,913,"",Early voting,Roemer Visscher College,Roemer Visscherstraat 106,2533 VG,Escamp,Moerwijk,Moerwijk-West,79850.94399999827,452020.48600000143,4.29159936357114,52.0513936853798,0101000000374A0806992A1140AFF67A1194064A40
100,100,100,912,"",Early voting,Madurodam,George Maduroplein 1,2584 RZ,Scheveningen,Van Stolkpark en Scheveningse Bosjes,Van Stolkpark en Scheveningse Bosjes,80441.02199999988,457319.8020000011,4.29904286283901,52.0990969113222,0101000000AAFBCF4A38321140B8A12435AF0C4A40
101,101,101,911,"",Early voting,HVV Laakkwartier,Jan van Beersstraat 69,2523 JS,Laak,Laakkwartier en Spoorwijk,Laakkwartier-West,81845.5150000006,452434.5920000002,4.32058481163463,52.0553820499936,01010000009D4286624748114003C14EC216074A40
102,102,102,910,"",Early voting,Wijkgebouw Rehoboth,Nieuwe Laantjes 127,2584 RV,Scheveningen,Scheveningen,Oud Scheveningen,78766.2490000017,457947.881000001,4.27446403815209,52.1045130676477,01010000004B2ACF190D19114093C627AF600D4A40
103,103,103,909,"",Early voting,The Art of Meeting,Stationsweg 147,2515 BM,Centrum,Stationsbuurt,Huygenspark,81909.76199999824,454133.7650000006,4.32115770500791,52.0706606562683,01010000003A78BF90DD481140AAE48B680B094A40
104,104,104,908,"",Early voting,KunstPost LOOkatie364,Het Kleine Loo 364,2592 CK,Haagse Hout,Mariahoeve en Marlot,Burgen en Horsten,84427.26000000164,456442.49500000104,4.35739289047801,52.0917353671432,01010000002DB4E166F86D11401DE208FCBD0B4A40
105,105,105,906,"",Early voting,Sportpark Het Kleine Loo (VUC),Het Kleine Loo 1,2592 BW,Haagse Hout,Mariahoeve en Marlot,Kampen,83880.45699999854,455939.48600000143,4.34951999230917,52.0871449301871,01010000007110A191E86511403D95A890270B4A40
106,106,106,905,"",Early voting,Milieu Educatief Centrum Kornoelje,Kornoeljestraat 117,2564 LP,Segbroek,Vruchtenbuurt,Eykenduinen,77706.0549999997,453736.5009999983,4.25994622398671,52.0665199309973,010100000068F7CA572F0A11403815A0B983084A40
107,107,107,904,"",Early voting,Hotel NH Atlantic Den Haag,Deltaplein 200,2554 EJ,Loosduinen,Kijkduin en Ockenburgh,Kijkduin,75127.09800000116,454146.96599999815,4.22224592370664,52.0698427510786,01010000000FF5776F94E3104065DF759BF0084A40
