﻿_id,ogc_fid,verkiezing,field_2,gemeenteraad dordrecht 2018
160,160,"","",19
161,161,"","",20
162,162,"","",21
163,163,"","",22
164,164,"","",23
165,165,"","",24
166,166,"","",25
167,167,"","",26
168,168,"","",27
169,169,"","",28
170,170,"","",29
171,171,"","",30
172,172,"","",31
173,173,5,SP (Socialistische Partij),""
174,174,"","",1
175,175,"","",2
176,176,"","",3
177,177,"","",4
178,178,"","",5
179,179,"","",6
180,180,"","",7
181,181,"","",8
182,182,"","",9
183,183,"","",10
184,184,"","",11
185,185,"","",12
186,186,"","",13
187,187,"","",14
188,188,"","",15
189,189,"","",16
190,190,"","",17
191,191,6,ChristenUnie-SGP,""
192,192,"","",1
193,193,"","",2
194,194,"","",3
195,195,"","",4
196,196,"","",5
197,197,"","",6
198,198,"","",7
199,199,"","",8
200,200,"","",9
201,201,"","",10
202,202,"","",11
203,203,"","",12
204,204,"","",13
205,205,"","",14
206,206,"","",15
207,207,"","",16
208,208,"","",17
209,209,"","",18
210,210,"","",19
211,211,"","",20
212,212,"","",21
213,213,"","",22
214,214,"","",23
215,215,"","",24
216,216,"","",25
217,217,"","",26
218,218,"","",27
219,219,"","",28
220,220,"","",29
221,221,"","",30
222,222,7,VVD,""
223,223,"","",1
224,224,"","",2
225,225,"","",3
226,226,"","",4
227,227,"","",5
228,228,"","",6
229,229,"","",7
230,230,"","",8
231,231,"","",9
232,232,"","",10
233,233,"","",11
234,234,"","",12
235,235,"","",13
236,236,"","",14
237,237,"","",15
238,238,"","",16
239,239,"","",17
240,240,"","",18
241,241,"","",19
242,242,"","",20
243,243,"","",21
244,244,"","",22
245,245,"","",23
246,246,"","",24
247,247,"","",25
248,248,8,Verenigde Senioren Partij,""
249,249,"","",1
250,250,"","",2
251,251,"","",3
252,252,"","",4
253,253,"","",5
254,254,"","",6
255,255,"","",7
256,256,"","",8
257,257,"","",9
258,258,"","",10
259,259,"","",11
260,260,"","",12
261,261,"","",13
262,262,"","",14
263,263,"","",15
264,264,"","",16
265,265,"","",17
266,266,"","",18
267,267,"","",19
268,268,"","",20
269,269,"","",21
270,270,"","",22
271,271,"","",23
272,272,"","",24
273,273,"","",25
274,274,"","",26
275,275,"","",27
276,276,"","",28
277,277,"","",29
278,278,"","",30
279,279,"","",31
280,280,"","",32
281,281,9,GROENLINKS,""
282,282,"","",1
283,283,"","",2
284,284,"","",3
285,285,"","",4
286,286,"","",5
287,287,"","",6
288,288,"","",7
289,289,"","",8
290,290,"","",9
291,291,"","",10
292,292,"","",11
293,293,"","",12
294,294,"","",13
295,295,"","",14
296,296,"","",15
297,297,"","",16
298,298,"","",17
299,299,"","",18
300,300,"","",19
301,301,"","",20
302,302,10,Blanco lijst Popma,""
303,303,"","",1
304,304,11,PVV (Partij voor de Vrijheid),""
305,305,"","",1
306,306,"","",2
307,307,"","",3
308,308,"","",4
309,309,"","",5
310,310,"","",6
311,311,"","",7
312,312,"","",8
313,313,"","",9
314,314,12,Dordtse Partij,""
315,315,"","",1
316,316,"","",2
317,317,"","",3
318,318,"","",4
319,319,"","",5
320,320,"","",6
321,321,"","",7
322,322,"","",8
323,323,"","",9
324,324,"","",10
325,325,"","",11
326,326,"","",12
327,327,13,Gewoon Dordt,""
328,328,"","",1
329,329,"","",2
330,330,"","",3
331,331,"","",4
332,332,"","",5
333,333,"","",6
334,334,"","",7
335,335,"","",8
336,336,"","",9
337,337,"","",10
338,338,"","",11
339,339,"","",12
340,340,"","",13
