﻿_id,ogc_fid,stembureau_naam,stembureau_nummer,stembureau_adres,stembureau_plaats,cda,pvda,vvd,sp,fort,gl,d66,chu,sgp,ntr,pvdd,eénnl,pvv,poort,pvn,cddp,ldp,vsp,adbos,id,geldig,blanco,oproep
29,29,"63 Kerk De Verrezen Christus""""",63,Slotemaker de Bruïnestraat 1,Dordrecht,109,245,56,197,3,26,18,37,8,0,15,4,63,0,0,0,0,5,0,2,788,0,1100
30,30,65 Bejaardencentrum Vijverhof,65,Henri Polakstraat 7,Dordrecht,159,329,60,223,0,17,17,31,8,0,33,5,89,0,1,0,0,1,0,0,973,0,1405
31,31,70 Morgensterkerk,70,Plutolaan,Dordrecht,392,291,235,226,11,35,20,78,31,0,20,11,83,1,0,0,1,7,1,0,1443,3,1806
32,32,71 Dep J.F. Kennedyschool,71,Eddingtonweg 3,Dordrecht,238,331,89,223,1,35,8,67,54,0,28,17,74,0,1,0,1,13,0,0,1180,1,1692
33,33,"73 Wielborgh, het Sterrenwiel",73,Dalmeijerplein 80,Dordrecht,260,430,83,261,4,32,16,81,37,0,25,5,83,1,2,0,0,11,2,0,1333,2,1553
34,34,74 Verpleegtehuis Sterrenlanden,74,Minnaertweg 4,Dordrecht,327,257,174,206,3,46,25,77,28,0,20,15,75,0,1,0,0,8,1,0,1263,1,1656
35,35,75 Polyanderschool,75,Atmosfeerstraat 34,Dordrecht,283,325,122,234,6,40,16,80,50,1,30,10,126,0,0,0,0,5,0,0,1328,3,1793
36,36,76 School De Driehoek,76,Driehoek 41,Dordrecht,395,286,253,273,7,56,37,99,14,0,36,17,103,0,0,0,0,2,1,0,1579,2,1767
37,37,78 School De Keerkring,78,Ockenburg 44,Dordrecht,251,312,200,267,2,51,27,50,5,0,28,12,123,0,1,0,0,2,0,0,1331,1,1678
38,38,81 Ontmoetingskerk,81,Slangenburg 3,Dordrecht,324,290,318,258,5,58,37,64,19,0,52,18,111,0,2,0,1,2,0,0,1559,2,1799
39,39,82 School De Meridiaan,82,Kinkelenburg 19,Dordrecht,338,258,255,233,1,57,17,64,7,0,27,18,103,0,1,0,0,2,1,0,1382,0,1701
40,40,84 School Het Kristal,84,ingang Heimerstein 35,Dordrecht,306,262,257,251,7,70,27,138,19,0,30,22,117,0,1,0,0,2,0,0,1509,6,1797
41,41,91 Bejaardencentrum Dubbelmonde,91,Koningstraat 290,Dordrecht,546,221,314,162,3,49,22,129,51,0,23,16,101,0,0,0,0,5,1,0,1643,0,1899
42,42,93 Beatrixschool/Boerderijschool,93,Dubbelsteijnlaan West 54,Dordrecht,437,240,300,208,5,54,21,99,65,2,28,16,103,0,0,0,1,3,2,0,1584,3,1959
43,43,94 Verpleeghuis Het Parkhuis,94,Haaswijkweg Oost 69A,Dordrecht,502,172,301,179,2,51,16,134,68,1,34,13,92,1,0,0,0,2,0,0,1568,0,1830
44,44,96 Julianaschool,96,Goudenregenstraat 65,Dordrecht,465,235,286,153,2,31,20,69,61,1,19,10,61,0,1,0,0,4,2,0,1420,1,1500
45,45,97 Wooncentrum De Gravenhorst,97,Vijverlaan 1002,Dordrecht,463,259,314,152,2,40,10,74,37,0,24,13,79,0,0,0,0,9,3,0,1479,2,1769
46,46,101 School De Griffioen,101,Rudyard Kipling-erf 123,Dordrecht,144,236,106,254,6,41,23,54,12,0,22,6,82,0,2,0,0,0,1,0,989,2,1738
47,47,102 Oranje Nassauschool,102,Selma Lagerlöf-erf 166,Dordrecht,316,321,197,347,3,58,22,104,24,0,36,13,124,0,0,0,0,2,0,0,1567,2,1861
48,48,103 Peuterspeelzaal Kabouter-erfje,103,Henriëtte Roland Holst-erf 134,Dordrecht,204,327,119,315,6,46,28,95,50,0,26,13,130,1,0,0,0,3,1,2,1366,1,1778
49,49,104 Geert Grooteschool,104,van den Broek-erf 3,Dordrecht,391,294,291,283,1,49,21,103,30,1,37,19,147,0,0,0,0,2,1,0,1670,1,2020
50,50,105 Geert Grooteschool,105,van den Broek-erf 7,Dordrecht,324,278,261,223,4,47,27,88,20,0,33,18,110,0,2,0,0,6,1,1,1443,4,1900
51,51,106 Zorgcentrum Polderwiel,106,Dudok-erf 58,Dordrecht,455,480,312,289,5,60,23,97,17,0,27,16,121,1,0,1,0,6,0,1,1911,1,2002
52,52,107 School De Bever,107,Chico Mendesring 188,Dordrecht,379,266,351,241,6,58,37,63,16,0,35,9,146,0,0,0,1,1,0,0,1609,1,1881
53,53,108 J.W. Frisoschool,108,Chico Mendesring 821,Dordrecht,259,252,247,188,1,34,23,59,31,0,10,11,75,0,0,0,0,2,0,0,1192,1,1425
54,54,200 Loketruimte Stationshal,200,Stationsplein 2,Dordrecht,137,199,116,208,2,107,27,79,17,2,24,21,38,0,0,0,0,2,0,3,982,1,1
