﻿_id,ogc_fid,objectid,klasse,materiaal,jaaraanleg,eigenaar,status,positiebep,dat_gewijz,wkb_geometry
28,28,1684,tether,Steel,,Gemeente Den Haag,,,2014-04-23,0105000020407100000100000001020000000200000002B4C87656B2F34005D9CE7716BD1B4103E17A1420B3F34047068195BBBC1B41
29,29,1685,tether,Steel,,Gemeente Den Haag,,,2014-04-23,0105000020407100000100000001020000000200000001643BDFBFB3F340873BDFCF47BD1B41005C8FC285B4F340F9D6A3F0EDBC1B41
30,30,1686,tether,Steel,,Gemeente Den Haag,,,2014-04-23,010500002040710000010000000102000000020000000025068179AFF34085105839B2BC1B410119045640B0F3407EE7FB2957BC1B41
31,31,1687,tether,Steel,,Gemeente Den Haag,,,2014-04-23,01050000204071000001000000010200000002000000FD7A14AE25BAF340BF47E1FA8CBD1B41FD7A14AE55B9F340BBF1D24DEABD1B41
32,32,1688,tether,Steel,,Gemeente Den Haag,,,2014-04-23,0105000020407100000100000001020000000200000000F5B9DAE2AFF340FB376744E3BC1B41000B46255FB0F340874C150CF5BC1B41
33,33,1689,tether,Steel,,Gemeente Den Haag,,,2014-04-23,0105000020407100000100000001020000000200000003BC7493A4B6F34045DBF97EADBD1B41FEB9490C68B7F34005FED4F851BD1B41
34,34,1690,tether,Steel,,Gemeente Den Haag,,,2014-04-23,01050000204071000001000000010200000002000000FE5DBA4902B8F34048894160DCBD1B410221B072CAB8F34045DBF97E82BD1B41
35,35,1400,tether,Steel,,Gemeente Den Haag,,,2014-04-23,01050000204071000001000000010200000002000000FE9C8026A6D4F3403D0AD763EBBE1B41041F85EB08D4F3400873D7D29CBE1B41
36,36,1401,tether,Steel,,Gemeente Den Haag,,,2014-04-23,0105000020407100000100000001020000000200000001C13923B6D9F340BCAACF55D3BD1B4101FED478C1DAF340BC02090AFEBD1B41
37,37,1402,tether,Steel,,Gemeente Den Haag,,,2014-04-23,01050000204071000001000000010200000002000000035B423E54DBF340C32E6EA3F6BD1B410096218EB0DBF340064B5906DEBD1B41
38,38,1403,tether,Steel,,Gemeente Den Haag,,,2014-04-23,0105000020407100000100000001020000000200000000A167B311DEF34040DA1BFC9ABE1B41014BEA0473DEF340B932C47181BE1B41
39,39,1404,tether,Steel,,Gemeente Den Haag,,,2014-04-23,01050000204071000001000000010200000002000000017F6ABC2CDCF34085EE5A4229BE1B41FD6CC5FE85DCF3404260E5D00EBE1B41
40,40,1405,tether,Steel,,Gemeente Den Haag,,,2014-04-23,0105000020407100000100000001020000000200000003D7A3702BDDF34085EB51B864BE1B410010E9B785DDF3404694F6064ABE1B41
41,41,1406,tether,Steel,,Gemeente Den Haag,,,2014-04-23,01050000204071000001000000010200000002000000FF8095430BDFF340C8CEF7D3EFBC1B41FE26310826DEF34005FED4F82EBD1B41
42,42,1407,tether,Steel,,Gemeente Den Haag,,,2014-04-23,0105000020407100000100000001020000000200000003C520B075D7F340F853E3E509BE1B4100BE3099B0D7F340899CA2E3F9BD1B41
43,43,1408,tether,Steel,,Gemeente Den Haag,,,2014-04-23,0105000020407100000100000001020000000200000001840D4FB7D4F34044C1A8E454BC1B41028CB96B41D4F3403E7958688CBC1B41
44,44,1409,tether,Steel,,Gemeente Den Haag,,,2014-04-23,01050000204071000001000000010200000002000000FEFF907E75D7F3404433337329BD1B41009318041AD8F340C976BE1FFBBC1B41
45,45,1410,tether,Steel,,Gemeente Den Haag,,,2014-04-23,01050000204071000001000000010200000002000000FD285C8FD4DFF340390C022B20BD1B41038FC2F53EDFF34008D122DB70BD1B41
46,46,1411,tether,Steel,,Gemeente Den Haag,,,2014-04-23,01050000204071000001000000010200000002000000FFED7C3FB4DEF340FBC8E53F59BC1B4102CE88D2E6DFF3403D984C95A0BC1B41
47,47,1412,tether,Steel,,Gemeente Den Haag,,,2014-04-23,01050000204071000001000000010200000002000000FF13AE470BD5F340C6703D0A8ABD1B4102F4FDD464D5F340450E2DB270BD1B41
48,48,1413,tether,Steel,,Gemeente Den Haag,,,2014-04-23,0105000020407100000100000001020000000200000001C74B37CBD3F340866E128343BD1B41FE3008AC24D4F3407EE7FB292ABD1B41
49,49,1414,tether,Steel,,Gemeente Den Haag,,,2014-04-23,01050000204071000001000000010200000002000000027A36ABABD6F3407CCDAA4FFDBC1B41FE1951DA4ED7F340FCA9F1D2CEBC1B41
50,50,1415,tether,Steel,,Gemeente Den Haag,,,2014-04-23,01050000204071000001000000010200000002000000FEFB187374D2F340C6DCB504F8BC1B410307F016CCD2F340C0915C3EDEBC1B41
51,51,1417,tether,Steel,,Gemeente Den Haag,,,2014-04-23,010500002040710000010000000102000000020000000062A1D6D0D5F34040DA1B3CCBBC1B4102B22E6E6FD6F340FCE2361A9EBC1B41
52,52,1418,tether,Steel,,Gemeente Den Haag,,,2014-04-23,0105000020407100000100000001020000000200000004A2B4378FDBF3404886381645BD1B41022D211FD0DCF340B9C64B7787BD1B41
53,53,1419,tether,Steel,,Gemeente Den Haag,,,2014-04-23,01050000204071000001000000010200000002000000FFD24D6253D6F340022B8756D2BD1B4104CDCCCCACD6F3403A8FC2F5B8BD1B41
54,54,1420,tether,Steel,,Gemeente Den Haag,,,2014-04-23,0105000020407100000100000001020000000200000002F4FDD479D3F3403FC6DCB570BC1B41FFC0CAA1F4D3F34044696FB039BC1B41
55,55,1421,tether,Steel,,Gemeente Den Haag,,,2014-04-23,0105000020407100000100000001020000000200000001742497ABDAF34009C05B2086BD1B41FCE4F21FE4DBF340873BDF0FC9BD1B41
56,56,1422,tether,Steel,,Gemeente Den Haag,,,2014-04-23,010500002040710000010000000102000000020000000496438BBDD1F340FA2328FEC6BC1B4103CAC342F4D1F340C7BDC157B7BC1B41
57,57,1423,tether,Steel,,Gemeente Den Haag,,,2014-04-23,01050000204071000001000000010200000002000000FE1C5A64B4D5F340C7847C5075BC1B41FF2F4CA611D5F34047A8354DA9BC1B41
58,58,1424,tether,Steel,,Gemeente Den Haag,,,2014-04-23,010500002040710000010000000102000000020000000373689155D8F340C1CAA1C557BD1B4101190456F2D8F340884F1E562ABD1B41
59,59,1426,tether,Steel,,Gemeente Den Haag,,,2014-04-23,01050000204071000001000000010200000002000000FE4B378991DCF3407B14AE47FDBC1B41FD2E6EA3DFDDF3404694F68640BD1B41
60,60,1427,tether,Steel,,Gemeente Den Haag,,,2014-04-23,01050000204071000001000000010200000002000000034E6210E4DDF340F82EDDA49ABC1B41FF63CC5D12DFF340064850BCDEBC1B41
61,61,1428,tether,Steel,,Gemeente Den Haag,,,2014-04-23,0105000020407100000100000001020000000200000001840D4FB7D4F34044C1A8E454BC1B41035E4BC873D5F340FFEBC03967BC1B41
62,62,1429,tether,Steel,,Gemeente Den Haag,,,2014-04-23,0105000020407100000100000001020000000200000002B4C8768EDEF3408195438BA3BC1B4101C74B37D3DEF34083E5D0A2B2BC1B41
63,63,1430,tether,Steel,,Gemeente Den Haag,,,2014-04-23,01050000204071000001000000010200000002000000FF8A6CE737E3F3407D3F35DE5DBE1B41FD285C8F26E4F3403A8FC2F51ABE1B41
64,64,1431,tether,Steel,,Gemeente Den Haag,,,2014-04-23,01050000204071000001000000010200000002000000017F6ABCB6E1F340846891ED83BD1B410306819591E0F34046B6F3FDBFBD1B41
65,65,641,tether,Steel,,Gemeente Den Haag,Buiten bedrijf,,2014-04-22,01050000204071000001000000010200000002000000FF3BBD52F7DBF340C100DE4290C41B41FEADD85F48DCF3400876E05C78C41B41
66,66,642,tether,Steel,,Gemeente Den Haag,Buiten bedrijf,,2014-04-22,01050000204071000001000000010200000002000000FF012B87FCDDF340C8CEF7D3CCC41B410077BE9FBADDF34088999919E0C41B41
67,67,643,tether,Steel,,Gemeente Den Haag,Buiten bedrijf,,2014-04-22,010500002040710000010000000102000000020000000376711BD3DCF3404694F6C6B7C41B41FEAF726813DDF340823D0AD7A2C41B41
68,68,644,tether,Steel,,Gemeente Den Haag,Buiten bedrijf,,2014-04-22,010500002040710000010000000102000000020000000390317737DBF340BA6B09796EC41B41030C93A971DBF34045D8F0F456C41B41
69,69,969,tether,Steel,,Gemeente Den Haag,,,2014-04-23,01050000204071000001000000010200000002000000035839B424EFF340FA5964BB63BD1B41038048BF64EEF34045D8F0F426BD1B41
70,70,970,tether,Steel,,Gemeente Den Haag,,,2014-04-23,0105000020407100000100000001020000000200000003F2D24D44F0F340C1CAA1C515BD1B4104F46C56DDF0F340BC718ACE45BD1B41
71,71,971,tether,Steel,,Gemeente Den Haag,,,2014-04-23,01050000204071000001000000010200000002000000FD285C8F46EDF340BD1C5AE470BD1B41034E6210DEEDF340801283C08DBD1B41
72,72,972,onbekend,Steel,,Gemeente Den Haag,Buiten bedrijf,,2014-04-23,0105000020407100000100000001020000000200000002A245B66FEAF34079C42030C9BD1B41FEEE384530ECF34008E2585737BE1B41
73,73,973,onbekend,Steel,,Gemeente Den Haag,Buiten bedrijf,,2014-04-23,010500002040710000010000000102000000020000000113F24182EBF3404817B7119CBD1B41022B8716ABECF3407A91ED7C0BBE1B41
74,74,974,onbekend,Steel,,Gemeente Den Haag,Buiten bedrijf,,2014-04-23,01050000204071000001000000010200000002000000FF490C02F9EBF34085EB51B882BD1B4102355EBA63EDF340C445B673BFBD1B41
75,75,975,tether,Steel,,Gemeente Den Haag,,,2014-04-23,0105000020407100000100000001020000000200000002A245B66FEAF34079C42030C9BD1B41FEEE384530ECF34008E2585737BE1B41
76,76,976,tether,Steel,,Gemeente Den Haag,,,2014-04-23,010500002040710000010000000102000000020000000113F24182EBF3404817B7119CBD1B41022B8716ABECF3407A91ED7C0BBE1B41
77,77,1281,tether,Steel,,Gemeente Den Haag,,,2014-04-23,01050000204071000001000000010200000002000000FF490C02F9EBF34085EB51B882BD1B4102355EBA63EDF340C445B673BFBD1B41
78,78,1282,tether,Steel,,Gemeente Den Haag,,,2014-04-23,01050000204071000001000000010200000002000000FD1E85EB6CE9F34008AC1C9AF3BD1B41FDF675E006EAF340FC156A4D25BE1B41
79,79,1283,tether,Steel,,Gemeente Den Haag,,,2014-04-23,01050000204071000001000000010200000002000000FDB19DEF3DE8F340068195C32ABE1B4100AE47E1E2E8F340465EBAC957BE1B41
80,80,1284,tether,Steel,,Gemeente Den Haag,,,2014-04-23,0105000020407100000100000001020000000200000000A301BC2BE6F340423EE8D98ABE1B4103C4B12ECBE6F34089D2DE20B5BE1B41
81,81,1285,tether,Steel,,Gemeente Den Haag,,,2014-04-23,01050000204071000001000000010200000002000000FD0D2DB23DE7F340FF7C3F3559BE1B41FE31772DCAE7F340B9F97E2A88BE1B41
82,82,1286,tether,Steel,,Gemeente Den Haag,,,2014-04-23,01050000204071000001000000010200000002000000FEAACFD5AFE5F34048894160F8BE1B41FD99779CCEE6F34086029A48C1BE1B41
83,83,1287,tether,Steel,,Gemeente Den Haag,,,2014-04-23,0105000020407100000100000001020000000200000004E9263168E6F340873BDF4F22BF1B41FE82C0CA6DE7F340C976BE9FE2BE1B41
84,84,1288,tether,Steel,,Gemeente Den Haag,,,2014-04-23,01050000204071000001000000010200000002000000FFD24D622AE7F3403A5C8F424CBF1B41006DE7FB1FE8F340FD2CB21D05BF1B41
85,85,1289,tether,Steel,,Gemeente Den Haag,,,2014-04-23,01050000204071000001000000010200000002000000033D0AD7D9E7F34003AE476171BF1B410148E17AE1E8F340FE9E3CEC29BF1B41
86,86,1290,tether,Steel,,Gemeente Den Haag,,,2014-04-23,0105000020407100000100000001020000000200000002454772B3E8F340C6A370FD9EBF1B41FDF675E0BCE9F34040DA1B3C57BF1B41
87,87,1291,tether,Steel,,Gemeente Den Haag,,,2014-04-23,01050000204071000001000000010200000002000000FEE1581704E9F34038674469E3BF1B41FF73B515C8EAF340C7847C508DBF1B41
88,88,1292,tether,Steel,,Gemeente Den Haag,,,2014-04-23,01050000204071000001000000010200000002000000047B14AEE1E9F340092FDDA4F9BF1B4103B7D100A9EBF340033FC69CBABF1B41
89,89,1293,tether,Steel,,Gemeente Den Haag,,,2014-04-23,0105000020407100000100000001020000000200000001D0B359CEEAF340BC718ACE2CC01B4100696FF00FECF340C6703D8ACEBF1B41
90,90,1294,tether,Steel,,Gemeente Den Haag,,,2014-04-23,01050000204071000001000000010200000002000000FFED7C3F49EBF3408195430B5AC01B41FFED7C3FD9EBF340873BDFCF7AC01B41
91,91,1295,tether,Steel,,Gemeente Den Haag,,,2014-04-23,01050000204071000001000000010200000002000000013F355EA4EDF3408468912DA4C01B410496438BA5EEF3407C9A77DC55C01B41
92,92,1296,tether,Steel,,Gemeente Den Haag,,,2014-04-23,01050000204071000001000000010200000002000000FD0D2DB257EFF340470681957BC01B4101789CA25EEEF34083F90F69CAC01B41
93,93,1297,tether,Steel,,Gemeente Den Haag,,,2014-04-23,01050000204071000001000000010200000002000000FFD91B7CA8ECF340B98D063070C01B410327C286CBEDF340C16F5F4729C01B41
94,94,1298,tether,Steel,,Gemeente Den Haag,,,2014-04-23,0105000020407100000100000001020000000200000002A7E84897EAF340C025E4C39AC01B4102AF25E442EBF34009AF2524B4C01B41
95,95,1299,tether,Steel,,Gemeente Den Haag,,,2014-04-23,01050000204071000001000000010200000002000000000AD7A37AEFF3407C976ED26FC01B41FEAC69DED0EFF34044C1A8E481C01B41
96,96,1300,tether,Steel,,Gemeente Den Haag,,,2014-04-23,01050000204071000001000000010200000002000000FE1648500CF0F340C3BFEC1E3CC01B41FE68006F32F0F3403FFF21BD5FC01B41
97,97,1301,tether,Steel,,Gemeente Den Haag,,,2014-04-23,01050000204071000001000000010200000002000000FEEC9E3CADEBF340BC3B4E9144C01B41FECAA145C5ECF34006B7D180F4BF1B41
98,98,1302,tether,Steel,,Gemeente Den Haag,,,2014-04-23,0105000020407100000100000001020000000200000000E9482E7BF0F340429621CE14C01B410239D6C5D7F0F3404817B71126C01B41
99,99,1303,tether,Steel,,Gemeente Den Haag,,,2014-04-23,01050000204071000001000000010200000002000000FE65F7E41CF1F34048530523DDBF1B41040F9C337AF1F3400261C3D3EDBF1B41
100,100,1304,tether,Steel,,Gemeente Den Haag,,,2014-04-23,01050000204071000001000000010200000002000000FFE904348BEFF340FCE236DA08C11B4103FE43FA72F0F340C82C435CB7C01B41
101,101,1305,tether,Steel,,Gemeente Den Haag,,,2014-04-23,01050000204071000001000000010200000002000000008638D63FECF3408819E298CABF1B4102F697DDD2ECF340C389B0E1E3BF1B41
102,102,1306,tether,Steel,,Gemeente Den Haag,,,2014-04-23,01050000204071000001000000010200000002000000034E62102EEAF3403831082C49C11B41FD47BF7D29E9F340C16F5F071BC11B41
103,103,1307,tether,Steel,,Gemeente Den Haag,,,2014-04-23,0105000020407100000100000001020000000200000002D6C56DE1E9F340BCCCCCCCDCC01B410089416089EAF340BBF1D2CDF8C01B41
104,104,1308,tether,Steel,,Gemeente Den Haag,,,2014-04-23,01050000204071000001000000010200000002000000022B871649F0F340470681154AC11B41FE5DBA496AF1F340BCCCCCCCEFC01B41
105,105,1309,tether,Steel,,Gemeente Den Haag,,,2014-04-23,01050000204071000001000000010200000002000000022B871649F0F340470681154AC11B410246B6F397F1F3403D6210D8AAC11B41
106,106,1310,tether,Steel,,Gemeente Den Haag,,,2014-04-23,01050000204071000001000000010200000002000000FF3C2CD419E7F34084D712F2FFC21B41036B2BF696E7F3404703784BD6C21B41
107,107,1311,tether,Steel,,Gemeente Den Haag,,,2014-04-23,01050000204071000001000000010200000002000000FEA96054DCE7F340BBEEC9C324C31B410035EF385BE8F340C6A67987FAC21B41
108,108,1312,tether,Steel,,Gemeente Den Haag,,,2014-04-23,01050000204071000001000000010200000002000000038D28ED1BE6F34088BE9F9AD0C21B4103E17A1499E6F340FFB27BF2A6C21B41
109,109,1313,tether,Steel,,Gemeente Den Haag,,,2014-04-23,01050000204071000001000000010200000002000000FE5B20415EE5F340807EFBFAACC21B41013B014DDBE5F340FD87F45B83C21B41
110,110,1314,tether,Steel,,Gemeente Den Haag,,,2014-04-23,0105000020407100000100000001020000000200000003AF946546E4F34048BF7D5D78C21B41FD2DFF21C3E4F340BCE00BD34EC21B41
111,111,1315,tether,Steel,,Gemeente Den Haag,,,2014-04-23,010500002040710000010000000102000000020000000373689141E3F340B81E856B47C21B41FF7EFB3ABEE3F340896666E61DC21B41
112,112,1317,tether,Steel,,Gemeente Den Haag,,,2014-04-23,0105000020407100000100000001020000000200000000250681ABE0F340846891EDCAC11B41FF9BC42028E1F340048C4A6AA1C11B41
113,113,1318,tether,Steel,,Gemeente Den Haag,,,2014-04-23,01050000204071000001000000010200000002000000FD0D2DB2E3DFF340FB012B07A3C11B41FE43FAED1FE0F34046B9FC0771C11B41
114,114,1319,tether,Steel,,Gemeente Den Haag,,,2014-04-23,01050000204071000001000000010200000003000000FF7D8CB9A1E2F340FE43FA6DE0C11B41FEDE4F8DF4E2F340C74B37C9EFC11B41FDA7C64B46E3F340C47BF2F0FEC11B41
115,115,1320,tether,Steel,,Gemeente Den Haag,,,2014-04-23,01050000204071000001000000010200000002000000014772F916E3F340BEC11766B9C11B4103E17A14BBE3F340492EFFA1DBC11B41
116,116,1321,tether,Steel,,Gemeente Den Haag,,,2014-04-23,0105000020407100000100000001020000000200000001C442AD89E3F340C58F313793C11B4100C8073D4AE4F34008AC1C5AB0C11B41
117,117,1322,tether,Steel,,Gemeente Den Haag,,,2014-04-23,0105000020407100000100000001020000000200000001789CA2A3E2F3400420D2EF29C21B41006DE7FB21E3F34049F5B9DAFFC11B41
118,118,1323,tether,Steel,,Gemeente Den Haag,,,2014-04-23,0105000020407100000100000001020000000500000002F4FDD454E2F34079E92631DBC11B4103BC749382E2F340FB012B0727C21B41FD7A14AE09E3F340BF47E1FAFCC11B4103AAF1D207E3F3400183C00AFDC11B4103448B6CE5E1F340B9C64BB706C21B41
119,119,1324,tether,Steel,,Gemeente Den Haag,,,2014-04-23,0105000020407100000100000001020000000300000002F4FDD454E2F34079E92631DBC11B4103448B6CE5E1F340B9C64BB706C21B4103BC749382E2F340FB012B0727C21B41
120,120,1325,tether,Steel,,Gemeente Den Haag,,,2014-04-23,0105000020407100000100000001020000000200000002F4FDD454E2F34079E92631DBC11B4103AAF1D207E3F3400183C00AFDC11B41
121,121,1326,tether,Steel,,Gemeente Den Haag,,,2014-04-23,01050000204071000001000000010200000002000000FE4B3789B5E3F34080ED7C3FA4C01B41034E621050E5F340BAA145B6F1C01B41
122,122,1327,tether,Steel,,Gemeente Den Haag,,,2014-04-23,0105000020407100000100000001020000000200000001B6F3FDF4E2F3404739B448E4C01B410385EB5190E4F34001A8C6CB31C11B41
123,123,1328,tether,Steel,,Gemeente Den Haag,,,2014-04-23,010500002040710000010000000102000000050000000221B07234E2F34079C4203024C11B41FF65666687E2F340C78173C633C11B41000AD7A32AE3F340B957CA7252C11B4102CE88D2B9E3F340BD19515A6DC11B4100000000D0E3F34041B81E8571C11B41
124,124,1329,tether,Steel,,Gemeente Den Haag,,,2014-04-23,01050000204071000001000000010200000002000000036ABC7455E3F3403F8D97EEC3C01B41FED478E9F0E4F340022B879611C11B41
125,125,1330,tether,Steel,,Gemeente Den Haag,,,2014-04-23,01050000204071000001000000010200000002000000FEDE4F8D93E2F3403D0AD72304C11B410210583930E4F340C7F3FD5451C11B41
126,126,1331,tether,Steel,,Gemeente Den Haag,,,2014-04-23,01050000204071000001000000010200000002000000022B871618E3F34000363CBD51C01B4102355EBA65E3F3404739B4483BC01B41
127,127,1332,tether,Steel,,Gemeente Den Haag,,,2014-04-23,01050000204071000001000000010200000002000000FF8095433AE5F3407D75711B89C01B41FEB9490CD6E4F3403A8FC2F5AEC01B41
128,128,1333,tether,Steel,,Gemeente Den Haag,,,2014-04-23,01050000204071000001000000010200000002000000039CA22312E6F3407D3C2CD4ACC01B41FE78E926A5E5F34046B6F3FDD5C01B41
129,129,1334,tether,Steel,,Gemeente Den Haag,,,2014-04-23,01050000204071000001000000010200000002000000FDC2F5284DE2F34001143FC62DC01B41FFF9EDEB87E2F340C7F0F48A16C01B41
130,130,1335,tether,Steel,,Gemeente Den Haag,,,2014-04-23,01050000204071000001000000010200000002000000FE51499D1DE1F34044C1A824F9BF1B4100F0164853E1F340FCE2361AE3BF1B41
131,131,1336,tether,Steel,,Gemeente Den Haag,,,2014-04-23,010500002040710000010000000102000000030000000221B07208E4F340FB012B0788C01B4102508D973AE4F3407D3F351E75C01B4100DC680064E4F340C612F28165C01B41
132,132,1337,tether,Steel,,Gemeente Den Haag,,,2014-04-23,010500002040710000010000000102000000020000000221B07248DDF34005D9CEF721C11B41FF2C431CC0DDF34001DE0249FCC01B41
133,133,1338,tether,Steel,,Gemeente Den Haag,,,2014-04-23,01050000204071000001000000010200000002000000038FC2F568DCF3408468916DF9C01B410010E9B7F2DCF3403A234A3BD4C01B41
134,134,1339,tether,Steel,,Gemeente Den Haag,,,2014-04-23,0105000020407100000100000001020000000200000004713D0A23DEF34008AC1C5A4BC11B41FEFC87F493DEF340C103E74C25C11B41
135,135,1341,tether,Steel,,Gemeente Den Haag,,,2014-04-23,01050000204071000001000000010200000002000000FD0D2DB2E3DFF340FB012B07A3C11B41FE43FAED1FE0F34046B9FC0771C11B41
136,136,1342,tether,Steel,,Gemeente Den Haag,,,2015-02-17,01050000204071000001000000010200000002000000FF2EDD247ADCF34085B20C71ADC01B41FF490C02EEDCF34084D40968CBC01B41
137,137,1343,tether,Steel,,Gemeente Den Haag,,,2014-04-23,01050000204071000001000000010200000002000000FF13AE4771DAF34040DD2406A0C01B410460E5D028DBF340BC74931873C01B41
138,138,1344,tether,Steel,,Gemeente Den Haag,,,2014-04-23,010500002040710000010000000102000000020000000017B7D1E8DEF340BA35CD3B1BC01B41032653056CDFF3403DD49AA63DC01B41
139,139,1345,tether,Steel,,Gemeente Den Haag,,,2014-04-23,01050000204071000001000000010200000002000000FDC2F5284ADDF340FB2631087EC01B41FFC264AABEDDF34006DCD7819EC01B41
140,140,1346,tether,Steel,,Gemeente Den Haag,,,2014-04-23,0105000020407100000100000001020000000200000003D200DE3BDEF34044FAEDAB47C01B41FE18E258AEDEF340C556ECAF68C01B41
141,141,1347,tether,Steel,,Gemeente Den Haag,,,2014-04-23,01050000204071000001000000010200000002000000FFF753E3BBDFF340BB240681E5BF1B41003789413CE0F340FCA9F1520EC01B41
