﻿_id,ogc_fid,id,guid,begindatum,einddatum,nwb_id,capaciteit,orientatie,type,maandag,dinsdag,woensdag,donderdag,vrijdag,zaterdag,zondag,van,tot,gbruikdoel,wegdeel_id,dossiernum,counter,type_as400,stcd_as400,strt_as400,aand_as400,donr_as400,wkb_geometry
11,11,1128655,{0E940BE6-03F0-44D6-B962-9649A,20130411,,,1,File,Arts,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Arts,2578726,71290,2397,Specialist,16880,V SPEIJKSTR,NABIJ PERC,71290,01060000204071000001000000010300000001000000050000008FA0B68A8F8CF340E7B00F4FACCE1B41A8C9D66B808CF340970E7A2DB3CE1B4109DEB3B2DB8CF340B6107C2DC0CE1B41F79E57B6E98CF340BB357972B9CE1B418FA0B68A8F8CF340E7B00F4FACCE1B41
12,12,1128656,{7D356142-4811-414E-9D83-E98FC,20130411,,,1,File,Arts,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Arts,246920,71145,2398,Arts,7780,H DE GROOTSTR,NABIJ PERC,71145,010600002040710000010000000103000000010000000500000003A447E1FA91F340DCAF72E851CE1B412FBC1E850B92F340F5B3C8F64BCE1B419A466210D091F340CE5DBAC941CE1B41CEA77268BF91F340FE07AC9C47CE1B4103A447E1FA91F340DCAF72E851CE1B41
13,13,1128658,{3C566F6A-A18A-4FA3-8869-FDBDC,20130411,,,1,File,Gehandicapte op kenteken,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Gehandicapte op kenteken,263995,86749,2399,Gehandicaptenparkeerpl.,9110,V KINSBERGENSTR,NABIJ PERC,86749,0106000020407100000100000001030000000100000005000000071DE8BD8C91F34032E65DB4BBC91B41467AC4597691F34088766454B7C91B410B3AE3B83C91F340F34EBC55CBC91B41A5719CF65391F340D323E05ECFC91B41071DE8BD8C91F34032E65DB4BBC91B41
14,14,1128659,{684E8179-274B-4B65-9BE5-4944C,20130411,,,1,File,Gehandicapte op kenteken,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Gehandicapte op kenteken,261158,81039,2400,Gehandicaptenparkeerpl.,2300,V BRAKELSTR,NABIJ PERC,81039,01060000204071000001000000010300000001000000050000006B8B1FE53D8BF3409170A3CE3FCA1B41B91498E8548BF340316C4B1344CA1B4164F5046A918BF3401D7CC1E22ECA1B413AB0CFED7A8BF3400691DF792ACA1B416B8B1FE53D8BF3409170A3CE3FCA1B41
15,15,1128660,{5BA46A1D-E35A-4BC0-B9C0-2F44E,20130411,,,1,File,Gehandicapte op kenteken,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Gehandicapte op kenteken,261895,82048,2401,Gehandicaptenparkeerpl.,17640,TASMANSTR,NABIJ PERC,82048,0106000020407100000100000001030000000100000005000000FED478E9268BF3405C8FC275A0C81B41894160E5F48AF340A245B6F3B1C81B417F6ABC740B8BF3401283C0CAB5C81B41B7920C6E3E8BF340FCCE43D6A4C81B41FED478E9268BF3405C8FC275A0C81B41
16,16,1128661,{E4343892-9D8B-4C47-93B0-C609C,20130411,,,1,File,Gehandicapte op kenteken,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Gehandicapte op kenteken,2578633,81253,2402,,,,,,010600002040710000010000000103000000010000000500000035E236C81089F340427CBB3056C91B411226FB812689F340858F74495AC91B41201FBFF26689F34027F309B344C91B41F571B6DA5089F34039AB2E6B40C91B4135E236C81089F340427CBB3056C91B41
17,17,1128662,{110620AE-3ABF-46F0-8A54-FE593,20130411,,,1,File,Parkeergelegenheid,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Parkeergelegenheid,248501,Autodate T,2403,,,,,,0106000020407100000100000001030000000100000005000000BD02B330B483F3400CE1AFDD29CB1B416D866F0FCC83F34008F82E082ECB1B41D7DA1CC30984F3405186596D19CB1B41AE4F7C8AF083F3407B6D61EC14CB1B41BD02B330B483F3400CE1AFDD29CB1B41
18,18,1128672,{78720B44-3D88-4347-9F06-55D3E,20130411,,,1,File,Arts,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Arts,695747,71051,2319,Arts,10040,LN V MEERDERVOORT,NABIJ PERC,71051,010600002040710000010000000103000000010000000400000039853C567EDFF240B292545B10B81B41D4F411337FDFF240E232FF0210B81B414BFA9E2E7FDFF240795E550210B81B4139853C567EDFF240B292545B10B81B41
19,19,1128673,{B30ED399-0FC5-4E16-B93D-2ED75,20130411,,,1,File,Gehandicapte op kenteken,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Gehandicapte op kenteken,2974605,90449,2320,Gehandicaptenparkeerpl.,10040,LN V MEERDERVOORT,NABIJ PERC,90449,010600002040710000010000000103000000010000000500000041FA35F4E6DFF240EAFA8C4F99B81B414669519496DFF240E4D84F3E8DB81B419AF02B9886DFF2409E5DDA0A94B81B4112FA0D6AD7DFF24087F22921A0B81B4141FA35F4E6DFF240EAFA8C4F99B81B41
20,20,1128674,{11495F98-45AF-406E-A3DB-AB6C7,20130411,,,1,File,Arts,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Arts,695746,71073,2321,Arts,10040,LN V MEERDERVOORT,NABIJ PERC,71073,0106000020407100000100000001030000000100000005000000D140CA9D60E9F2401D7FE6F38BB91B416FF95FFD15E9F2402204A7AA80B91B410106F36705E9F24067DFAFE286B91B4144B038F450E9F240635AEF2B92B91B41D140CA9D60E9F2401D7FE6F38BB91B41
21,21,1128675,{2438E9B6-4F1B-4920-892C-C27BD,20130411,,,1,File,Arts,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Arts,2493365,71106,2322,Arts,10040,LN V MEERDERVOORT,NABIJ PERC,71106,0106000020407100000100000001030000000100000005000000BA942CABB6EBF24092068C2BE6B91B419804139F62EBF2407E968ED3D8B91B4170F392E353EBF240F59AC340E0B91B418B83ACEFA7EBF2406438BAEEECB91B41BA942CABB6EBF24092068C2BE6B91B41
22,22,1128676,{63230668-9CA3-48D1-A74F-13679,20130411,,,1,File,Gehandicapte op kenteken,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Gehandicapte op kenteken,2493610,89659,2323,Gehandicaptenparkeerpl.,10040,LN V MEERDERVOORT,NABIJ PERC,89659,01060000204071000001000000010300000001000000050000007A4E27CA15F3F240CF3A993601BB1B41AEA02E78BFF2F240F33B6E98F4BA1B418A550E60B0F2F24005DE5C6FFBBA1B41FC00463906F3F240005EE84908BB1B417A4E27CA15F3F240CF3A993601BB1B41
23,23,1128677,{A058671D-E282-4622-8F81-EBBAD,20130411,,,1,File,Gehandicapte op kenteken,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Gehandicapte op kenteken,2493612,85278,2324,Gehandicaptenparkeerpl.,10040,LN V MEERDERVOORT,NABIJ PERC,85278,0106000020407100000100000001030000000100000005000000FFCA02DD2FF4F2405B8FD4E62BBB1B417B7D214C20F4F2403DB0628132BB1B417F1812D872F4F240706E5D013FBB1B410B6D36D383F4F240BFCE2FA338BB1B41FFCA02DD2FF4F2405B8FD4E62BBB1B41
24,24,1128678,{DED6C50B-0366-4118-A12E-BE68B,20130411,,,1,File,Gehandicapte op kenteken,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Gehandicapte op kenteken,2975473,85282,2325,Gehandicaptenparkeerpl.,10040,LN V MEERDERVOORT,NABIJ PERC,85282,010600002040710000010000000103000000010000000500000096438B6C67ECF240F2D24D627ABA1B417320E09716ECF24005A81B3D6EBA1B41F968E3C307ECF2406D0C7E0875BA1B41CBA145B657ECF240A4703D0A81BA1B4196438B6C67ECF240F2D24D627ABA1B41
25,25,1128679,{C440720D-71F6-41C1-83D2-B1A5A,20130411,,,1,File,Gehandicapte op kenteken,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Gehandicapte op kenteken,2975477,86984,2326,,,,,,0106000020407100000100000001030000000100000005000000D7A3703D84EAF24054E3A59B31BA1B413F355EBA73EAF2406666666638BA1B418D29A91ABEEAF2404942E88743BA1B4137C1C7F9CDEAF240FE528DBE3CBA1B41D7A3703D84EAF24054E3A59B31BA1B41
26,26,1128680,{D8CC04E7-E45D-4240-AD9F-BFAC0,20130411,,,1,File,Arts,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Arts,669402,73423,2327,,,,,,0106000020407100000100000001030000000100000005000000295C8FC2FD07F340AC1C5A6431B91B41DBF97E6A1C08F340105839341BB91B4146B6F3FD0008F3402FDD240619B91B4193180456E207F340EE7C3F352FB91B41295C8FC2FD07F340AC1C5A6431B91B41
27,27,1128681,{177D26F3-8584-4A4E-8EA9-F2630,20130411,,,1,File,Gehandicapte op kenteken,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Gehandicapte op kenteken,680314,85720,2328,,,,,,0106000020407100000100000001030000000100000005000000022B87164117F3406ABC74139CB91B41355EBA494E17F3406ABC749396B91B4121B07268FF16F3402FDD24068BB91B41E7FBA9F1F016F340DBF97EEA90B91B41022B87164117F3406ABC74139CB91B41
28,28,1128682,{152AC1F6-2339-469A-8E7A-4AA94,20130411,,,1,File,Gehandicapte op kenteken,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Gehandicapte op kenteken,680315,,2329,,,,,,010600002040710000010000000103000000010000000500000074B25C8BC216F340C25CB374A3B91B41F8390B5D1617F3408F84CCABAEB91B41987795F02317F3404BDF78EAA8B91B41FD7A1F4DD116F34078830A429DB91B4174B25C8BC216F340C25CB374A3B91B41
29,29,1128683,{8D244475-EBEB-4942-8D49-AC3D0,20130411,,,1,Haaks,Gehandicapte op kenteken,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Gehandicapte op kenteken,683443,86333,2330,Gehandicaptenparkeerpl.,19490,WEIGELIAPLEIN,T/O,86333,01060000204071000001000000010300000001000000050000002850BC118E12F340ECA69984F5B91B41C748F44AAF12F340C1B4BC33FAB91B4146A03641D212F3407D9175B3EAB91B4144EF3242B012F34010DA82C6E5B91B412850BC118E12F340ECA69984F5B91B41
30,30,1128684,{426763AF-03D6-4AA3-9372-246B2,20130411,,,1,Haaks,Gehandicapte op kenteken,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Gehandicapte op kenteken,683443,84613,2331,Gehandicaptenparkeerpl.,16747,SONATINESTR,NABIJ PERC,84613,0106000020407100000100000001030000000100000005000000F229E8D04D14F34013DDCCB934BA1B41B9F8D3627414F3407F4D22EB25BA1B41C72972484E14F340729F9B5A20BA1B41224ACC4F2914F34043C1BA712FBA1B41F229E8D04D14F34013DDCCB934BA1B41
31,31,1128685,{03B6C808-F68B-4B33-821C-BA837,20130411,20180514,,1,Haaks,Gehandicapte op kenteken,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Gehandicapte op kenteken,697659,85292,2332,,,,,,01060000204071000001000000010300000001000000050000004A1033A9DB11F340C695BA0B44BA1B418CEF6FE3B111F3409A1E057556BA1B4103B64418CE11F34056E5664B5ABA1B41C00B7159F811F3407177782F48BA1B414A1033A9DB11F340C695BA0B44BA1B41
32,32,1128686,{F680E72A-F2F2-4832-88FA-79EC7,20130411,,,1,File,Gehandicapte op kenteken,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Gehandicapte op kenteken,705862,81106,2333,,,,,,0106000020407100000100000001030000000100000005000000802385EB8510F340DEF1D24D02BB1B41D1D14D627810F3401E10583908BB1B415DD8A145CA10F34040022B0714BB1B413E69BA49D810F340FA4B37090EBB1B41802385EB8510F340DEF1D24D02BB1B41
33,33,1128687,{4478B34F-A82A-4D4E-B78A-C3501,20130411,,,1,File,Gehandicapte op kenteken,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Gehandicapte op kenteken,705989,,2334,,,,,,010600002040710000010000000103000000010000000600000021B072684B1AF3406891ED7C5DBB1B4175931804501AF340DF4F8D1751BB1B41E7FBA9F14C1AF340D9CEF7D344BB1B417D3F355E321AF34017D9CE7745BB1B414E621058311AF340931804565CBB1B4121B072684B1AF3406891ED7C5DBB1B41
34,34,1128688,{5EB7B9C9-B943-4159-95B5-1A2ED,20130411,20170330,,1,File,Gehandicapte op kenteken,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Gehandicapte op kenteken,689333,88839,2335,,,,,,01060000204071000001000000010300000001000000050000004AEF285CCF09F34083F3FD5432BB1B41036F9543AF09F34009703D0A49BB1B41042C5EBAC909F340339999194BBB1B41176F6891E909F34074C64BB734BB1B414AEF285CCF09F34083F3FD5432BB1B41
35,35,1128689,{2C0EEF0C-86AD-48D1-920B-73F9C,20130411,,,1,File,Verloskundige,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Verloskundige,689335,71325,2336,Verloskundige,580,ANANASSTR,NABIJ PERC,71325,0106000020407100000100000001030000000100000005000000CADD7A146CF6F24065F1D2CD38BA1B41F88C95435DF6F24016FED4F83EBA1B41B7A0C64BAFF6F240025EBA494BBA1B41BAAFC420BEF6F240752DB21D45BA1B41CADD7A146CF6F24065F1D2CD38BA1B41
36,36,1128690,{91CEC8A5-3004-4C0B-89A4-3552C,20130411,,,1,File,Gehandicapte op kenteken,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Gehandicapte op kenteken,669227,84201,2337,Gehandicaptenparkeerpl.,4340,DRUIVENSTR,NABIJ PERC,84201,01060000204071000001000000010300000001000000050000004260E5D002F7F2408195438B57BA1B41D9CEF75311F7F240D122DBF951BA1B41E9263108C0F6F2405EBA498C45BA1B4152B81E85B1F6F240378941604BBA1B414260E5D002F7F2408195438B57BA1B41
37,37,1128691,{B6AB7723-F961-4448-BBC4-693DE,20130411,20171106,,1,File,Gehandicapte op kenteken,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Gehandicapte op kenteken,688968,81110,2338,,,,,,01060000204071000001000000010300000001000000050000005B93F1D251F7F240DD739398F8B81B41C8BAF3FD42F7F240E48095C3FEB81B4111EC7C3F95F7F24061C0CA210BB91B41D1E97A14A4F7F2407EB4C8F604B91B415B93F1D251F7F240DD739398F8B81B41
38,38,1128692,{AED5F02C-524B-4762-B268-BF77B,20130411,,,1,File,Verloskundige,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Verloskundige,2400234,71317,2339,Verloskundige,13960,PERZIKLAAN,NABIJ PERC,71317,0106000020407100000100000001030000000100000005000000A533327847FEF240B9E873D8BCB91B41B45687E755FEF240CE61D8E6B6B91B41242CE87DEAFDF240639A98A9A6B91B417B65F2E7DCFDF240EEE3B7ECACB91B41A533327847FEF240B9E873D8BCB91B41
39,39,1128693,{2C608212-4F9F-41FC-9363-74F73,20130411,,,1,File,Gehandicapte op kenteken,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Gehandicapte op kenteken,669378,92610,2340,,,,,,01060000204071000001000000010300000001000000050000003893C6EA3BFBF240DCBA7A656CB71B41595366010BFBF240BDED6F8481B71B413436CE3324FBF240D3DA2ADA84B71B410C762E1D55FBF2406289111A70B71B413893C6EA3BFBF240DCBA7A656CB71B41
40,40,1128694,{879824F3-921A-4845-B4A9-3A85D,20130411,,,1,File,Autodate,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Autodate,669378,Autodate P,2341,,,,,,0106000020407100000100000001030000000100000005000000B61B35D966F7F24003F2645ADAB71B4139290E1076F7F240E8BA02A1D3B71B412B72987823F7F24098AF7C26C8B71B4176694C8714F7F2403F6418BDCEB71B41B61B35D966F7F24003F2645ADAB71B41
41,41,1128695,{BCA83009-7BFF-4EC8-A29F-CC0C9,20130411,,,1,File,Gehandicapte op kenteken,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Gehandicapte op kenteken,705795,82876,2342,Gehandicaptenparkeerpl.,11730,MELOENSTR,NABIJ PERC,82876,010600002040710000010000000103000000010000000500000014CA75481EEDF2409ECE78595CB61B41B67F0AFC79EDF240A8EDCEDE69B61B4150CEE13488EDF24056A772C663B61B41DA3B678F2BEDF240867FA1F555B61B4114CA75481EEDF2409ECE78595CB61B41
42,42,1128696,{51C67C57-3BB2-43F6-9AB5-F3115,20130411,,,1,File,Gehandicapte op kenteken,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Gehandicapte op kenteken,705796,89894,2343,,,,,,0106000020407100000100000001030000000100000005000000D9F02323D2E7F2406EEE158335B61B41E6626DCFEAE7F240D09F452139B61B414F50BBD518E8F2403076F09D25B61B41BAA62D6600E8F240DFC4C0FF21B61B41D9F02323D2E7F2406EEE158335B61B41
43,43,1128697,{6346C439-8629-482A-8018-6540E,20130411,,,1,File,Gehandicapte op kenteken,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Gehandicapte op kenteken,696818,89665,2344,Gehandicaptenparkeerpl.,10630,LIGUSTERSTR,NABIJ PERC,89665,0106000020407100000100000001030000000100000005000000F73560E59015F34057F753E3D1BE1B4163D9FBA98315F340BD38B448D8BE1B41A53A5EBAD115F340C0EFA746E3BE1B413C3D6210E015F3409B058115DDBE1B41F73560E59015F34057F753E3D1BE1B41
44,44,1128698,{1FAEB8FB-F82F-4B3F-987C-38B00,20130411,,,1,File,Gehandicapte op kenteken,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Gehandicapte op kenteken,696817,87444,2345,Gehandicaptenparkeerpl.,10630,LIGUSTERSTR,NABIJ PERC,87444,01060000204071000001000000010300000001000000050000005C8FC2F5E416F3409A99999909BF1B4104560E2DF216F3406891EDFC03BF1B41B6F3FDD4AA16F340295C8FC2F9BE1B41B81E85EB9D16F340E17A14AEFFBE1B415C8FC2F5E416F3409A99999909BF1B41
45,45,1128699,{3D57703C-F669-4CD6-AEA1-B2371,20130411,,,1,File,Gehandicapte op kenteken,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Gehandicapte op kenteken,696816,81398,2346,,,,,,010600002040710000010000000103000000010000000500000048E17A14DA19F340DBF97E6A74BF1B41DF4F8D97E619F340D9CEF7536EBF1B4114AE47E19419F340D7A370BD62BF1B41A01A2FDD8619F340F2D24DE268BF1B4148E17A14DA19F340DBF97E6A74BF1B41
46,46,1128701,{76F1AF7B-22CA-4D27-87F7-F3388,20130411,,,1,File,Gehandicapte op kenteken,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Gehandicapte op kenteken,683487,,2347,,,,,,0106000020407100000100000001030000000100000005000000C74B37891F22F340E3A59B442EBF1B41C976BE9F3622F340BE9F1AAF31BF1B411904560E6722F3405839B4481DBF1B41E92631084E22F3402DB29D6F1ABF1B41C74B37891F22F340E3A59B442EBF1B41
47,47,1128702,{A61E1021-48DB-4D04-9A42-E4CF3,20130411,,,1,File,Gehandicapte op kenteken,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Gehandicapte op kenteken,683487,81573,2348,Gehandicaptenparkeerpl.,18410,VALKENBOSKADE,NABIJ PERC,81573,0106000020407100000100000001030000000100000005000000E92631086822F340A4703D0A1DBF1B413BDF4F8D9522F340560E2DB209BF1B412B8716D97C22F3407B14AE4706BF1B419CC420B04E22F3407D3F35DE19BF1B41E92631086822F340A4703D0A1DBF1B41
48,48,1128703,{B61A2F18-B44F-4873-ADBF-90260,20130411,,,1,File,Gehandicapte op kenteken,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Gehandicapte op kenteken,696809,87002,2349,Gehandicaptenparkeerpl.,6690,HAZELAARSTR,NABIJ PERC,87002,01060000204071000001000000010300000001000000050000002DB29DEF071DF340DD240681B4BE1B41894160E5141DF3402B8716D9AEBE1B415A643BDFCB1CF34096438B6CA4BE1B418B6CE7FBBD1CF3403D0AD723AABE1B412DB29DEF071DF340DD240681B4BE1B41
49,49,1128704,{CDC40F06-3748-4968-B9F9-2C91B,20130411,,,1,File,Gehandicapte op kenteken,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Gehandicapte op kenteken,696808,86086,2350,,,,,,01060000204071000001000000010300000001000000050000008B6CE7FB251AF340E92631884CBE1B41E7FBA9F1321AF34021B0726846BE1B41F2D24D62E619F3408D976E923BBE1B4175931804D819F34052B81E8541BE1B418B6CE7FB251AF340E92631884CBE1B41
50,50,1128705,{B59A018B-B9D5-43F5-B2F1-3A7FE,20130411,,,1,File,Gehandicapte op kenteken,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Gehandicapte op kenteken,696808,85593,2351,,,,,,0106000020407100000100000001030000000100000005000000C74B3789D719F34039B4C87641BE1B41FA7E6ABCE419F3407F6ABC743BBE1B415EBA490C9619F340F2D24D6230BE1B41C976BE9F8819F340B072689136BE1B41C74B3789D719F34039B4C87641BE1B41
51,51,1128706,{CF0D7F26-7A16-4238-91DC-B2067,20130411,20170803,,1,File,Gehandicapte op kenteken,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Gehandicapte op kenteken,678687,87785,2352,,,,,,0106000020407100000100000001030000000100000005000000E2F43AB5881EF34048100741DEBD1B41610D1E39961EF340F96D2FD9D7BD1B41749E0A8F3B1EF3400B878A2DCBBD1B414099D4EA2C1EF340BBCB5771D1BD1B41E2F43AB5881EF34048100741DEBD1B41
52,52,1128707,{8E80E672-F63F-4D29-9E07-5A5C9,20130411,,,1,File,Gehandicapte op kenteken,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Gehandicapte op kenteken,678690,86573,2353,,,,,,0106000020407100000100000001030000000100000005000000E6F8D59E8D1FF3403EE8DEBFE3BD1B41731BA640CD1FF340F474558CECBD1B411CCF820CDB1FF340CFAEA890E6BD1B418EACB26A9B1FF340AAF41D7CDDBD1B41E6F8D59E8D1FF3403EE8DEBFE3BD1B41
