﻿_id,ogc_fid,id,aodk_tekst,hoofdcategorie,straat,wijk,wkb_geometry
11,11,Tuinen.17032,"Sinds 2011 ligt achter de zaaltjes van de speeltuin een prachtige moestuin verscholen. Deze moestuin is toegankelijk voor alle leden van de speeltuin. Kinderen kunnen onder begeleiding van een moestuinbegeleider helpen bij het werk in de tuin.
",Educatieve tuinen,Pullstraat 3,Kruiskamp,0103000020E6100000010000000C000000505CA7F4C095154021AEBDCB9C144A40BE54645BA3951540744E053F9E144A40EF54025AA1951540B5CA65069E144A40A986BB82869515401CF7BDB89A144A408957FE21A2951540C392595A99144A406B24CF168C951540FA46F09696144A400F803473B39515401FA84BAD94144A4061261FF5B6951540EA2D377B94144A40177342AEF5951540D5E3A5389A144A40E7D0D84DDF951540B68AD5519B144A40274B1022D7951540396D3AC09B144A40505CA7F4C095154021AEBDCB9C144A40
12,12,Tuinen.17033,"Tuinieren verbindt! 
De Proeftuin is een plek waar buurtbewoners elkaar kunnen ontmoeten te midden van groenten en bloemen die ze zelf kweken en onderhouden. Kinderen van de ABC-school leren er over de natuur en gezonde voeding. ",Buurttuinen,Wiekslag 250,Liendert,0103000020E6100000010000000B0000003694986F969D1540A458EA3091154A4069EE7429A69D1540799FBA2494154A40726F3CA7729D1540D73F5FE596154A40495FCE8D659D1540F5575DC195154A40A77686A92D9D1540F090390193154A4052A6C9731A9D1540BB06012292154A4049F752FC089D15404576310F91154A4007A3279FFD9C15409AA5CFD48C154A40560706314C9D1540DE3FB37788154A4032ED727C7A9D15407027CFC48D154A403694986F969D1540A458EA3091154A40
13,13,Tuinen.17034,"Op de Gabrie Mehen school in Kattenbroek is een groep enthousiaste ouders onder leiding van juf Alice een moestuin gestart bij school. ""Kinderen leren veel meer over het verbouwen van groenten door het zelf te doen"", aldus een van de ouders.",Educatieve tuinen,Dopheide 34,Kattenbroek,0103000020E6100000010000000700000004A9B981A791154010836D8277184A40A177D79774911540774D697975184A40D959BAA37B911540B8695CCD74184A406D17A25C7D911540E8D2A68774184A40C367A9C48E911540F5422A5A73184A40A265F6DCB69115403589514276184A4004A9B981A791154010836D8277184A40
14,14,Tuinen.17035,"Tuinpark Laakzijde is een ecoligische tuinvereniging voor de wijk Vathorst met 0,6 ha individuele moestuinen,  0,4ha voedselbos en 1 ha stadslandbouw.",Volkstuin,Achterhoekerweg,Vathorst- De laak,0103000020E6100000010000000D000000BA89F76FA0A41540858C4F1A4D1B4A40125532DF45A4154031D120054F1B4A40B1F93C6FF8A315407D1C30BC501B4A4096DB8BA2E6A31540B70AA4BC3D1B4A40B92FEBEECFA31540D1D745342E1B4A409A16ABBCD3A31540952A30E82D1B4A404088019EF6A415407BDE6CF71B1B4A40854C4B0FB7A515402D1D5A01111B4A4038354C442AA61540EC67F3301B1B4A404A1CA29FE3A61540A6C097FC2E1B4A403E61E4C006A71540922F36E73F1B4A4006936E8D00A51540805F86734B1B4A40BA89F76FA0A41540858C4F1A4D1B4A40
15,15,Tuinen.17036,De Biesgaard is een moestuin onderhouden door de leerlingen van jenaplanschool de Bieshaar. Met begeleidende hulp van Jos Timmermans.,Educatieve tuinen,Kraailandhof 3,Hoogland,0103000020E6100000010000000C0000002959F388767E15408822EEFB01184A4050B05AF4A97E154005A0F60002184A4050B05AF4A97E154034C2363D03184A40EB108B5A927E1540C9810D3E03184A4050768E5C927E15407A6DBA8E06184A40BB0A293FA97E1540EBF3A48E06184A40A9A38040A97E1540BA48467309184A40010DFCC9947E15401376596509184A408A4050C9947E15407E8CB96B09184A40A47F72A9847E1540D21F796B09184A40789AAB6A727E154031BD165709184A402959F388767E15408822EEFB01184A40
16,16,Tuinen.17037,Panta Rhei beschikt over een natuurspeelplaats en is gelegen in een bosrijk omgeving waar volop in gespeeld kan worden. Beleving van de natuur draagt bij aan een evenwichtige ontwikkeling en is belangrijk om een compleet mens te worden. ,Educatieve tuinen,Daam Fockemalaan 22,Bosgebied,0103000020E6100000010000000B00000008C51C252B6A154048EE7E4F8B124A40230A355C47691540FABD872A80124A40B9AED2BC676915407FE0A6167C124A40EA9591FE876915401F9163A97D124A40826D27BE98691540E4E53CA57B124A4098D9294E9C691540FC36825C7B124A40A54DD53DB269154091CD3C567C124A4011310CF5476A154040AADD8683124A4004E1AF6E616A15407BAC32B684124A402A4F285D5D6A1540095CEC3085124A4008C51C252B6A154048EE7E4F8B124A40
17,17,Tuinen.17038,Het Wellantcollege is een VMBO school in de wijk Vathorst. Voor de praktijk van sommige lessen hebben zij een moestuin tot hun beschikking.,Educatieve tuinen,Bergenboulevard 11,Vathorst-De Velden,0103000020E61000000100000009000000E5ADA171349D1540756F0BB778194A4094F1D6968D9C1540D5937D8083194A40B5B2D010869C1540634337FB83194A40481BC373219C1540C1F0BEE87A194A40126BAF0D2E9C1540DFCF7C107A194A404241084CD09C1540DFA815A66F194A4056D1C4E0069D15403537AE9874194A401E6C35140C9D1540B268B60275194A40E5ADA171349D1540756F0BB778194A40
18,18,Tuinen.17039,De kinderen van de BSO Teun helpen bij het onderhoud van de moestuin en het verzorgen van de kippen.,Educatieve tuinen,Darthuizerweg 69,Vathorst-De Velden,0103000020E61000000100000005000000E6C4053D27A71540D9B473164D194A4011B94BA801A71540874B127449194A407BF5F1D077A7154055400C3A42194A4055EE4FF39FA71540F4373EE645194A40E6C4053D27A71540D9B473164D194A40
19,19,Tuinen.17040,De Baander leidt leerlingen rechtstreeks op voor een baan en bereidt hen voor op zelfstandig functioneren in de maatschappij. Een van hun vakken is tuinarbeid hierbij maken zij gebruik van een kas en een buitentuin.,Educatieve tuinen,Zaanvogelweg 152,Liendert,0103000020E6100000010000000500000034FC23E3839C15405E2D565819154A40FF6C16F56A9C154042469B3E16154A40EFC152FA959C154008C53D3314154A409B1D0CE9AE9C1540B3250E4D17154A4034FC23E3839C15405E2D565819154A40
20,20,Tuinen.17041,Een restaurant kan je het niet noemen. Het is eerder een modern dorpshuis in Vathorst. Waar lokaal voedsel centraal staat.,Stadsboeren,Victoriameer 51,Vathorst-De Bron,0103000020E610000001000000050000006631B1F9B8AE1540318C05CFCE184A40814D29F1B1AE154082ACC864C8184A4073739E6F13AF1540C3FE5F33C8184A40C9BE750F1AAF15407E9C7AEECE184A406631B1F9B8AE1540318C05CFCE184A40
21,21,Tuinen.17042,"Een moestuin waarin meerdere generaties met elkaar tuinieren. De buitenschoolse opvang van de SKON en SKA, tienercentrum So What en Seniorencomplex Overseldert draaien mee in deze tuin. ",Educatieve tuinen,Stradivariusstraat 19,Zielhorst,0103000020E61000000100000023000000944ABA5E81A1154045E0402F79174A40D034598A81A11540F226016279174A40EF51240450A11540DABEB29879174A4074181FA84BA115404588651279174A4041B34E0946A115403FC4482779174A402DB772FE3FA115405DF8453279174A40AD40804E39A115404B7A942179174A4005AF2BA02FA115405D3186E678174A40E508DF1C2AA11540573B0EAC78174A40C8103AC704A115405F432E4074174A4075EA041303A11540BFDBD50E73174A40242C648DFEA015409F2B9D516B174A405B7C0A80F1A0154011056D516A174A40CD8E75EDE2A015403BC5EC5D6A174A403614EB12DDA015404792416A6A174A401C9BFC9AD5A01540E102756F6A174A4078AE940ACFA015407C32D6696A174A40EF7DA299C4A01540B2B7182C6A174A407F6EC383C1A01540A0B7C2056A174A40F24539A0BEA015403B783FD169174A40970DBE72B5A01540187B2FBE68174A404425E09D9DA015407DF73BD268174A40F1B9550892A015400E43D41265174A40DE1A7D714EA115403806F05864174A408AD46AFE4EA11540A352F4D964174A4047256D9151A1154014FCC26D65174A406F00AA7655A11540AE61C8E265174A40FB6032B85AA11540311A645866174A40B7B19FE660A11540844A1AAB66174A40D1CA20EB67A115401FD69FED66174A40737FF5B86FA11540423D9E1267174A404DE17B5E75A1154048835F1367174A40A649639380A1154099B3254878174A40E840830B81A11540B6B674F578174A40944ABA5E81A1154045E0402F79174A40
22,22,Tuinen.17043,"zorgboerderij in de stad, werkt op veerschillende plekken",Stadsboeren,straat van dover,vathorst,0103000020E610000001000000050000004C8A6E41DFBF15405339505474194A40C1EF952F1EC01540020F0C207C194A403FEBF1ADD5BF1540FB1B9BBA7E194A40B91E22C196BF1540AB43EA4D77194A404C8A6E41DFBF15405339505474194A40
23,23,Tuinen.17044,,,,,0103000020E6100000010000000400000081FD9D0EE0A81540C652245F09194A4081FD9D0EE0A81540C652245F09194A4081FD9D0EE0A81540C652245F09194A4081FD9D0EE0A81540C652245F09194A40
24,24,Tuinen.17045,een buurtmoestuin die wordt gedeeld met bewoners van het wildemanskruid en zeepkruid.,Zelfbeheer stadslandbouw openbaar gebied,zeepkruid wildemanskruid,nieuwland,0103000020E610000001000000050000005032BDEDD78B1540493D55CF131A4A40493B246BC38B15400397C79A111A4A405389FC44AF8C15403F264A29051A4A402C201FBAC18C1540FC313186071A4A405032BDEDD78B1540493D55CF131A4A40
25,25,Tuinen.17046,Bewoners van deze flat hebben natuurlijk geen tuintje. Wel zijn er mogelijkheden om een buurttuin te maken op het gezamenlijke grasveld bij de flat. Neem voor meer informatie contact op met de wijkbeheerder.,Mogelijke locatie stadslandbouw,Elegaststraat,Schothorst-Zuid,0101000020E61000005405FE4BAD8E15402DB9C470F9154A40
26,26,Tuinen.17047,Bewoners van deze flat hebben natuurlijk geen tuintje. Wel zijn er mogelijkheden om een buurttuin te maken op het gezamenlijke grasveld bij de flat. Neem voor meer informatie contact op met de wijkbeheerder.,Mogelijke locatie stadslandbouw,Heemskinderenstraat,Schothorst-Zuid,0101000020E6100000611B8E3A7C8E154098902817D7154A40
27,27,Tuinen.17048,Tuinen van verbinding gebruikt een afgebakend stuk grond tussen de wijk rustenburg en de A28. Deze stichting wil dat iedereen groente en fruit kan telen op een gemeenschappelijk stuk grond waarvan de oogst voor de voedselbanken in Amersfoort is.,Buurttuinen,Weg van de Vrede,Rustenburg,0101000020E610000078C949720AB01540B678A14EB3154A40
28,28,Tuinen.17049,"Midden in de moderne wijk Vathorst staat een echte boerderij, met weiden, stallen, dieren en een erf. Een groene plek, ontmoetingsplek voor jong en oud. Beleef hier de boerderij en de natuur. ",Stadsboeren,Wageningseberg 43,Vathorst-de Velden,0103000020E6100000010000003F000000507B00416FAC1540BCDDBB9B61194A407DAF8462E9AB1540C29AF32162194A40DD29BA8144AB154080A8C9C662194A40CE6EEB760FAB15403EC1CDFB62194A40AB9076CC0EAB1540330E1E3B62194A40E9B23D1F0AAB1540C6BFF0C659194A40D196EFF009AB1540E4B21BC759194A407EE8DDB309AB154085DFD96059194A4067FC90F107AB154087D7DC6E55194A40E17526020FAB1540B6F4268E55194A40FBC63AC914AB1540E0CBAFAC55194A4060016D2721AB1540EB598C9157194A400C93EB9E23AB15408C966ED857194A4028F4B87726AB154038899C1958194A40208FC7A929AB1540CDF8295458194A40FB68062B2DAB1540D3186B8758194A40CFED0CF030AB1540F00FDFB258194A40B749E23832AB15408B5649BF58194A408BD67A5436AB15407F6374E558194A4073275CB841AB15403E7C781A59194A40CAAECD2975AB15406E219FC257194A404D42D06E80AB1540C746205E57194A407C934B885EAB15409AE0064253194A40FC44338959AB15407164F57952194A40807BBF4D56AB15404D8237A451194A40A00491A053AB1540BF79F51A50194A404D465BB652AB15404F230C874E194A407154D1CC51AB1540801622124B194A4036AA57BA50AB15408E6C95FD46194A4090F5582350AB154024B7E4C044194A400115F14A50AB15401958C7F143194A40DD8E57BD4FAB154038B0EAE641194A40F502810850AB154038B0EAE641194A4025D31D9B4FAB15404AD513E940194A400DB57DFA95AB15403915E3DB3F194A403768759394AB1540C2F693313E194A40EAC6E4A294AB154010C2ED1A3E194A40134ADBCF94AB15400AFA87043E194A402BBE041B95AB1540CE918DEE3D194A40428A098395AB1540996F54D93D194A406C15920696AB1540878607C53D194A40B9C646A496AB1540B7C9D1B13D194A403B05D05A97AB1540631F09A03D194A408E6B2A2898AB15408D87AD8F3D194A40D5C7A60999AB15406FE814813D194A402281EDFD99AB154099BB54743D194A402299A3019BAB154028F497693D194A406FAAC5129CAB15401C92DE603D194A40B6B6F82D9DAB15402202695A3D194A40A3BFE14F9EAB15403A4437563D194A405B93D1759FAB1540645849543D194A40E91D9706B8AB15401C8E95353D194A4065EC3A0AC6AB154081472B293D194A40BD044414D5AB1540522E2A353D194A4014C57101E4AB154028482A5B3D194A40380DB4AFFAAB154063F53FA73D194A40CF77857803AC15405D9CBEBF3D194A40A0741A500CAC154093E8C0CD3D194A40FC49C67B1FAC1540AB4198DB3D194A404900ABE12AAC1540B18759DC3D194A40D751B4F667AC15402E59F4D23D194A40D469D5956CAC1540346A9D3C55194A40507B00416FAC1540BCDDBB9B61194A40
