﻿_id,ogc_fid,peilmerk,nap_hoogte,beschrijving_locatie,adres,status,x_rd_km,y_rd_km,muurvlak,x_muur_cm,y_muur_cm,soort_bout,plaatsingsjaar,laatst_gecontroleerd_visueel,laatst_gecontroleerd_gemeten,latitude,longitude,wkb_geometry
23,23,tbg289,"   15,074",flatgebouw hoek conservatoriumlaan,professor cobbenhagenlaan    tilburg,publicabel,131666.85,396945.64,n,-64,27,p.w.t. bou,1970,20170112,20170112,51.5609716,5.05071335,0101000000E5E14E33EE3314400EFED9EACDC74940
24,24,tbg290,"   14,952",flatgebouw hoek academielaan,professor cobbenhagenlaan    tilburg,publicabel,132066.28,396896.01,o,-27,50,p.w.t. bou,1970,20170112,20170112,51.5605419,5.05647669,010100000034258206D5391440D34444D6BFC74940
25,25,tbg293,"   14,114",flatgebouw hoek vlierlaan,hoflaan    tilburg,publicabel,130801.69,398747.21,no,25,70,p.w.t. bou,1970,20170112,20170112,51.5771284,5.03811268,0101000000D3A6A80207271440E1CBE957DFC94940
26,26,tbg294,"   12,766",rioolgemaal,hoflaan 140  tilburg,publicabel,130354.52,398878.17,n,17,39,p.w.t. bou,1970,20170112,20170112,51.5782861,5.03165265,0101000000B253628D692014409E9D674705CA4940
27,27,tbg295,"   13,485",school,baden powellaan 116  tilburg,publicabel,130370,398573.26,n,22,40,p.w.t. bou,1970,20170112,20170112,51.5755461,5.03189741,0101000000C11BF3B6A9201440906B9E7EABC94940
28,28,tbg296,"   12,103",rioolzuiveringsinstallatie,top naeffdreef 49  tilburg,publicabel,130128.99,398253.79,o,25,46,p.w.t. bou,1970,20170112,20170112,51.5726639,5.02844344,0101000000CC57F246201D1440C70CF90C4DC94940
29,29,tbg297,"   13,575",verwarmingscentrale,marie koenenlaan 2  tilburg,publicabel,130601.65,398230.63,n,27,51,p.w.t. bou,1970,20170112,20170112,51.5724765,5.03526291,0101000000E0D8D4F51B241440419DF2E846C94940
30,30,tbg298,"   15,204",hoek cuneratorenstraat,professor verbernelaan 83  tilburg,publicabel,131375.86,397202.86,w,-32,56,p.w.t. bou,1970,20170112,20170112,51.5632715,5.04649972,010100000050B1629F9D2F14406AA2CF4719C84940
31,31,tbg310,"   13,918", ,massenetlaan 7  tilburg,publicabel,133225.61,399262.11,o,45,33,p.w.t. bou,1970,20170112,20170112,51.5818557,5.07304794,0101000000565C4514CD4A1440DF3E613F7ACA4940
32,32,tbg311,"   14,098", ,mascagnistraat 119  tilburg,publicabel,133180.61,399686.95,o,-52,21,p.w.t. bou,1970,20170112,20170112,51.5856726,5.07237223,010100000051F423F21B4A1440E794DB51F7CA4940
33,33,tbg312,"   13,219", ,puccinistraat 319  tilburg,publicabel,133220.72,400126.43,z,51,32,p.w.t. bou,1970,20170112,20170112,51.5896244,5.07292363,01010000008AD2F77DAC4A14403976F5CF78CB4940
34,34,tbg313,"   13,379",flatgebouw,perosihof 133  tilburg,publicabel,133324.04,400474.61,o,-31,47,p.w.t. bou,1970,20170112,20170112,51.592758,5.07439297,01010000002ACFB4AB2D4C1440A038807EDFCB4940
35,35,tbg320,"   13,515",gevel hoek vlashoflaan,strausslaan 1  tilburg,publicabel,134027.07,400148.77,n,13,38,p.w.t. bou,1970,20170112,20170112,51.5898559,5.08455785,0101000000F57A41559656144024EDEB6580CB4940
36,36,tbg321,"   13,551",oostgevel hoek bartokstraat,sibeliusstraat 4  tilburg,publicabel,134269.3,400225.33,o,6,40,p.w.t. bou,1970,20170112,20170112,51.590553,5.08804869,0101000000C705906F295A144000C79E3D97CB4940
37,37,tbg322,"   13,620",gevel,griegstraat 104  tilburg,publicabel,134554.19,400283.95,n,45,33,p.w.t. bou,1970,20170112,20170112,51.5910904,5.09215629,0101000000CAAEEE375E5E1440627DA8D9A8CB4940
38,38,tbg325,"   13,479",ptt-centrale hoek offenbachstraat,von suppestraat    tilburg,publicabel,134372.02,399703.01,n,-22,44,p.w.t. bou,1970,20170112,20170112,51.585862,5.08956173,0101000000F04AF511B65B14400DFCA886FDCA4940
39,39,tbg326,"   13,800",trappenhal flat,schubertstraat 580  tilburg,publicabel,134282.34,399262.6,w,63,22,p.w.t. bou,1970,20170112,20170112,51.5819,5.08829382,01010000000B5BF5B1695A14406DC5FEB27BCA4940
40,40,tbg327,"   13,663",flat,schubertstraat 242  tilburg,publicabel,134596.96,399239.26,zw,-22,45,p.w.t. bou,1970,20170112,20170112,51.5817018,5.09283435,01010000001CC8C4F70F5F14401D835F3475CA4940
41,41,tbg328,"   13,469",flat,schubertstraat 18  tilburg,publicabel,134665.26,399504.72,n,-34,37,p.w.t. bou,1970,20170112,20170112,51.5840903,5.09380433,0101000000F34A063E0E60144096349078C3CA4940
42,42,tbg330,"   13,773",hoogspanningsgebouw,sweelincklaan 450  tilburg,publicabel,135334.48,399357.53,o,-44,22,p.w.t. bou,1970,20170112,20170112,51.5827911,5.10346821,0101000000AD800892F36914402F7315E698CA4940
43,43,tbg331,"   13,984", ,obrechtstraat 29  tilburg,publicabel,135326.6,399691.78,n,7,23,p.w.t. bou,1970,20170112,20170112,51.5857953,5.10333574,01010000005A3B1FD8D069144044D32357FBCA4940
44,44,tbg334,"   14,951",flat,wandelboslaan 350  tilburg,publicabel,131764.92,397666.57,w,-11,75,p.w.t. bou,1970,20170112,20170112,51.5674557,5.0520798,0101000000FE20376854351440E2B66C63A2C84940
45,45,tbg335,"   15,697",hoek schouwburgring,louis bouwmeesterplein 1  tilburg,publicabel,133866,396218.24,w,24,40,onbekend,onbekend,20170112,20170112,51.5545203,5.08247067,0101000000E91DFA3073541440EBBB6C85FAC64940
46,46,tbg400,"   16,414",bout in voorgevel kerk,heuvel 122  tilburg,publicabel,134457.54,396580.34,w,33,105,aluminium ,1990,20170112,20170112,51.557797,5.09097873,01010000002CED3787295D1440496760E465C74940
47,47,tbg402,"    9,665", ,reeshofdijk 33a tilburg,publicabel,128682.83,398716.86,w,-80,45,onbekend,onbekend,20170112,20170112,51.5767604,5.00754862,0101000000A61E50D3BA0714405ED0E748D3C94940
48,48,tbg406,"   13,084", ,enschotsebaan 31  berkel-enschot,publicabel,136813.93,398234.73,no,-53,38,p.w.t. bou,1987,20170112,20170112,51.5727487,5.12487166,0101000000C4963F5BDE7F1440CBA953D44FC94940
49,49,tbg407,"    8,610",schakelstation,giethoornsingel 21  tilburg,publicabel,128746.27,399213.15,w,-26,43,onbekend,1988,20170112,20170112,51.5812242,5.00842658,01010000008A1136FAA00814406752F98D65CA4940
50,50,tbg408,"    8,897",rioolgemaal,gronsveldlaan 8  tilburg,publicabel,128997.22,399117.63,w,33,15,onbekend,1986,20170112,20170112,51.5803773,5.01205417,0101000000C1B8A7ED570C14409F6BA9CD49CA4940
51,51,tbg410,"   14,093",rioolgemaal,beeklaan 6  tilburg,publicabel,131537.78,395770.65,o,30,-20,p.w.t. bou,onbekend,20170112,20170112,51.5504049,5.04893069,0101000000694805E31A3214407187F2AA73C64940
52,52,tbg412,"    7,452",brug,loosduinenstraat    tilburg,publicabel,128150.12,400149.64,z,-20,-28,p.w.t. bou,1993,20170112,20170112,51.5896136,4.99975402,010100000033C78F84BFFF13406FA35C7578CB4940
53,53,tbg423,"    7,669",schuur,meerensteinstraat 22  tilburg,publicabel,127427.62,400451.24,zo,147,29,p.w.t. bou,1995,20170112,20170112,51.5922895,4.98930473,01010000002F83944C0CF51340D1217024D0CB4940
54,54,tbg424,"    6,611","duiker nabij fuji, hoek gesworenhoekseweg",duinbergseweg    tilburg,publicabel,128641.72,401029.8,w,26,-12,onbekend,onbekend,20170112,20170112,51.5975481,5.00678142,0101000000557B64B5F1061440BAA4C5747CCC4940
55,55,tbg426,"    7,226",trafo,ransdorpstraat 2  tilburg,publicabel,126663.4,400040.17,n,32,31,onbekend,2003,20170112,20170112,51.5885566,4.97830985,01010000002D6BAC0ECAE91340276C9AD255CB4940
56,56,tbg427,"    8,542",trafo,oestgeeststraat 279  tilburg,publicabel,127363.76,398543.14,o,70,14,onbekend,onbekend,20170112,20170112,51.5751356,4.98853383,0101000000C65B5B3642F41340F761180B9EC94940
57,57,tbg429,"    7,247",trafo,rustburgstraat 1  tilburg,publicabel,126917.18,400180.77,z,31,32,onbekend,onbekend,20170112,20170112,51.5898332,4.98196047,01010000008B75A20B87ED13402A0C80A77FCB4940
58,58,tbg451,"   17,835",zuidwest vleugelmuur viaduct over spoor,burgemeester baron van voorst tot voorstweg    tilburg,publicabel,129379.53,397942.13,w,-55,-10,onbekend,2002,20170112,20170112,51.5698289,5.0176557,0101000000195AF8551412144067E84427F0C84940
59,59,tbg452,"    8,327",zuidwest vleugelmuur fietstunnel,koewachtpad    tilburg,publicabel,128247.6,398190.9,o,-22,-18,onbekend,2002,20170112,20170112,51.5720123,5.00131029,010100000009CB127C5701144072B4F4B237C94940
60,60,tbg453,"   14,083",trafo,alleta jacobsweg    tilburg,publicabel,130940.16,393970.74,zo,-9,30,onbekend,2002,20170112,20170112,51.5342012,5.04043801,01010000007DDCE99468291440F2BD75B460C44940
61,61,tbg454,"   13,721",rioolgemaal,weteringlaan 93  tilburg,publicabel,130680.66,395446.66,zo,-15,24,onbekend,2002,20170112,20170112,51.5474563,5.03659573,0101000000CE17DE59792514409D3E4C0C13C64940
62,62,tbg456,"    8,201",trafo,dongewijkdreef 2  tilburg,publicabel,127484.47,399300.97,w,414,20,onbekend,2002,20170112,20170112,51.5819532,4.99021554,0101000000F7290110FBF51340BAE644717DCA4940
63,63,tbg457,"    7,811",rioolgemaal,maalbergenstraat 37  tilburg,publicabel,127773.09,399936.17,zw,16,14,aluminium ,2002,20170112,20170112,51.5876767,4.99433016,01010000007B817AAF31FA1340848F77FD38CB4940
64,64,tbg458,"    8,687",trafo hoek huibevendreef,heerenveldendreef 12  tilburg,publicabel,128549.97,399024.28,w,-17,19,onbekend,2002,20170112,20170112,51.5795173,5.0056088,01010000007B473250BE051440AD7B759F2DCA4940
65,65,tbg459,"    8,257",stadsverwarmingshuisje,bijsterveldenlaan 2  tilburg,publicabel,128557.39,399925.7,n,21,21,onbekend,2002,20170112,20170112,51.58762,5.00564776,01010000008DFBC186C8051440DE3CD52137CB4940
66,66,tbg460,"    7,542",brug over donge,middeldijkdreef    tilburg,publicabel,126716.13,400555.95,no,-87,-24,onbekend,2002,20170112,20170112,51.5931953,4.97902902,010100000091F05A9586EA134009D2D6D2EDCB4940
67,67,tbg461,"    6,370",duiker,soerendonklaan    tilburg,publicabel,126488.71,399614.52,w,-12,-13,onbekend,2002,20170112,20170112,51.5847219,4.97582384,01010000001CD45D5D3EE71340A3E0CE2AD8CA4940
68,68,tbg462,"    7,759",muur achterzijde,slikkenburghof 11  tilburg,publicabel,126466.88,399123.78,nw,-44,-48,onbekend,2002,20170112,20170112,51.5803098,4.97554887,0101000000F3327148F6E613402F466E9747CA4940
69,69,tbg463,"    8,225",garage,slagharenerf 8  tilburg,publicabel,126483.44,398811.99,w,21,35,onbekend,2002,20170112,20170112,51.5775082,4.97581317,0101000000D69F50913BE71340FE15E8C9EBC94940
70,70,tbg464,"   10,623",muur politiebureau,karel boddenweg 9  tilburg,publicabel,129774.14,398947.04,zw,33,51,onbekend,2002,20170112,20170112,51.5788794,5.023275,0101000000F241CF66D5171440FFA95DB818CA4940
71,71,tbg465,"   14,192",viaduct over wilhelminakanaal,burgemeester baron van voorst tot voorstweg    tilburg,publicabel,130098.13,399443.75,w,-138,-6,onbekend,2002,20170112,20170112,51.5833585,5.02791369,01010000008AA40668951C1440FCABC77DABCA4940
72,72,tbg466,"    8,636","stadsverwarmingshuisje, hoek heieinde",apollostraat 101 tilburg,publicabel,129487.7,400296.67,o,-41,25,onbekend,2002,20170112,20170112,51.5909975,5.01904435,0101000000BEB1B15C8013144046425BCEA5CB4940
73,73,tbg468,"    8,613", ,hulteneindsestraat 15a hulten,publicabel,125960,399180,n,50,28,onbekend,2002,20170112,20170112,51.5807892,4.96823155,010100000051D2681778DF13405CEFED4C57CA4940
74,74,tbg469,"    7,575", ,langendijk 81  tilburg,publicabel,127225.61,399929.6,z,-7,36,onbekend,2003,20170112,20170112,51.5875909,4.986431,0101000000D40AD3F71AF21340AF76B92D36CB4940
75,75,tbg470,"    6,802",duiker,langendijk    tilburg,publicabel,128886.95,399517.17,n,10,13,onbekend,2002,20170112,20170112,51.5839634,5.01043352,010100000089BAAC15AF0A1440CE870C50BFCA4940
76,76,tbg477,"    6,742",trafo,burgemeester letschertweg 199  tilburg,publicabel,127533.5,402186.88,o,23,8,ijzeren bo,2002,20170112,20170112,51.6078953,4.99069636,01010000006FDD491B79F6134031726083CFCD4940
77,77,tbg480,"   10,472",pilaster,prinsenhoef 6  tilburg,publicabel,125755.63,397253.85,n,25,11,ijzeren bo,2002,20170112,20170112,51.5634656,4.96544394,010100000080AF11569DDC1340E4350AA41FC84940
78,78,tbg482,"   11,646",trafo,hultenseweg 18  tilburg,publicabel,125253.5,396290.39,o,-16,40,ijzeren bo,2002,20170112,20170112,51.5547793,4.95828428,0101000000CF7B6B7948D51340B7FF120203C74940
79,79,tbg483,"   14,650",hoek von weberstraat,goirkekanaaldijk 1  tilburg,publicabel,133998.34,398967.39,z,-15,44,ijzeren bo,2002,20170112,20170112,51.579236,5.08421412,0101000000B20BED393C5614403B55BE6724CA4940
80,80,tbg484,"   13,592",rkk heikant,de schans 121  tilburg,publicabel,134497.17,399876.36,z,23,37,ijzeren bo,2002,20170112,20170112,51.5874247,5.09135734,0101000000BE324EC78C5D14406AAE89BB30CB4940
81,81,tbg487,"    8,685","fietstunnel koolhoven, zuidwest vleugelmuur",vreeswijkpad    tilburg,publicabel,126934.01,398485.79,o,55,-28,ijzeren bo,2005,20170112,20170112,51.5745988,4.9823392,0101000000B250C653EAED1340112917748CC94940
82,82,tbg490,"   11,385", ,kreitenmolenstraat 205  udenhout,publicabel,139510.09,401416.73,zw,-55,49,ijzeren bo,2009,20170112,20170112,51.6014309,5.16362205,01010000002F9EE6898CA71440E4260FB0FBCC4940
83,83,tbg491,"   11,427",schuur tegenover hoolstraat 8,hoolstraat    udenhout,publicabel,138875.07,401002.08,zw,730,21,ijzeren bo,2009,20170112,20170112,51.5976859,5.15447543,0101000000CA8A9FCE2E9E1440E2E3B8F880CC4940
84,84,tbg493,"   14,552", ,edisonlaan 107  tilburg,publicabel,133956.64,395107.27,z,22,41,ijzeren bo,2009,20170112,20170112,51.5445378,5.08384424,01010000002B08B343DB551440C837256AB3C54940
85,85,tbg494,"   13,179",trafo,juraweide 360  tilburg,publicabel,134553.79,394261.77,o,-11,23,ijzeren bo,2009,20170112,20170112,51.53696,5.09250177,010100000072E3B3C8B85E14404DA1F31ABBC44940
86,86,tbg495,"   13,655", ,abcovenseweg 42  tilburg,publicabel,133902.88,393904.62,o,-43,17,ijzeren bo,2009,20170112,20170112,51.5337257,5.08314156,0101000000BE8DA40F235514407144AD1F51C44940
87,87,tbg496,"   13,291","euroscoop stappegoor, onder wilkin sports",professor goossenslaan 24  tilburg,publicabel,133344.27,394389.93,z,38,19,ijzeren bo,2009,20170112,20170112,51.5380667,5.07506085,010100000000D75FC0DC4C144088C89F5EDFC44940
88,88,tbg497,"   15,709","betonnen voet portaal a58, hmp 39,7",rijksweg 58    tilburg,publicabel,132042.3,394436.27,zo,9,-15,ijzeren bo,2009,20170112,20170112,51.5384316,5.05629189,0101000000F351CA94A43914400591A053EBC44940
89,89,tbg498,"   13,538",trafo,dongepad 33  tilburg,publicabel,130861.06,394955.51,nw,20,10,ijzeren bo,2009,20170112,20170112,51.5430494,5.03923026,0101000000B4DA2EFA2B281440648E8AA482C54940
90,90,tbg499,"    8,432",uitstroombak duiker nabij school koolhoven,koolhovenlaan    tilburg,publicabel,126889.72,398249.75,n,6,-5,ijzeren bo,2009,20170112,20170112,51.572475,4.98171927,01010000001103FAD047ED134088635DDC46C94940
91,91,tbg500,"    9,779", ,vierhoutenstraat 12  tilburg,publicabel,126339.49,398326.99,z,28,46,ijzeren bo,2009,20170112,20170112,51.5731415,4.97377625,0101000000707CED9925E513407D3D5FB35CC94940
92,92,tbg532,"   12,703",haakgebouw koningsoord,pandgang 2  berkel-enschot,publicabel,137621.06,399739.99,zo,5,51,ijzeren bo,2016,20170112,20170112,51.5863042,5.13643952,0101000000B42031CDB68B1440F4401A040CCB4940
93,93,tbg533,"   11,934",bovenkant rioolgemaal,liguster 2  berkel-enschot,publicabel,137010.27,400082.35,z,10,12,ijzeren bo,2018,20181119,20181119,51.5893623,5.12760891,01010000004983FCE8AB82144067FF4D3970CB4940
94,94,tbg501,"   10,857",winkel boerenbond,kreitenmolenstraat 151  udenhout,publicabel,138799.68,402097.11,zo,12,38,ijzeren bo,2009,20170112,20170112,51.6075264,5.15333669,0101000000BC4E134B049D144072BAD16CC3CD4940
95,95,tbg502,"   14,962",rioolput duiker,maidstone    tilburg,publicabel,131370.62,393905.89,no,-4,-3,ijzeren bo,2009,20170112,20170112,51.5336365,5.04664627,01010000008485300AC42F1440D8B969334EC44940
96,96,tbg503,"   14,235",trafo,reitse hoevenstraat 34  tilburg,publicabel,132480.96,397914.84,w,33,17,ijzeren bo,2009,20170112,20170112,51.5697164,5.06239117,010100000032D68A78E33F144057FF8C77ECC84940
97,97,tbg504,"    8,439","tunnel onder spoorbaan hmp 23,5",burgemeester letschertweg    tilburg,publicabel,126153.81,398590.28,w,-322,-5,ijzeren bo,2009,20170112,20170112,51.5754985,4.97107622,01010000000F4BFBCD61E21340D33252EFA9C94940
98,98,tbg505,"    8,900","uitstroombak, hoek vurenstraat",vreeswijkstraat    tilburg,publicabel,126817.22,398006.87,o,30,-5,ijzeren bo,2009,20170112,20170112,51.5702882,4.98069304,0101000000FADBD8CB3AEC1340B9252834FFC84940
99,99,tbg506,"    8,866","uitstroombak, hoek vlagtweddestraat",vlodropstraat    tilburg,publicabel,126087.48,398041.19,n,36,-7,ijzeren bo,2009,20170112,20170112,51.5705597,4.97016472,0101000000308840DC72E1134031F5A91908C94940
100,100,tbg507,"   11,296","betonnen overstortput, hoek meikers",jonagold    berkel-enschot,publicabel,137074.66,398826.35,zw,-12,-9,ijzeren bo,2011,20170112,20170112,51.5780748,5.12860232,0101000000E15B9A53B08314402552E45AFEC94940
101,101,tbg508,"   12,674",pilaster viaduct over koningsoordlaan,burgemeester bechtweg    berkel-enschot,publicabel,136800.59,398801.24,zo,-334,45,ijzeren bo,2011,20170112,20170112,51.5778403,5.12464981,0101000000479C2533A47F1440C967C3ABF6C94940
102,102,tbg509,"   12,369","betonnen overstortput, hoek klaproosstraat",guldenrode    berkel-enschot,publicabel,137273.15,398499.06,no,66,55,ijzeren bo,2011,20170112,20170112,51.5751393,5.13148235,01010000004101254FA38614407912222A9EC94940
103,103,tbg511,"    5,837",betonnen overstortput ,asteriastraat    tilburg,publicabel,127552.85,401845.51,o,130,-7,ijzeren bo,2011,20170112,20170112,51.6048279,4.99100249,0101000000E037535BC9F61340AB1A29006BCD4940
104,104,tbg139,"   14,546",linker pilaster maria monument,lange nieuwstraat    tilburg,publicabel,133843.91,397169.25,z,-28,64,ijzeren bo,1955,20170112,20170112,51.5630677,5.08209478,0101000000DA166DA7105414408B77369A12C84940
105,105,tbg148,"   14,134", ,leo xiii straat 39  tilburg,publicabel,133814.32,397867.7,z,21,51,ijzeren bo,1955,20170112,20170112,51.5693446,5.08162583,0101000000786FB9B895531440BD93AA48E0C84940
106,106,tbg152,"   14,014",hoek bisschop van de venstraat,groeseindstraat 48  tilburg,publicabel,134322.09,397921.55,nw,-27,50,ijzeren bo,1955,20170112,20170112,51.5698475,5.08894646,01010000000D2EE3C7145B14408B1A4CC3F0C84940
107,107,tbg159,"   13,337",hoek nautilusstraat,kapitein nemostraat 85  tilburg,publicabel,135686.89,397705.22,zw,-15,49,ijzeren bo,1955,20170112,20170112,51.5679516,5.10864377,0101000000AF41FC4F406F1440FEDA55A3B2C84940
108,108,tbg182,"   13,629", ,ringbaan noord 240  tilburg,publicabel,133573.86,398649.3,n,22,44,ijzeren bo,1955,20170112,20170112,51.5763608,5.07810978,01010000001A649A02FC4F14402459D130C6C94940
109,109,tbg183,"   13,927", ,ringbaan noord 186  tilburg,publicabel,133744.06,398656.36,n,-35,54,ijzeren bo,1955,20170112,20170112,51.5764308,5.0805646,01010000007DDCC8867F5214401C34057CC8C94940
110,110,tbg186,"   13,580",hoek kasteeldreef,van hogendorpstraat 41  tilburg,publicabel,133584.39,398339.46,zo,22,50,ijzeren bo,1955,20170112,20170112,51.5735762,5.07828062,01010000000F3E7BCB28501440C961E6F16AC94940
111,111,tbg207,"   14,318",hoek coba pulskenslaan,rooseveltplein 1  tilburg,publicabel,132527.54,395337.84,zw,-27,31,ijzeren bo,1955,20170112,20170112,51.546555,5.0632282,010100000063BDACE4BE4014408E3BA583F5C54940
112,112,tbg210,"   14,614", ,johannes van zantenstraat 38  tilburg,publicabel,132330.19,395540.03,nw,-29,60,ijzeren bo,1955,20170112,20170112,51.5483644,5.0603701,010100000000A0D4A8D13D14403425FECD30C64940
113,113,tbg211,"   15,884", ,van dijckstraat 22  tilburg,publicabel,132699.24,395898.49,nw,29,24,ijzeren bo,1955,20170112,20170112,51.5516012,5.06566781,01010000005766216C3E43144099373DDE9AC64940
114,114,tbg212,"   16,617",rk kerk,ringbaan west 300  tilburg,publicabel,132490.14,396053.1,nw,11,69,ijzeren bo,1955,20170112,20170112,51.5529826,5.06264313,010100000022AD4A8525401440E7204322C8C64940
115,115,tbg213,"   15,709",hoogspanningsgebouw,burgemeester jansenstraat 26  tilburg,publicabel,132199.54,396130.02,w,23,50,ijzeren bo,1955,20170112,20170112,51.5536623,5.05844819,0101000000D83DA2D7D93B14409AC3FF67DEC64940
116,116,tbg214,"   15,566",hoek piet retiefstraat,generaal kockstraat 1  tilburg,publicabel,133397.94,395326.4,n,46,85,p.w.t. bou,1955,20170112,20170112,51.5464862,5.07577677,01010000003BC9F36C984D14408F5B8242F3C54940
117,117,tbg215,"   14,456",gas hogedrukgebouw,oerlesestraat 57  tilburg,publicabel,133754.54,395403.79,z,-22,15,ijzeren bo,1955,20170112,20170112,51.5471955,5.08091289,0101000000D77F21D4DA5214405A828C800AC64940
118,118,tbg218,"   14,244", ,st. annaplein 21  tilburg,publicabel,133638.2,396071.01,w,-61,21,ijzeren bo,1955,20170112,20170112,51.5531884,5.07919505,01010000003505D781185114406743A3E0CEC64940
