﻿_id,ogc_fid,id,ovw_startdatum,ovw_max_size,wkb_geometry
11,11,Japanse_duizendknoop_2018.34342,2019-04-29,1.41299297247796,0106000020E61000000100000001030000000100000004000000EC10A4F7329215405A2C870EE8184A40F4AD28882E9215403C0F9315E8184A4005ED6171309215405AE76BD8E7184A40EC10A4F7329215405A2C870EE8184A40
12,12,Japanse_duizendknoop_2018.34343,2019-04-29,8.75649393028096,0106000020E6100000010000000103000000010000000500000076091C43DF991540DC3A4904F4174A40F1151726D799154071B94DFAF3174A4007D5C40AD0991540EFC1CEC1F1174A4001C5E12FDA991540F5C6BDB7F1174A4076091C43DF991540DC3A4904F4174A40
13,13,Japanse_duizendknoop_2018.34344,2019-04-29,47.3109747190924,0106000020E610000001000000010300000001000000050000005E262FD7479C154012F7BB240C194A408245F253249C1540CCD9B76A09194A40612FFB127D9C15408DAE772403194A40BE9381C9AE9C1540399724C704194A405E262FD7479C154012F7BB240C194A40
14,14,Japanse_duizendknoop_2018.34345,2019-04-29,27.3656520395355,0106000020E61000000100000001030000000100000005000000A7934B67509A154074A1A8224B194A40DDAF65A6729A1540F0575C774E194A40F9D9C875539A154083D1D5EB50194A4003F02E9B299A1540C036C92C4E194A40A7934B67509A154074A1A8224B194A40
15,15,Japanse_duizendknoop_2018.34346,2019-04-29,16.8704464713217,0106000020E6100000010000000103000000010000000600000051725ECE32981540D6D6787E8B174A403BA2E7BB00981540C9BB348F8D174A40E11E539002981540B881F1C28C174A407AB6589B1098154065508E7E8B174A400869F8DC2A981540E3333C6A8A174A4051725ECE32981540D6D6787E8B174A40
16,16,Japanse_duizendknoop_2018.34347,2019-04-29,37.465428221168,0106000020E61000000100000001030000000100000005000000EFA0651F5C981540D624D3FC8C174A401304D9FC09981540FC123B6494174A4091808FC9FB97154091ECB6B093174A40F3C8FEFD5298154095FB57358C174A40EFA0651F5C981540D624D3FC8C174A40
17,17,Japanse_duizendknoop_2018.34348,2019-04-29,4.54313630846779,0106000020E610000001000000010300000001000000050000005C086ADF79AD154090F020EA7C174A40DD8E15A17DAD1540C0AEAA877D174A40E26EF70F75AD1540BA8784EF7D174A40AEF96D5F72AD1540D252DC657D174A405C086ADF79AD154090F020EA7C174A40
18,18,Japanse_duizendknoop_2018.34349,2019-04-29,19.2980668927148,0106000020E61000000100000001030000000100000005000000439020E8AAAD1540E31BA77472174A40C025210D7EAD154023D25F7D76174A40FD9FC37C79AD1540D5BDA13276174A40289F7994A5AD15405A0ED34272174A40439020E8AAAD1540E31BA77472174A40
19,19,Japanse_duizendknoop_2018.34350,2019-04-29,14.0432558152959,0106000020E61000000100000001030000000100000005000000EEBD1140DEB115400FC3DC2811174A40B2F913F0C6B115402DC4D1F20F174A406572073DDDB11540F99859950E174A404F901A0BF1B1154004B7A4590F174A40EEBD1140DEB115400FC3DC2811174A40
20,20,Japanse_duizendknoop_2018.34351,2019-04-29,4.57667324278567,0106000020E61000000100000001030000000100000005000000048B68E0ECB31540AC8D9005F5164A40A47DFF28E2B3154077DA3B1FF5164A4074053EB3E2B315406B8EDE36F4164A4015D23320EFB315407D646B64F4164A40048B68E0ECB31540AC8D9005F5164A40
21,21,Japanse_duizendknoop_2018.34352,2019-04-29,33.8013690916712,0106000020E61000000100000001030000000100000009000000031AF89329991540693FADFD78174A4062FC8FA7409915408CFBEA057A174A40375C1E4A389915401ABF11597B174A40F26A2D8A269915403E12A3A57A174A408B08F7B11F9915405C9E7BCD7A174A40D1306B18F4981540E8878D897F174A40707E3F0CDF981540304D4B8B7E174A4072B7774F1699154045CD804879174A40031AF89329991540693FADFD78174A40
22,22,Japanse_duizendknoop_2018.34353,2019-04-29,23.856064260874,0106000020E61000000100000001030000000100000005000000E63177EB04AD154032280D147C174A4011E98E30D2AC1540B7B9102F78174A402FD7685ADEAC1540640E9B2B77174A403D42EE9E13AD15407F1155747B174A40E63177EB04AD154032280D147C174A40
23,23,Japanse_duizendknoop_2018.34354,2019-04-29,1.80823672998486,0106000020E610000001000000010300000001000000050000009B5EDEF32EB015405EE113A147154A40857AB8EC29B01540B8A7D4BA47154A4091D4DF9E29B015409A17B36747154A407738B2D92EB01540D04CAC6347154A409B5EDEF32EB015405EE113A147154A40
24,24,Japanse_duizendknoop_2018.34355,2019-04-29,10.1006279286675,0106000020E61000000100000001030000000100000005000000B7C56778D4B0154036B034745C154A40ABD99811BDB01540A7A94CCE5C154A4062D562E8BFB01540C01EB86F5A154A408825CC51D3B0154066B864C95A154A40B7C56778D4B0154036B034745C154A40
25,25,Japanse_duizendknoop_2018.34356,2019-04-29,14.1611226777459,0106000020E61000000100000001030000000100000005000000762EB573D4B0154070E9DA0F5F154A404BB059AAE2B01540EB9F8E6462154A401FB3DC67CFB01540E5208DAF62154A400BE701C9C7B01540288B6FE65F154A40762EB573D4B0154070E9DA0F5F154A40
26,26,Japanse_duizendknoop_2018.34357,2019-04-29,58.5254124439231,0106000020E6100000010000000103000000010000000500000049A37EEE36B115403B48781075154A407999BC5C1FB115402939AB2E75154A40B78A7227E0B015407EF434FD65154A40128066ADF4B015406761704965154A4049A37EEE36B115403B48781075154A40
27,27,Japanse_duizendknoop_2018.34358,2019-04-29,7.81260071860837,0106000020E6100000010000000103000000010000000500000092557498ED6615400FBDFF6E05114A401CE49AA7DF661540D4A7EA5804114A40771C16D5E86615402887AAF303114A409ADFDD88F6661540C2CEC1F104114A4092557498ED6615400FBDFF6E05114A40
28,28,Japanse_duizendknoop_2018.34359,2019-04-29,1.73896649232047,0106000020E610000001000000010300000001000000050000004E141904F3AF15407E4124A638154A4024F18F4AF3AF15400D5830F938154A4086813A27EEAF1540EF6405F938154A40A44A9C2EEEAF1540B3E1B8A538154A404E141904F3AF15407E4124A638154A40
29,29,Japanse_duizendknoop_2018.34360,2019-04-29,1.80522681600797,0106000020E61000000100000001030000000100000005000000138CB58508B0154082BDF4BC3C154A4001E5E76D09B0154016AF260D3D154A4068EA126105B01540A5283C0D3D154A40631525D703B01540523958C53C154A40138CB58508B0154082BDF4BC3C154A40
30,30,Japanse_duizendknoop_2018.34419,2019-04-29,10.3746028730161,0106000020E61000000100000001030000000100000005000000E8E545608BA515405E53D62599154A403472ED7683A51540299B8B2298154A409FA1EA1D8FA515403C8E59D596154A40CD7EB46A9DA515406BDA620A98154A40E8E545608BA515405E53D62599154A40
31,31,Japanse_duizendknoop_2018.34420,2019-04-29,22.2197219562254,0106000020E610000001000000010300000001000000050000001CAE3849B1A31540A3B2FE22AA154A40C1BA7D98B5A3154002C3C968AA154A4049D576137CA31540B3855AB2AE154A40109B238678A315408FE8B712AE154A401CAE3849B1A31540A3B2FE22AA154A40
32,32,Japanse_duizendknoop_2018.34421,2019-04-29,4.80785450310974,0106000020E61000000200000001030000000100000004000000D24F7AD787B21540A70C567BDC154A4052F9CF8182B2154066EB6C0ADC154A40722764298AB215408F405113DC154A40D24F7AD787B21540A70C567BDC154A4001030000000100000004000000D24F7AD787B21540A70C567BDC154A4064B5F10E8DB215402AEFBAE9DC154A4087F635BB83B21540E243A233DD154A40D24F7AD787B21540A70C567BDC154A40
33,33,Japanse_duizendknoop_2018.34422,2019-04-29,7.19062820930515,0106000020E6100000010000000103000000010000000500000059EA0F83AFB21540C3199162DF154A4097EFF0099FB21540ED2275D0DF154A40327237049EB2154047D8644BDE154A40311765F4ABB2154077DA5C2DDE154A4059EA0F83AFB21540C3199162DF154A40
34,34,Japanse_duizendknoop_2018.34423,2019-04-29,4.68107664290241,0106000020E610000001000000010300000001000000050000001CD80142B1B2154007191241E6154A40F2642FC2B1B215405B6E9B6FE5154A403C4E4D59B8B21540B46D9C3DE5154A403AC6DB6BBDB215408A151CFBE5154A401CD80142B1B2154007191241E6154A40
35,35,Japanse_duizendknoop_2018.34424,2019-04-29,2.8999470434424,0106000020E61000000100000001030000000100000005000000799295DBCDB21540874D85F4EB154A404D229085C7B21540DBCD840DEC154A409B4BFDFEC5B215400AB1E186EB154A40E51C6592CBB2154034AEEA72EB154A40799295DBCDB21540874D85F4EB154A40
36,36,Japanse_duizendknoop_2018.34425,2019-04-29,3.00211639389065,0106000020E610000001000000010300000001000000050000004DDF08DED2B215402DB04B7DEE154A4072A55CE9CEB2154074ABADF9ED154A40B2EC30C3D2B2154021D3D2C3ED154A40BC8E7A80D5B21540F180911BEE154A404DDF08DED2B215402DB04B7DEE154A40
37,37,Japanse_duizendknoop_2018.34426,2019-04-29,7.57728367419867,0106000020E610000001000000010300000001000000050000004BC673AE0FB01540EAE8D92842154A40D2CE61A51FB015407FE1F0DD41154A4082ED163724B0154079A025FA42154A407469B23511B015400D2B057243154A404BC673AE0FB01540EAE8D92842154A40
38,38,Japanse_duizendknoop_2018.34427,2019-04-29,4.76031681089276,0106000020E61000000100000001030000000100000005000000CEB5BB4904B11540516195A079154A40DA12458AF9B015403F24B69A79154A404D327216F6B01540697C36DD78154A40F9B8FCA802B11540997E2EBF78154A40CEB5BB4904B11540516195A079154A40
39,39,Japanse_duizendknoop_2018.34428,2019-04-29,41.2316945478693,0106000020E61000000100000001030000000100000005000000E7D3D7B119B1154060F082EB7E154A40EE54869245B1154090E4EAAE89154A4063FF869A32B11540B9867C448A154A40AC6CE5460DB11540B9533A587F154A40E7D3D7B119B1154060F082EB7E154A40
40,40,Japanse_duizendknoop_2018.34429,2019-04-29,6.52166248542264,0106000020E610000001000000010300000001000000050000005F4C2B6CA3B1154065741F048D154A40ABE594A1A6B11540ED1705248E154A4088E2A7D499B1154016F71F998E154A406BF9FD7298B1154064A231288D154A405F4C2B6CA3B1154065741F048D154A40
41,41,Japanse_duizendknoop_2018.34430,2019-04-29,21.1188800132506,0106000020E61000000100000001030000000100000005000000E6DF577AA7B11540122C929FA2154A40073CB4B894B11540301FBD9FA2154A40EE252AA77FB11540EB8C31A89D154A4056E56B6491B11540D37F5A359D154A40E6DF577AA7B11540122C929FA2154A40
42,42,Japanse_duizendknoop_2018.34431,2019-04-29,6.20743151903123,0106000020E61000000100000001030000000100000005000000F8CC8A8FECB1154095BD0056A2154A4048D34D20F4B11540C5E9C130A2154A40743BC11FFAB11540412F3773A3154A40142E5868EFB11540D60960B1A3154A40F8CC8A8FECB1154095BD0056A2154A40
43,43,Japanse_duizendknoop_2018.34432,2019-04-29,2.45312922261399,0106000020E610000001000000010300000001000000050000008B504BF763A4154057744E6078184A40F9B240FD5FA415402D017CE078184A404774AEAC5DA41540BCCE23D278184A403972CDB261A4154063BFFE5678184A408B504BF763A4154057744E6078184A40
44,44,Japanse_duizendknoop_2018.34433,2019-04-29,1.28187537686471,0106000020E61000000100000001030000000100000005000000F853E3A59BA415401963B36571184A402704A3799DA415402BB79B7D71184A401B7A0FC09BA41540F0D48EA871184A40EDC94FEC99A41540AE509C8A71184A40F853E3A59BA415401963B36571184A40
45,45,Japanse_duizendknoop_2018.34434,2019-04-29,7.59358452215124,0106000020E6100000010000000103000000010000000500000027DBC01DA8A71540EB8E0753FB174A40103A8D599BA71540AFC06756FC174A4027F9CFA290A71540F03CC81DFC174A4033D04A949CA71540B5BC1704FB174A4027DBC01DA8A71540EB8E0753FB174A40
46,46,Japanse_duizendknoop_2018.34435,2019-04-29,12.2854735172063,0106000020E61000000100000001030000000100000005000000103F415A4A631540A852B307DA104A40505179644163154062D35292D8104A409AACF6555E6315404469B10CD8104A408F47DBBE68631540BB360AFFD8104A40103F415A4A631540A852B307DA104A40
47,47,Japanse_duizendknoop_2018.34436,2019-04-29,56.5267524732421,0106000020E61000000100000001030000000100000006000000F065896B08641540FD683865EE104A403630E2D0956315403A7120C1E0104A4016D12304B36315408DCE3B46E0104A4050BDFB04CC6315401BF7C529E3104A40EA36F28AF16315404F102B92E5104A40F065896B08641540FD683865EE104A40
48,48,Japanse_duizendknoop_2018.34437,2019-04-29,33.6560064815656,0106000020E610000001000000010300000001000000050000003420ADF73C7B15405286A22702114A4041D5A6B92E7B154042708545FF104A40BC930D739B7B154011800BF401114A4056841754867B154051D5A99704114A403420ADF73C7B15405286A22702114A40
49,49,Japanse_duizendknoop_2018.34438,2019-04-29,3.3760362635056,0106000020E6100000010000000103000000010000000500000051655A93557E1540B4891734C2184A407A4B20C24B7E15405BC79F45C2184A4021E0D6FE4A7E1540CCDA5CEBC1184A40463B344D547E1540BBC3FDB2C1184A4051655A93557E1540B4891734C2184A40
50,50,Japanse_duizendknoop_2018.34439,2019-04-29,4.62279704332641,0106000020E6100000010000000103000000010000000500000096AD16542B7A154023BAEB95C7184A400E5DDC881F7A1540E1A4DDA6C7184A407887A967207A154041C372B6C6184A403DC2825E2C7A154023FE59DAC6184A4096AD16542B7A154023BAEB95C7184A40
51,51,Japanse_duizendknoop_2018.34440,2019-04-29,5.26040858693336,0106000020E61000000100000001030000000100000005000000AC5AEBEEAE8915403D505DAF1F194A4010C0598CB2891540209229381F194A40FECD7276BE891540A24E0ED91F194A40ADEF8996B889154007273F3520194A40AC5AEBEEAE8915403D505DAF1F194A40
52,52,Japanse_duizendknoop_2018.34441,2019-04-29,36.1602813925407,0106000020E6100000010000000103000000010000000500000008297099708B154099A44B623D194A403DD3AEB6208B154090E5558438194A4075E7CB033F8B1540A9E0AE6636194A400D309864898B154023E1730E3B194A4008297099708B154099A44B623D194A40
53,53,Japanse_duizendknoop_2018.34442,2019-04-29,3.10047483614317,0106000020E610000001000000010300000001000000050000002525DAE1F17915406B4D906418184A406387C64DEC791540FFCB945A18184A409F79F7CFEC791540182808A217184A409C093CE6F279154095A510A717184A402525DAE1F17915406B4D906418184A40
54,54,Japanse_duizendknoop_2018.34443,2019-04-29,15.7456602474424,0106000020E610000001000000010300000001000000050000006E2034ED28671540692C8AEC3D134A40543A16E31567154022128D073E134A400D96E29115671540B3A5DCB739134A4022D7137E25671540A1BC8FA339134A406E2034ED28671540692C8AEC3D134A40
55,55,Japanse_duizendknoop_2018.34444,2019-04-29,7.87948038710124,0106000020E6100000010000000103000000010000000500000058802171B0671540D9D7B26340134A409445487AA4671540398FF59A3F134A40A2F7DFADA06715406F7E266F3E134A402E0D4FF1B06715405DE6CF123F134A4058802171B0671540D9D7B26340134A40
56,56,Japanse_duizendknoop_2018.34445,2019-04-29,5.94561294057118,0106000020E610000001000000010300000001000000050000006E488A6586671540FAF2E1DD3A134A402B2C5D667D6715400072E3923A134A40B21FF7E781671540CB8FCF9639134A4053CCA4FA8C6715401E2F6A183A134A406E488A6586671540FAF2E1DD3A134A40
57,57,Japanse_duizendknoop_2018.34446,2019-04-29,0.290150261725281,0106000020E610000001000000010300000001000000050000007510C7FCD47B15406D6F5C6B14114A40049953B8D47B154055ECBB6414114A4045E84E4DD57B1540F6F6425C14114A40E0320285D57B154001EE606114114A407510C7FCD47B15406D6F5C6B14114A40
58,58,Japanse_duizendknoop_2018.34447,2019-04-29,4.81936718873179,0106000020E6100000010000000103000000010000000500000077C77B38F583154060215257671A4A400D6D4252F28315406CDA398B661A4A40FBDAC8AFFE831540BAA14A49661A4A40840E1DAFFE831540EF835E45671A4A4077C77B38F583154060215257671A4A40
59,59,Japanse_duizendknoop_2018.34448,2019-04-29,13.3794219947593,0106000020E610000001000000010300000001000000050000007AA398B4907D154012CD4DE57E1A4A40A6172952697D1540D70D25A47F1A4A407AF76CC2627D15408ABB30887E1A4A40E78DD5DE8E7D15403D3445E37D1A4A407AA398B4907D154012CD4DE57E1A4A40
60,60,Japanse_duizendknoop_2018.34449,2019-04-29,7.01574229272093,0106000020E610000001000000010300000001000000050000009302C943F8761540CC2B53A3421A4A40BFE8B83BE7761540CCA9AE8D421A4A4085268925E5761540CDF40137411A4A4016C19C2CF776154073454A2F411A4A409302C943F8761540CC2B53A3421A4A40
61,61,Japanse_duizendknoop_2018.34450,2019-04-29,13.2917392225115,0106000020E6100000010000000103000000010000000500000095A4C6DF517615404BCDFD591C1A4A403197335F4E7615403D54A6DA1F1A4A405885F67F48761540AE326CF71F1A4A403E29EED34C7615407531591E1C1A4A4095A4C6DF517615404BCDFD591C1A4A40
62,62,Japanse_duizendknoop_2018.34451,2019-04-29,18.9844252949882,0106000020E61000000100000001030000000100000005000000F18C2A819C691540A10A24CD44134A402E7590D78369154076C4211B48134A4000C8C7F673691540B29E9C9947134A4016DCEE697769154031CF8C7643134A40F18C2A819C691540A10A24CD44134A40
63,63,Japanse_duizendknoop_2018.34452,2019-04-29,2.77749205499634,0106000020E61000000100000001030000000100000005000000C6FC79A6D968154083E2014445134A40735E8C16DA68154072EDD9AD44134A403AB9D730E0681540CBF46CD244134A40E1F5B250DF681540FA5A1B5345134A40C6FC79A6D968154083E2014445134A40
64,64,Japanse_duizendknoop_2018.34453,2019-04-29,6.23518118616242,0106000020E61000000100000001030000000100000005000000813FFCFCF7681540365B169F44134A40E8FC6F80F46815409508D83745134A40028CDB26E46815400796A79C44134A404E1521AFE66815401398F33144134A40813FFCFCF7681540365B169F44134A40
65,65,Japanse_duizendknoop_2018.34454,2019-04-29,4.53538210012493,0106000020E61000000100000001030000000100000005000000EFD454FDE76815402B634BA843134A408E041A6CEA6815408A50325A43134A40C31E6671F76815401950359B43134A40CA4BC47CF56815405AEF79F643134A40EFD454FDE76815402B634BA843134A40
66,66,Japanse_duizendknoop_2018.34455,2019-04-29,4.48016263510475,0106000020E61000000100000001030000000100000005000000B1C6F211A5671540A8A55E5C4F134A40F952705FA467154042BF633650134A403BC5AA4198671540E9BB193D50134A4034E003A699671540192C495C4F134A40B1C6F211A5671540A8A55E5C4F134A40
67,67,Japanse_duizendknoop_2018.34456,2019-04-29,14.6796818808951,0106000020E61000000100000001030000000100000006000000C44CB24081801540EFFC6859731A4A40709440736B80154036EE4937741A4A406D82B927598015400CFC6EDB731A4A4064A0DFB553801540D892C0AC711A4A4084756F877E8015401385F12E721A4A40C44CB24081801540EFFC6859731A4A40
68,68,Japanse_duizendknoop_2018.34457,2019-04-29,39.102604023393,0106000020E6100000010000000103000000010000000B0000000AFD8668F87F154016CD77AE771A4A40108244C99A7F154022E77947781A4A400D4EA7E9717F1540E1CC753B771A4A403EAEB25B707F1540173A02FA751A4A4016988025787F1540E22D2505751A4A4014CA2502937F15408F64C18A741A4A409B0D094A977F154065CFB768751A4A40C177F6F0C07F154059D0070D751A4A407FB04280C27F15407D5890E2731A4A4095A3F8DFE77F1540833EE46F731A4A400AFD8668F87F154016CD77AE771A4A40
69,69,Japanse_duizendknoop_2018.34458,2019-04-29,8.24569950912147,0106000020E610000001000000010300000001000000050000008318A6BE458615405B2BF3B907154A40CBCFF4AF388615403D531AF707154A404FD14F402C861540B5982BC506154A405870A20A3D86154044F7EE8706154A408318A6BE458615405B2BF3B907154A40
70,70,Japanse_duizendknoop_2018.34459,2019-04-29,11.6698893880572,0106000020E61000000100000001030000000100000005000000F3F8C5BEC78515401AE4897B07154A40A1BADA06C58515408C59A3DC05154A4032EAF750E4851540B6E7C79905154A403BDCF56FEA851540DF86BDF506154A40F3F8C5BEC78515401AE4897B07154A40
71,71,Japanse_duizendknoop_2018.34460,2019-04-29,12.2647460034557,0106000020E6100000010000000103000000010000000500000016EDF9B382771540747D9BD56D1A4A4019264B945A7715405189CA0A6E1A4A40CC3471DD5A771540513FB9B76C1A4A40A325A844867715406FC748B46C1A4A4016EDF9B382771540747D9BD56D1A4A40
72,72,Japanse_duizendknoop_2018.34461,2019-04-29,12.2758183827094,0106000020E61000000100000001030000000100000009000000406CE9D154B31540168114E93C194A40831355E851B31540C3B178FB3D194A408EC3897D3CB31540F2A4F9213E194A40B94EA76539B31540EDC094DC3C194A4020C4637936B31540E7B313903C194A402F8BE4863AB3154082D350DD3B194A40DB06E6CF54B31540ED39FAA93B194A4050336ADF58B315408E9577593C194A40406CE9D154B31540168114E93C194A40
73,73,Japanse_duizendknoop_2018.34462,2019-04-29,18.6466209901388,0106000020E61000000100000001030000000100000009000000382992D0127B15405C58F5C1CB174A40EBA8EEBA4C7B154044FC817ACC174A40DC09DDC2467B1540433FAE68CE174A40ECD6B651327B154073D60A47CE174A405D66E099337B1540E4317F5CCD174A40E9EC09B7217B1540F0CC7819CD174A40214A072D1C7B1540DE793DF3CD174A40AB80521F0E7B15405B9B21B0CD174A40382992D0127B15405C58F5C1CB174A40
74,74,Japanse_duizendknoop_2018.34463,2019-04-29,8.22058301994605,0106000020E610000001000000010300000001000000050000002D731D57E17A1540EC46C4390F174A40273E2DF5E27A15406E554C8411174A4029C69EE2DD7A154039094A7611174A40FB550428DB7A1540B7FAC12B0F174A402D731D57E17A1540EC46C4390F174A40
75,75,Japanse_duizendknoop_2018.34464,2019-04-29,16.4080784908333,0106000020E610000001000000010300000001000000070000007664B4A7477B154078BA4E7EE6164A405A183B44507B15406B66CADAE8164A405BA6704E367B15402F8C4F5CE9164A401C3292FB257B15409BCE67A3E7164A40C0F61FDB2A7B1540613E93DCE5164A4014B2F336367B154019B5B1C8E5164A407664B4A7477B154078BA4E7EE6164A40
76,76,Japanse_duizendknoop_2018.34465,2019-04-29,16.616861002925,0106000020E610000001000000010300000001000000050000003892361B4C7B1540CBB7A1D6F2164A40F3FB8206307B1540036FD44CEF164A406CAD1675397B154050862ED1EE164A406ADFBB51547B1540DD44CAA2F2164A403892361B4C7B1540CBB7A1D6F2164A40
77,77,Japanse_duizendknoop_2018.34466,2019-04-29,12.5094041139105,0106000020E610000001000000010300000001000000050000000DA218CD887A154020B059CB70174A408E33B873827A1540EEE60C3974174A40EBC69A157A7A154006E8082A74174A40C4888E2E807A1540BA334DB770174A400DA218CD887A154020B059CB70174A40
78,78,Japanse_duizendknoop_2018.34467,2019-04-29,49.3608778302923,0106000020E61000000100000001030000000100000005000000F38D09AD5E78154027D525806E1A4A401734886AA57715400443B1706D1A4A408E00346BA577154004745FCE6C1A4A403FC7056F61781540B65473F36C1A4A40F38D09AD5E78154027D525806E1A4A40
79,79,Japanse_duizendknoop_2018.34468,2019-04-29,13.1905594300025,0106000020E610000001000000010300000001000000050000004689E984C8781540F3DA952B761A4A409B58013AA3781540B8CD126C751A4A40A89FA2B0AC7815408F089D42741A4A40CC5CA647CF781540A09E0457751A4A404689E984C8781540F3DA952B761A4A40
80,80,Japanse_duizendknoop_2018.34469,2019-04-29,24.8598029697295,0106000020E6100000010000000103000000010000000500000014E3C2A29E7915403A652431771A4A40E594C2B45679154011BA5353751A4A40D0255E965D791540FB71E248731A4A40A4F0C958A779154005CBC7A4751A4A4014E3C2A29E7915403A652431771A4A40
81,81,Japanse_duizendknoop_2018.34470,2019-04-29,13.8829879852332,0106000020E6100000010000000103000000010000000500000041F26B7751781540B64AB0381C194A403090F3405C78154063BF828F1C194A40320BA30F4C781540A8D158B91F194A40C1DE48C940781540F0B168F81E194A4041F26B7751781540B64AB0381C194A40
82,82,Japanse_duizendknoop_2018.34471,2019-04-29,3.60341481951817,0106000020E61000000100000001030000000100000004000000FC583D379F7C15409ACEB130821A4A40E449B127AA7C1540767EBC1D821A4A40E781D94EA57C15400532BFC3821A4A40FC583D379F7C15409ACEB130821A4A40
83,83,Japanse_duizendknoop_2018.34472,2019-04-29,12.4607463764589,0106000020E61000000100000001030000000100000007000000C4A8B57A989315408E54422401144A40A847E8A1959315405F97657801144A4004F6E2D58393154059722E2800144A400B3DC51E989315400143C152FE134A40B64EF9639C9315400DC0CC98FE134A40BFF6063E8A931540ADDB242F00144A40C4A8B57A989315408E54422401144A40
84,84,Japanse_duizendknoop_2018.34473,2019-04-29,15.8439138064464,0106000020E61000000100000001030000000100000007000000C5238EC8B995154007252FDFB8184A40DF56930AD7951540D092CF44BB184A408DF161F6B29515406A865451BC184A4000B1210FAF9515408E4FAF31BB184A40578173A9BE951540CAD597BEBA184A4083C7D014AE951540EE9EF29EB9184A40C5238EC8B995154007252FDFB8184A40
85,85,Japanse_duizendknoop_2018.34474,2019-04-29,13.2063326596177,0106000020E610000001000000010300000001000000060000002A2F432D178F15401648586D61184A40A332EE9B358F1540BB37F19B63184A40A78AF3812E8F1540C74DAA0964184A40EC9CEAB91A8F1540C2F2CE3E62184A40A453F413108F154039E5FA0C62184A402A2F432D178F15401648586D61184A40
86,86,Japanse_duizendknoop_2018.34361,2019-04-29,2.00223560760711,0106000020E61000000100000001030000000100000005000000BDA8DDAF02B01540DA2EE18E3F154A401F49AC39FEAF1540BC11ED953F154A40313831C1FCAF154086FE2A3C3F154A403B6A54F901B0154057CE20363F154A40BDA8DDAF02B01540DA2EE18E3F154A40
