﻿_id,ogc_fid,zitbank_id,wkb_geometry
182,182,G0995.f9a42ba1cdad49b19841e4e7e2036274,0101000020E6100000AC5701A8021E1640435E0F8A6F3A4A40
183,183,G0995.6d8d14d005f8468d93075e9322af1c9e,0101000020E6100000DA11A23B0C281640259B3F25C63E4A40
184,184,G0995.e87640a311f34c5f9848c3e86a0e381c,0101000020E6100000C84EA28ED60E16404D19BEF1663D4A40
185,185,G0995.e83c797039964121aaa4adace2e25273,0101000020E6100000F8B9E5DE56951540F55588B0BC364A40
186,186,G0995.13a6a54fe8a3454983e939e19d7f6126,0101000020E6100000849E8D4D07C215407F34248C28414A40
187,187,G0995.14063f6c34154678993259381566a16d,0101000020E6100000FEBC315128AF15407AC2CEFE2C404A40
188,188,G0995.1595e4dfa41944ed91a9f662173c875e,0101000020E61000002EE9075E53E215407E161339323F4A40
189,189,G0995.38b172d566e04c1281b4ab2634ee7db7,0101000020E6100000D9E4F3BE58C21540B4C598040E414A40
190,190,G0995.592d42b29c6c479a8bd384b6dbf4b7da,0101000020E61000001BE51124BAF315403FDA12DF9A424A40
191,191,G0995.47d4ad4452a44bde9ab856acb80af83c,0101000020E6100000EBC0D91BACE615408619DE872C424A40
192,192,G0995.9c2e628677a041e3a27dc01c038bf037,0101000020E610000011420FA246C0154039ED69E0F8424A40
193,193,G0995.8f43edc4a9184cae9ed8246c19c65295,0101000020E6100000D62E207C42BE1540B80D678522434A40
194,194,G0995.aa30bd80da3b43e695f417c80b138be3,0101000020E6100000D2CCE7A675C115403FC2BE8484414A40
195,195,G0995.b3841fd7ec064892b9ff9e18138a4e59,0101000020E61000009786BFE886DD15401205F19611404A40
196,196,G0995.8bfefac8f247402a81960d308fb1d245,0101000020E61000002A3A887D91E01540B7210B688B424A40
197,197,G0995.9bcb99ba23d84160a4cf175c81e085ff,0101000020E6100000EFC4DB8822F71540034BBFD510404A40
198,198,G0995.4a71478b6c9c41a88ec058ec26855b56,0101000020E6100000207FA824BAD3154069737C33E63F4A40
199,199,G0995.619f2706721a458dafe2d2e2449bf140,0101000020E61000000CA54D3FB0C11540512D67956E424A40
200,200,G0995.be4d776f124a490fb09e498d2a5499b4,0101000020E61000007E40DABFCDBF1540CC856F10B2414A40
201,201,G0995.53fe1131ccb7476abf547aae3473b8cf,0101000020E61000007D1F0E3356BF15400ED5B780EE424A40
202,202,G0995.49b8765305c049cf92def860404a7779,0101000020E61000009B16A6F6DD001640911759032C404A40
203,203,G0995.176dd981ba484af6b26f2ea73f3573fc,0101000020E6100000A0B722FE4FF81540370138D2F13F4A40
204,204,G0995.7adbeac3fe084174acd08d99354c82b3,0101000020E6100000B2EF5B79D9F81540537AB1FD10404A40
205,205,G0995.6609564b291e4929abf6967ba6bc24da,0101000020E6100000276B3C2D49E61540D2E06E4A76404A40
206,206,G0995.9a9d2446814647b08d4357d15aa2437e,0101000020E6100000E19FCB31A5E515409659F89975404A40
207,207,G0995.4baa982edcc74e39a3680674e40d9cfc,0101000020E61000008853EF29030316404EEC9CC8C1414A40
208,208,G0995.d5342e51921443579428e9a49b7b177f,0101000020E61000003823613868051640E908C03B42454A40
209,209,G0995.85b10a20f9e149b6855170258364257d,0101000020E61000001F19251674051640CE7EF65141454A40
210,210,G0995.80618793804a4c95ac12b2afe18c007a,0101000020E6100000416E3BC8EA0816408E8413DA97444A40
211,211,G0995.54d8aff579b146a7bfb437b2ce9e6071,0101000020E6100000BF73AD0355FD1540332B10C851454A40
212,212,G0995.78858aea5ee640e9b9eb4936de636bb8,0101000020E61000005F023DCC0EFB15403892F6ACA7444A40
213,213,G0995.8de9438d94644894be9938887e2b9254,0101000020E61000005654E4E6B8081640D7B6150C14444A40
214,214,G0995.81ae925a6fc94d33be67f1e6c9016c06,0101000020E610000065EE87078F30164028D345DF593E4A40
215,215,G0995.d5c4bdac65934bdca674bc9a5f40dbe3,0101000020E6100000AFF00F964CEE15401335C348D53E4A40
216,216,G0995.c25f263889c14751a046c8541f7f3284,0101000020E61000004399924D9495154061CFEC34B6364A40
217,217,G0995.11aad139310a4ac6b9529715a92514bf,0101000020E6100000E628E2F96E951540F51DF53FBB364A40
218,218,G0995.5117f831750d40e1a006ba59c9e6e8e8,0101000020E61000003826C28A61B215402AC86B3E7A3F4A40
219,219,G0995.76c26b385c07405093072b3f58078e18,0101000020E6100000BA67763BA00C16404B1F2CE6523F4A40
220,220,G0995.9aac25268f55460b9955b4efbf8564b5,0101000020E610000027A56A7843E71540D03ABE5643424A40
221,221,G0995.040e995f5d024e8bb3275eef43ad5cc7,0101000020E61000003FACF5C6AAE615407990B94D2D424A40
222,222,G0995.5207a69dffe6402dbc37590bf8fc1e12,0101000020E6100000677816E5AAC415405F8572D704414A40
223,223,G0995.508285d309294182b8b1f1a628e61e32,0101000020E61000006FC7025BF3F71540E379486B7B404A40
224,224,G0995.69ce10ffd46f4d2db4083efb5e4d6146,0101000020E6100000B46AF37BF8061640BF8F00FEC2414A40
225,225,G0995.61210c92a1b04660a049a74cdd25c053,0101000020E610000094021950B8D11540B313CDD414414A40
226,226,G0995.de79cba61ca443b3b501e39416e01528,0101000020E610000070758FB9F4F615409F4EE62131404A40
227,227,G0995.f188e1ac81024b69a3a700420d5ef640,0101000020E6100000FAA0BA9E33FA154045947A61E9404A40
228,228,G0995.89088577f70d4b95bbec71472f6027f6,0101000020E61000004C3C244049D715406C0C98F990464A40
229,229,G0995.c7f0c27bbf514e1c91efa629e7517b16,0101000020E610000047D097EB4ED315407C77231831464A40
230,230,G0995.9d04510741bc40c59ba6404e01ba31a0,0101000020E610000000BB68E84ED6154070B36B3293464A40
231,231,G0995.d6f9f18c04f3461e9e5232d34720be29,0101000020E6100000D7FC364966D715409CD8299292464A40
232,232,G0995.e155e50fa681472391e82c47b8399759,0101000020E610000072FE507463181640E09F7D943F3A4A40
233,233,G0995.c2e30272ef194bc1b024c32f71eeb736,0101000020E6100000F85A68A1BFD21540258EE33B55424A40
234,234,G0995.ea343129f1e6417e8e6dac82fbd9e15a,0101000020E61000004F02DD40B5D215400DACC32E56424A40
235,235,G0995.c5677a7879d246fe97efa8ddbfc9128b,0101000020E6100000EDE7F597A7E61540C6262A7F13434A40
236,236,G0995.22475233c14849f0a2bac7a220c47b2a,0101000020E6100000B4EB77C89B031640FC8E05A127414A40
237,237,G0995.ed94d6a6d09d417482b49ee40bf1016e,0101000020E6100000F8ECFC49C5011640BBB760B92B414A40
