﻿_id,ogc_fid,id,guid,plaatsingsdatum,postcode,opmerkingen,huisnr,omschrijving,website,locatieomschrijving,website_2,titel,foto_1,organisatie,facebookpagina,twitter,platinaprijs,datum_platinaprijs,crowniesproject,straat_omsc,doelgroep_omsc,wkb_geometry
14,14,195259,{B0DED3F8-5116-4D58-B7BC-EEAF145BDA9F},,2506 HL,,3,,https://www.denhaag.nl/nl/in-de-stad/natuur-en-milieu/gulden-klinker.htm,,,De Bonte Vlinder - Aucubastraat 3,http://www.denhaag.nl/webgis_static/afbeeldingen/kunstobjecten/Geen,,,,Nee,,Nee,Aucubastraat,,0101000020407100005C2041F19C14F340033FC69C9EC11B41
15,15,195260,{4BFC8083-B0D1-4CB7-90AB-60942F9D4397},,2561 DN,,17,,https://www.denhaag.nl/nl/in-de-stad/natuur-en-milieu/gulden-klinker.htm,,,"St4R, De Groene Slof",http://www.denhaag.nl/webgis_static/afbeeldingen/kunstobjecten/Geen,,,,Nee,,Nee,Fahrenheitstraat,,01010000204071000082734694724BF340BC3E579B4BB71B41
16,16,195261,{DF781C9B-0B7E-491B-BD93-0F786ACC0B9C},,2561 TG,,44,,https://www.denhaag.nl/nl/in-de-stad/natuur-en-milieu/gulden-klinker.htm,,,Stadstuin Emma’Hof,http://www.denhaag.nl/webgis_static/afbeeldingen/kunstobjecten/Geen,,,,Nee,,Nee,Galileïstraat,,0101000020407100005D6DC5FEC251F3408273469485C21B41
17,17,195262,{B498DD40-F20F-4D40-8EA4-3A68BF2132BE},,2565 KJ,,192,,https://www.denhaag.nl/nl/in-de-stad/natuur-en-milieu/gulden-klinker.htm,,,Speeltuin Acaciastraat,http://www.denhaag.nl/webgis_static/afbeeldingen/kunstobjecten/Geen,,,,Nee,,Nee,Acaciastraat,,010100002040710000E8D9ACFA2921F3403D984C55CFC21B41
18,18,195263,{B8966BD8-DBFA-4775-B2FE-B5F335A48D32},,2586 AP,,28,,https://www.denhaag.nl/nl/in-de-stad/natuur-en-milieu/gulden-klinker.htm,,,Wassenaarsestraat 12-42,http://www.denhaag.nl/webgis_static/afbeeldingen/kunstobjecten/Geen,,,,Nee,,Nee,Wassenaarsestraat,,010100002040710000A089B0E18D35F340C7F0F44A77F81B41
19,19,195264,{200D3E30-5D75-4E7D-AC34-D82CD798A764},,2517 VE,,318,,https://www.denhaag.nl/nl/in-de-stad/natuur-en-milieu/gulden-klinker.htm,,,WerkgroepObrechtstraat,http://www.denhaag.nl/webgis_static/afbeeldingen/kunstobjecten/Geen,,,,Nee,,Nee,Obrechtstraat,,010100002040710000C898BB969250F340C022DB797CCC1B41
20,20,195265,{81A2A48D-D4B7-4C59-8CCD-64F09CAF5D09},,2517 VE,,318,,https://www.denhaag.nl/nl/in-de-stad/natuur-en-milieu/gulden-klinker.htm,,,"Werkgroep Sunny Court, ln v. Meerdervoortbij Conradkade",http://www.denhaag.nl/webgis_static/afbeeldingen/kunstobjecten/Geen,,,,Nee,,Nee,Obrechtstraat,,010100002040710000C898BB969250F340C022DB797CCC1B41
21,21,195266,{D06D562E-0BED-41D2-BA41-0706C829751D},,2582 SG,,19,,https://www.denhaag.nl/nl/in-de-stad/natuur-en-milieu/gulden-klinker.htm,,,Speelplaats Frankenstraat/Frankenparkje,http://www.denhaag.nl/webgis_static/afbeeldingen/kunstobjecten/Geen,,,,Nee,,Nee,Frankenstraat,,0101000020407100000F0BB5A60E41F34080ED7C7F7FE81B41
22,22,195267,{CB3956E2-D37E-45AB-8C2C-3F9307E221F6},,2531 XD,,43,,https://www.denhaag.nl/nl/in-de-stad/natuur-en-milieu/gulden-klinker.htm,,,Buurtpanel Triangel,http://www.denhaag.nl/webgis_static/afbeeldingen/kunstobjecten/Geen,,,,Nee,,Nee,Beatrijsstraat,,010100002040710000894160E5FE9BF3404694F6869F9F1B41
23,23,195268,{98CBB55A-B30D-4E32-9EBE-05E3810D54C7},,2547 JL,,68,,https://www.denhaag.nl/nl/in-de-stad/natuur-en-milieu/gulden-klinker.htm,,,Milieuploeg Noorderhaghe,http://www.denhaag.nl/webgis_static/afbeeldingen/kunstobjecten/Geen,,,,Nee,,Nee,Nieuwendamlaan,,0101000020407100002C6519E2AD0EF34005341176E6AA1B41
24,24,195269,{76B45A8E-CBE7-4D23-976D-91809C550965},,2544 LD,,399,,https://www.denhaag.nl/nl/in-de-stad/natuur-en-milieu/gulden-klinker.htm,,,Ouderensoos de Inloop,http://www.denhaag.nl/webgis_static/afbeeldingen/kunstobjecten/Geen,,,,Nee,,Nee,Lozerlaan,,0101000020407100004694F606B9B5F240FD62EEDA94831B41
25,25,195270,{4FB219E5-DC28-4B50-B27E-1DA6CA0A7421},,2542 NP,,28,,https://www.denhaag.nl/nl/in-de-stad/natuur-en-milieu/gulden-klinker.htm,,,Kids op dreef,http://www.denhaag.nl/webgis_static/afbeeldingen/kunstobjecten/Geen,,,,Nee,,Nee,Gravendreef,,010100002040710000F1F44A5957F6F2403C8716D976771B41
26,26,195271,{DB8246EE-FD59-4BDD-B8AB-7C556DB0C177},,2574 XS,,72,,https://www.denhaag.nl/nl/in-de-stad/natuur-en-milieu/gulden-klinker.htm,,,Gooilaan,http://www.denhaag.nl/webgis_static/afbeeldingen/kunstobjecten/Geen,,,,Nee,,Nee,Gooilaan,,010100002040710000083D9B55ED39F34007849ECD0CB21B41
27,27,195272,{A208E485-95C4-4743-8FD7-5DAF248AC82D},,2541 RT,,290,,https://www.denhaag.nl/nl/in-de-stad/natuur-en-milieu/gulden-klinker.htm,,,De Binnentuin,http://www.denhaag.nl/webgis_static/afbeeldingen/kunstobjecten/Geen,,,,Nee,,Nee,Steenwijklaan,,01010000204071000018265305B24AF340C39AE65DD0871B41
28,28,195273,{2B42B051-6E3B-4254-9BFB-85B1B2DB66E4},,2543 vr,,96,,https://www.denhaag.nl/nl/in-de-stad/natuur-en-milieu/gulden-klinker.htm,,,Nutsschool Woonstede,http://www.denhaag.nl/webgis_static/afbeeldingen/kunstobjecten/Geen,,,,Nee,,Nee,Woonstede,,0101000020407100007E8CB96B6EF7F240FCE2361A7F821B41
29,29,195274,{3F7D8BBA-E51D-479B-97C8-8BF5320E16BD},,2543 XV,,3,,https://www.denhaag.nl/nl/in-de-stad/natuur-en-milieu/gulden-klinker.htm,,,Zijdekids,http://www.denhaag.nl/webgis_static/afbeeldingen/kunstobjecten/Geen,,,,Nee,,Nee,Schoolzijde,,0101000020407100000F9C33A245E3F24086FF907ED87F1B41
30,30,195275,{9D30A681-4BCD-45CD-81DD-4B98B4DFE028},,2544 LV,,1681,,https://www.denhaag.nl/nl/in-de-stad/natuur-en-milieu/gulden-klinker.htm,,,Lozerlaan Sterflat,http://www.denhaag.nl/webgis_static/afbeeldingen/kunstobjecten/Geen,,,,Nee,,Nee,Lozerlaan,,010100002040710000E5F21FD296E7F24088F4DBD73B741B41
31,31,195276,{A01AF44A-F179-4B10-AD29-8D7F8A2F0A0E},,2542 XH,,3,,https://www.denhaag.nl/nl/in-de-stad/natuur-en-milieu/gulden-klinker.htm,,,SBO de Springplank,http://www.denhaag.nl/webgis_static/afbeeldingen/kunstobjecten/Geen,,,,Nee,,Nee,Pachtersdreef,,01010000204071000096B20C71AB07F34039B4C876D1791B41
32,32,195277,{46B388FD-D30D-4E1A-A0BD-9DFE09F8BAD2},,2545 JN,,9,,https://www.denhaag.nl/nl/in-de-stad/natuur-en-milieu/gulden-klinker.htm,,,Baltimorehof,http://www.denhaag.nl/webgis_static/afbeeldingen/kunstobjecten/Geen,,,,Nee,,Nee,Baltimorehof,,010100002040710000363CBD523556F340780B24E85C761B41
33,33,195278,{65E9F0FB-BFD4-4F7E-8F21-9110633D1B8F},,2572 EC,,131,,https://www.denhaag.nl/nl/in-de-stad/natuur-en-milieu/gulden-klinker.htm,,,Wolmaransstraat,http://www.denhaag.nl/webgis_static/afbeeldingen/kunstobjecten/Geen,,,,Nee,,Nee,Wolmaransstraat,,010100002040710000569FABAD7F8EF3407DABAD58CDAE1B41
34,34,195279,{BC87114C-1853-452F-B588-6C96B62BD282},,2571 TT,,0,,https://www.denhaag.nl/nl/in-de-stad/natuur-en-milieu/gulden-klinker.htm,,,Ruth Firstplein,http://www.denhaag.nl/webgis_static/afbeeldingen/kunstobjecten/Geen,,,,Nee,,Nee,Ruth Firstplein,,0101000020407100009FABADD8D76BF340005B423E40B51B41
35,35,195280,{8C0DAD81-9698-4A27-AC49-4918BD605057},,2571 WG,,0,,https://www.denhaag.nl/nl/in-de-stad/natuur-en-milieu/gulden-klinker.htm,,,Broodophaalproject,http://www.denhaag.nl/webgis_static/afbeeldingen/kunstobjecten/Geen,,,,Nee,,Nee,Joubertplantsoen,,010100002040710000CBA145B6D27CF340899CA22379B91B41
36,36,195281,{4DF4BDDE-AD82-4C51-8A53-79BC221D799B},,2513 RP,,40,,https://www.denhaag.nl/nl/in-de-stad/natuur-en-milieu/gulden-klinker.htm,,,OBS Max Veldhuis,http://www.denhaag.nl/webgis_static/afbeeldingen/kunstobjecten/Geen,,,,Nee,,Nee,Da Costastraat,,01010000204071000033C4B12E1093F340F967226CA4C51B41
37,37,195282,{FEA8BFC5-F0C0-4764-A975-9E19F74876DF},,2526 EV,,245,,https://www.denhaag.nl/nl/in-de-stad/natuur-en-milieu/gulden-klinker.htm,,,Van Ostadeschool,http://www.denhaag.nl/webgis_static/afbeeldingen/kunstobjecten/Geen,,,,Nee,,Nee,Van Ostadestraat,,01010000204071000097FF907E1DBCF34088635D1C92B01B41
38,38,195283,{614C47BE-FD73-4DFC-8A6E-098C3414B31B},,2512 EL,,27,,https://www.denhaag.nl/nl/in-de-stad/natuur-en-milieu/gulden-klinker.htm,,,Kloostertuin,http://www.denhaag.nl/webgis_static/afbeeldingen/kunstobjecten/Geen,,,,Nee,,Nee,Hoge Zand,,01010000204071000016C0C0164EC4F3404DFD429193BC1B41
39,39,195284,{6718F8CC-3322-4850-BD9B-EEB3C7DE409B},,2512 GG,,182,,https://www.denhaag.nl/nl/in-de-stad/natuur-en-milieu/gulden-klinker.htm,,,Prinsehaghe SCOH,http://www.denhaag.nl/webgis_static/afbeeldingen/kunstobjecten/Geen,,,,Nee,,Nee,Prinsegracht,,0101000020407100007E1D386744ACF340B854C12899BA1B41
40,40,195285,{7F99E6AB-FDA8-4017-8C95-8267B90A99C6},,2572 WR,,18,,https://www.denhaag.nl/nl/in-de-stad/natuur-en-milieu/gulden-klinker.htm,,,Speeltuin Witbankstraat/Bloemhofstraat,http://www.denhaag.nl/webgis_static/afbeeldingen/kunstobjecten/Geen,,,,Nee,,Nee,Witbankstraat,,0101000020407100004F4013610985F340BAD781B3AEAC1B41
41,41,195286,{83C80C47-C000-49FD-AA9E-574C114163ED},,2516 PV,,68,,https://www.denhaag.nl/nl/in-de-stad/natuur-en-milieu/gulden-klinker.htm,,,O.B.S. Baanbreker/bewoners Elboogstraat,http://www.denhaag.nl/webgis_static/afbeeldingen/kunstobjecten/Geen,,,,Nee,,Nee,Elboogstraat,,01010000204071000003780B246E2EF44007BADACA3AB11B41
42,42,195287,{1BD8FC31-3EF8-4898-BD54-CA150E97888C},,2516 TA,,31,,https://www.denhaag.nl/nl/in-de-stad/natuur-en-milieu/gulden-klinker.htm,,,Stadsboerderij Molenweide,http://www.denhaag.nl/webgis_static/afbeeldingen/kunstobjecten/Geen,,,,Nee,,Nee,Stuwstraat,,010100002040710000742497FF2636F44086FF90FEB5AD1B41
43,43,195288,{DA44BAB2-64BD-4D03-889B-F16F42A59C4F},,2497 CM,,38,,https://www.denhaag.nl/nl/in-de-stad/natuur-en-milieu/gulden-klinker.htm,,,Wrightlaan,http://www.denhaag.nl/webgis_static/afbeeldingen/kunstobjecten/Geen,,,,Nee,,Nee,Wrightlaan,,0101000020407100003D2CD49A02ADF440B879C7297B7D1B41
44,44,195289,{FC89A784-2DEB-42C7-B5DA-8C76028C1936},,2498 EV,,13,,https://www.denhaag.nl/nl/in-de-stad/natuur-en-milieu/gulden-klinker.htm,,,Bewonersvereniging Biesland,http://www.denhaag.nl/webgis_static/afbeeldingen/kunstobjecten/Geen,,,,Nee,,Nee,Ribbelzegge,,0101000020407100006ADE718A2426F54042742497E0771B41
45,45,195290,{9F96332E-ED23-4A04-B5E6-213721260F1F},,2493 ZV,,73,,https://www.denhaag.nl/nl/in-de-stad/natuur-en-milieu/gulden-klinker.htm,,,Smulhoeve,http://www.denhaag.nl/webgis_static/afbeeldingen/kunstobjecten/Geen,,,,Nee,,Nee,Socrateslaan,,0101000020407100002497FF90E94AF54083F6065F12A71B41
46,46,195291,{7B3A0C25-CC33-4BF0-BCDA-870753FF1DFF},,2493 ZS,,9,,https://www.denhaag.nl/nl/in-de-stad/natuur-en-milieu/gulden-klinker.htm,,,Pythagorasplein,http://www.denhaag.nl/webgis_static/afbeeldingen/kunstobjecten/Geen,,,,Nee,,Nee,Pythagorasplantsoen,,010100002040710000FFB27BF24A45F5408638D605A2A51B41
47,47,195292,{689E7649-2340-4A91-B32D-D9B8B83F08DA},,2498 EV,,8,,https://www.denhaag.nl/nl/in-de-stad/natuur-en-milieu/gulden-klinker.htm,,,Hofje Ribbelzegge,http://www.denhaag.nl/webgis_static/afbeeldingen/kunstobjecten/Geen,,,,Nee,,Nee,Ribbelzegge,,0101000020407100005EBA490C7D23F54001DE0249C2771B41
48,48,195293,{825BC2A0-F88A-4DB7-829E-745462FF2943},,2497 GA,,9,,https://www.denhaag.nl/nl/in-de-stad/natuur-en-milieu/gulden-klinker.htm,,,Scoutinggroep van Weerden Poelkman,http://www.denhaag.nl/webgis_static/afbeeldingen/kunstobjecten/Geen,,,,Nee,,Nee,ILSY-plantsoen,,0101000020407100009CC420B0BD8AF440431CEBE228811B41
49,49,195294,{26ECA056-97C9-4B8B-82F7-F1A2434F1F80},,2521 SH,,27,,https://www.denhaag.nl/nl/in-de-stad/natuur-en-milieu/gulden-klinker.htm,,,"Slachthuisplein, bew.ver. Laakhaven (Haags Hopje),",http://www.denhaag.nl/webgis_static/afbeeldingen/kunstobjecten/Geen,,,,Nee,,Nee,Slachthuisstraat,,010100002040710000DCD781731309F440450E2D328FAC1B41
50,50,195295,{4008A6A8-84EE-4C9B-8D85-C1C2A75D21D6},,2521 SH,,27,,https://www.denhaag.nl/nl/in-de-stad/natuur-en-milieu/gulden-klinker.htm,,,Thijssestr. Bew. Org Laakhaven,http://www.denhaag.nl/webgis_static/afbeeldingen/kunstobjecten/Geen,,,,Nee,,Nee,Slachthuisstraat,,010100002040710000DCD781731309F440450E2D328FAC1B41
51,51,195296,{039B1AE8-171A-4794-8DA7-821138F4596F},,2522 KX,,13,,https://www.denhaag.nl/nl/in-de-stad/natuur-en-milieu/gulden-klinker.htm,,,Suringarstraat,http://www.denhaag.nl/webgis_static/afbeeldingen/kunstobjecten/Geen,,,,Nee,,Nee,Suringarstraat,,010100002040710000933A014D5E23F440473CBD12B7A41B41
52,52,195297,{8C577D7D-6EFE-454F-B60A-1A146BCCE6C6},,2523 JL,,0,,https://www.denhaag.nl/nl/in-de-stad/natuur-en-milieu/gulden-klinker.htm,,,Rodenbachstraat,http://www.denhaag.nl/webgis_static/afbeeldingen/kunstobjecten/Geen,,,,Nee,,Nee,Rodenbachstraat,,010100002040710000A913D04471F2F340BF47E17A749D1B41
53,53,195298,{AEFFF503-CDD3-4209-9C34-F92666104FCD},,2554 HX,,45,,https://www.denhaag.nl/nl/in-de-stad/natuur-en-milieu/gulden-klinker.htm,,,Potgieterstraat,http://www.denhaag.nl/webgis_static/afbeeldingen/kunstobjecten/Geen,,,,Nee,,Nee,Potgieterstraat,,010100002040710000857CD0B39CE3F3407C976E12369A1B41
54,54,195299,{A7D879CB-A3C4-4E4D-8C9D-7F3EB8F487F1},,2516 SE,,0,,https://www.denhaag.nl/nl/in-de-stad/natuur-en-milieu/gulden-klinker.htm,,,Molenwijk Schoon strijders,http://www.denhaag.nl/webgis_static/afbeeldingen/kunstobjecten/Geen,,,,Nee,,Nee,Trekweg,,01010000204071000083C0CAA1D532F4403D984C55D1B11B41
55,55,195300,{C1884526-8C93-49D5-AA24-4F41AE5A137D},,2516 SE,,0,,https://www.denhaag.nl/nl/in-de-stad/natuur-en-milieu/gulden-klinker.htm,,,Molenwijk Schoon strijders,http://www.denhaag.nl/webgis_static/afbeeldingen/kunstobjecten/Geen,,,,Nee,,Nee,Stuwstraat,,01010000204071000052499D804136F440BADA8A3D2EAE1B41
56,56,195301,{65432BF8-5B3A-48CD-9476-C61FDD0EC300},,2591 VC,,419,,https://www.denhaag.nl/nl/in-de-stad/natuur-en-milieu/gulden-klinker.htm,,,Margarethaland VVE,http://www.denhaag.nl/webgis_static/afbeeldingen/kunstobjecten/Geen,,,,Nee,,Nee,Margarethaland,,01010000204071000082734694B1D4F440C40C71EC9DDD1B41
57,57,195302,{9AD64ED4-7DE5-4882-A091-847C28CE83FC},,2593 TV,,105,,https://www.denhaag.nl/nl/in-de-stad/natuur-en-milieu/gulden-klinker.htm,,,Bewonersgroep Silleplein,http://www.denhaag.nl/webgis_static/afbeeldingen/kunstobjecten/Geen,,,,Nee,,Nee,De Sillestraat,,0101000020407100009A779CA2935AF4404274245757D31B41
58,58,195303,{EC65103C-A5B4-4A61-8949-D5148931E0F9},,2593 CH,,25,,https://www.denhaag.nl/nl/in-de-stad/natuur-en-milieu/gulden-klinker.htm,,,Speeltuinvereniging de Wijckplaats,http://www.denhaag.nl/webgis_static/afbeeldingen/kunstobjecten/Geen,,,,Nee,,Nee,Johannes Camphuijsstraat,,01010000204071000075931804704BF44049F8C26440D21B41
59,59,195333,{7EFC4541-91DA-4206-BFDD-495C5009B0D8},,2513 XK,,217,,https://www.denhaag.nl/nl/in-de-stad/natuur-en-milieu/gulden-klinker.htm,,,Bewonersgroep Sirtemastraat,http://www.denhaag.nl/webgis_static/afbeeldingen/kunstobjecten/Geen,,,,Nee,,Nee,Sirtemastraat,,0101000020407100009E5E29CB3198F340030C93A9F9C01B41
60,60,195334,{41654F28-3387-48B6-9667-9304AFAD81BA},,2547 TG,,55,,http://denhaag.nl/home/bewoners/actueel/to/Gulden-Klinker-voor-bewoners-Nieuwediepstraat.htm,,,Nieuwediepveegteam,http://www.denhaag.nl/webgis_static/afbeeldingen/kunstobjecten/https://gdh70wggisib.blob.core.windows.net/guldenklinkers/GK2014_Nieuwediepstraat.jpg,,,,Nee,,Nee,Nieuwediepstraat,,010100002040710000022B87169624F340FD62EE5A09AE1B41
61,61,195335,{BEA4D4A4-88F3-415A-8498-3EAF9B1ABB19},,2525 SE,,201,,https://www.denhaag.nl/nl/in-de-stad/natuur-en-milieu/gulden-klinker.htm,Buurtcentrum De Burcht,,"Jongeren: Batterijophaal, Broodophaal en onderhouden """"Rode Plein""""",http://www.denhaag.nl/webgis_static/afbeeldingen/kunstobjecten/https://gdh70wggisib.blob.core.windows.net/guldenklinkers/GK2014_DeBurcht.jpg,,,,Nee,,Nee,Stortenbekerstraat,,010100002040710000BE30992A80B6F340F94525354AAE1B41
62,62,195336,{9AD57844-35A1-4734-8B8D-7F13579163F8},,2593 RV,,0,,https://www.denhaag.nl/nl/in-de-stad/natuur-en-milieu/gulden-klinker.htm,Haagse Hout,,Jeu de Boulesbaan - Boulodrome sous les plantanes,http://www.denhaag.nl/webgis_static/afbeeldingen/kunstobjecten/https://gdh70wggisib.blob.core.windows.net/guldenklinkers/GK2014_Heutszstraat.jpg,,,,Nee,,Nee,Van Heutszstraat,,0101000020407100007D3F355E526CF440866E1203C6D11B41
63,63,195337,{71981998-A1DE-4351-AC02-DCFB6B296F15},,2564 KB,,51,,https://www.denhaag.nl/nl/in-de-stad/natuur-en-milieu/gulden-klinker.htm,Segbroek,,Bewonerscommissie Moerbeiplein,http://www.denhaag.nl/webgis_static/afbeeldingen/kunstobjecten/https://gdh70wggisib.blob.core.windows.net/guldenklinkers/GK2014_Moerbeiplein.jpg,,,,Nee,,Nee,Moerbeiplein,,0101000020407100004BC8073DB703F3403FC6DCB51EB81B41
64,64,195338,{B05336FC-F2FB-486D-92AC-25A2202EDF27},,3565 AT,,278,,https://www.denhaag.nl/nl/in-de-stad/natuur-en-milieu/gulden-klinker.htm,Loosduinen,,Vrijwilligers Natuurpark Wapendal,http://www.denhaag.nl/webgis_static/afbeeldingen/kunstobjecten/Geen,,,,Nee,,Nee,Ridderspoorweg,,0101000020407100001DC9E53FCBB8F240C025E48322B81B41
65,65,195339,{FA21764F-79A1-480A-BB44-10A6EEAFBC82},,2553 PC,,109,,https://www.denhaag.nl/nl/in-de-stad/natuur-en-milieu/gulden-klinker.htm,,,Bewonersgroep Kraayestein,http://www.denhaag.nl/webgis_static/afbeeldingen/kunstobjecten/https://gdh70wggisib.blob.core.windows.net/guldenklinkers/GK2014_Karperdaal.jpg,,,,Nee,,Nee,Karperdaal,,010100002040710000F931E6AE938CF2407A33A234B78D1B41
66,66,195340,{18ED987B-B015-4F8E-8854-51B65AE0F659},,2531 RH,,14,,https://www.denhaag.nl/nl/in-de-stad/natuur-en-milieu/gulden-klinker.htm,,,Wijktuin Moerwijk,http://www.denhaag.nl/webgis_static/afbeeldingen/kunstobjecten/https://gdh70wggisib.blob.core.windows.net/guldenklinkers/GK2014_Openlucht_Buurthuis_Moerwijk.jpg,,,,Nee,,Nee,Guntersteinweg,,010100002040710000E10B93A910CAF340BD1C5AA4E7911B41
67,67,195341,{22758415-408B-42FB-B670-9B57648619A8},,2533 SG,,51,,https://www.denhaag.nl/nl/in-de-stad/natuur-en-milieu/gulden-klinker.htm,,,Jongeren schoonmaakploeg Moerwijk,http://www.denhaag.nl/webgis_static/afbeeldingen/kunstobjecten/https://gdh70wggisib.blob.core.windows.net/guldenklinkers/GK2014_Aagje_ Dekenlaan.jpg,,,,Nee,,Nee,Aagje Dekenlaan,,010100002040710000F7E461A1E68BF340481AC0DB57931B41
68,68,195342,{EE5A9B8A-C1A7-411D-B75F-87885A44C46F},,2591 HB,,5,,https://www.denhaag.nl/nl/in-de-stad/natuur-en-milieu/gulden-klinker.htm,,,JF Kennedy Montessorishool,http://www.denhaag.nl/webgis_static/afbeeldingen/kunstobjecten/https://gdh70wggisib.blob.core.windows.net/guldenklinkers/GK2014_Gradaland_JFK.jpg,,,,Nee,,Nee,Gradaland,,0101000020407100005D6DC5FED7B6F440435227A07CE51B41
