﻿_id,ogc_fid,gemeente,cbs_gemeentecode,betreft,wijknaam,cbs_wijkcode,buurtnaam,cbs_buurtcode,bagrefnummer,straatnaam,huisnummer,huisletter,huisnummertoevoeging,postcode,woonplaats,longitude,latitude,x,y,wkb_geometry
19,19,Stichtse Vecht,G1904,StichtseVecht-industriefunctie,Kockengen,WK190405,Polder Portengen,WK19040501,0311010000000775,Laag-Nieuwkoop,44,"","",3628GC,Kockengen,4.966206,52.128145,126172.02,460076.41,0101000000C0CB0C1B65DD1340AE122C0E67104A40
20,20,Stichtse Vecht,G1904,StichtseVecht-industriefunctie,Kockengen,WK190405,Portengense Brug,WK19040506,0311010000000795,Nijverheidsweg,5,"","",3628GD,Kockengen,4.960423,52.161894,125798.15,463833.65,0101000000094E7D2079D7134095B54DF1B8144A40
21,21,Stichtse Vecht,G1904,StichtseVecht-industriefunctie,Kockengen,WK190405,Portengense Brug,WK19040506,0311010000000797,Nijverheidsweg,6,"","",3628GD,Kockengen,4.961231,52.162165,125853.61,463863.47,0101000000029B73F04CD8134026C79DD2C1144A40
22,22,Stichtse Vecht,G1904,StichtseVecht-industriefunctie,Kockengen,WK190405,Portengense Brug,WK19040506,0311010000000846,Portengen,47,"",bij,3628EC,Kockengen,4.958335,52.160164,125654.12,463641.96,0101000000DA722EC555D513408FFF024180144A40
23,23,Stichtse Vecht,G1904,StichtseVecht-industriefunctie,Kockengen,WK190405,Polder Groot Oud Aa,WK19040502,0311010000000852,Portengen,72,a,"",3628EG,Kockengen,4.954945,52.16478,125425.23,464156.96,010100000036EA211ADDD113407784D38217154A40
24,24,Stichtse Vecht,G1904,StichtseVecht-industriefunctie,Kockengen,WK190405,Polder Groot Oud Aa,WK19040502,0311010000000866,Portengen,61,"","",3628EC,Kockengen,4.955384,52.162651,125453.86,463919.87,0101000000957CEC2E50D21340B2D47ABFD1144A40
25,25,Stichtse Vecht,G1904,StichtseVecht-industriefunctie,Kockengen,WK190405,Polder Portengen,WK19040501,0311010000000877,Portengen,29,"","",3628EB,Kockengen,4.964382,52.154685,126064.33,463029.98,01010000007F677BF486DB13404417D4B7CC134A40
26,26,Stichtse Vecht,G1904,StichtseVecht-industriefunctie,Breukelen,WK190402,Breukelen Midden,WK19040215,0311010000001335,Brugstraat,20,"","",3621AH,Breukelen,5.004749,52.171989,128837,464939.92,01010000003CC1FEEBDC041440C9224DBC03164A40
27,27,Stichtse Vecht,G1904,StichtseVecht-industriefunctie,Breukelen,WK190402,Corridor,WK19040208,0311010000001684,Broekdijk West,12,b,"",3621LV,Breukelen,4.992211,52.168952,127977.45,464606.64,010100000003ED0E2906F81340014C1938A0154A40
28,28,Stichtse Vecht,G1904,StichtseVecht-industriefunctie,Breukelen,WK190402,Corridor,WK19040208,0311010000001685,Broekdijk West,12,c,"",3621LV,Breukelen,4.992211,52.168952,127977.45,464606.64,010100000003ED0E2906F81340014C1938A0154A40
29,29,Stichtse Vecht,G1904,StichtseVecht-industriefunctie,Breukelen,WK190402,Corridor,WK19040208,0311010000001686,Broekdijk West,12,d,"",3621LV,Breukelen,4.992211,52.168952,127977.45,464606.64,010100000003ED0E2906F81340014C1938A0154A40
30,30,Stichtse Vecht,G1904,StichtseVecht-industriefunctie,Breukelen,WK190402,Corridor,WK19040208,0311010000001687,Broekdijk West,12,e,"",3621LV,Breukelen,4.992211,52.168952,127977.45,464606.64,010100000003ED0E2906F81340014C1938A0154A40
31,31,Stichtse Vecht,G1904,StichtseVecht-industriefunctie,Breukelen,WK190402,Corridor,WK19040208,0311010000001690,Broekdijk West,20,"","",3621LV,Breukelen,4.991932,52.167868,127957.69,464486.06,01010000006A6CAF05BDF71340C005D9B27C154A40
32,32,Stichtse Vecht,G1904,StichtseVecht-industriefunctie,Kockengen,WK190405,Polder Spengen,WK19040503,0311010000002048,Wagendijk,72,"","",3628ET,Kockengen,4.935135,52.160846,124067.15,463727.49,01010000003D61890794BD1340A1D80A9A96144A40
33,33,Stichtse Vecht,G1904,StichtseVecht-industriefunctie,Breukelen,WK190402,Breukelen Zuid,WK19040213,0311010000002430,Kanaaldijk Oost,3,"","",3621LL,Breukelen,4.996835,52.168078,128293.25,464507.68,01010000005B087250C2FC1340AB96749483154A40
34,34,Stichtse Vecht,G1904,StichtseVecht-industriefunctie,Breukelen,WK190402,Breukelen Noord,WK19040207,0311010000002472,Karel Doormanweg,47,"","",3621JV,Breukelen,4.998827,52.18033,128436.86,465870.03,01010000007A724D81CCFE13406C3EAE0D15174A40
35,35,Stichtse Vecht,G1904,StichtseVecht-industriefunctie,Breukelen,WK190402,Corridor,WK19040208,0311010000002567,Keulschevaart,5,"","",3621MX,Breukelen,4.992572,52.165587,128000.08,464232.09,010100000085B35BCB64F8134046D26EF431154A40
36,36,Stichtse Vecht,G1904,StichtseVecht-industriefunctie,Breukelen,WK190402,Corridor,WK19040208,0311010000002568,Keulschevaart,6,"","",3621MX,Breukelen,4.993942,52.165025,128093.51,464169.05,0101000000BB7B80EECBF91340DE02098A1F154A40
37,37,Stichtse Vecht,G1904,StichtseVecht-industriefunctie,Breukelen,WK190402,Corridor,WK19040208,0311010000002598,Keulschevaart,8,"","",3621MX,Breukelen,4.992981,52.163451,128026.79,463994.3,01010000009032E202D0F81340CFBF5DF6EB144A40
38,38,Stichtse Vecht,G1904,StichtseVecht-industriefunctie,Breukelen,WK190402,Corridor,WK19040208,0311010000002599,Keulschevaart,10,"","",3621MX,Breukelen,4.993861,52.161757,128085.96,463805.41,01010000005514AFB2B6F9134015731074B4144A40
39,39,Stichtse Vecht,G1904,StichtseVecht-industriefunctie,Breukelen,WK190402,Corridor,WK19040208,0311010000002600,Keulschevaart,11,"","",3621MX,Breukelen,4.993674,52.162936,128073.92,463936.73,0101000000C28A53AD85F91340A8AB3B16DB144A40
40,40,Stichtse Vecht,G1904,StichtseVecht-industriefunctie,Breukelen,WK190402,Corridor,WK19040208,0311010000002601,Keulschevaart,15,b,"",3621MX,Breukelen,4.994465,52.162298,128127.64,463865.48,01010000000A11700855FA1340651A4D2EC6144A40
41,41,Stichtse Vecht,G1904,StichtseVecht-industriefunctie,Breukelen,WK190402,Corridor,WK19040208,0311010000002602,Keulschevaart,16,"","",3621MX,Breukelen,4.994474,52.160969,128127.48,463717.55,0101000000A4E36A6457FA1340BD55D7A19A144A40
42,42,Stichtse Vecht,G1904,StichtseVecht-industriefunctie,Breukelen,WK190402,Corridor,WK19040208,0311010000002604,Keulschevaart,18,"","",3621MX,Breukelen,4.994911,52.160515,128157.09,463666.9,0101000000FEB8FDF2C9FA13403BC269C18B144A40
43,43,Stichtse Vecht,G1904,StichtseVecht-industriefunctie,Breukelen,WK190402,Corridor,WK19040208,0311010000002605,Keulschevaart,19,"","",3621MX,Breukelen,4.994795,52.161768,128149.9,463806.29,0101000000B4E55C8AABFA134009C556D0B4144A40
44,44,Stichtse Vecht,G1904,StichtseVecht-industriefunctie,Breukelen,WK190402,Corridor,WK19040208,0311010000002606,Keulschevaart,20,"","",3621MX,Breukelen,4.994973,52.160325,128161.2,463645.69,0101000000AE9CBD33DAFA134098DD938785144A40
45,45,Stichtse Vecht,G1904,StichtseVecht-industriefunctie,Breukelen,WK190402,Corridor,WK19040208,0311010000002607,Keulschevaart,22,"","",3621MX,Breukelen,4.995356,52.160122,128187.32,463623.01,01010000006F826F9A3EFB134060AFB0E07E144A40
46,46,Stichtse Vecht,G1904,StichtseVecht-industriefunctie,Breukelen,WK190402,Breukelen Midden,WK19040215,0311010000002683,Hazeslinger,9,"","",3621AT,Breukelen,5.001965,52.17229,128646.74,464974.41,010100000052F2EA1C03021440C3B645990D164A40
47,47,Stichtse Vecht,G1904,StichtseVecht-industriefunctie,Breukelen,WK190402,Breukelen Midden,WK19040215,0311010000002877,Herenstraat,25,"","",3621AP,Breukelen,5.002682,52.173998,128696.79,465164.12,0101000000C826F911BF021440E2C8039145164A40
48,48,Stichtse Vecht,G1904,StichtseVecht-industriefunctie,Breukelen,WK190402,Breukelen Noord,WK19040207,0311010000002942,Josinahof,9,"","",3621GC,Breukelen,5.002385,52.178574,128679.16,465673.42,0101000000FC00A436710214403CF54883DB164A40
49,49,Stichtse Vecht,G1904,StichtseVecht-industriefunctie,Breukelen,WK190402,Breukelen Zuid,WK19040213,0311010000003013,Jan Evertse Boutstraat,1,"","",3621CH,Breukelen,5.002956,52.169832,128713.05,464700.53,0101000000D34ECDE5060314403AE8120EBD154A40
50,50,Stichtse Vecht,G1904,StichtseVecht-industriefunctie,Breukelen,WK190402,Breukelen Noord,WK19040207,0311010000003039,Heycoplaan,14,"","",3621WT,Breukelen,5.001732,52.175977,128632.94,465384.64,01010000003B6D8D08C601144092EC116A86164A40
51,51,Stichtse Vecht,G1904,StichtseVecht-industriefunctie,Breukelen,WK190402,Corridor,WK19040208,0311010000003519,De Corridor,6,"","",3621ZB,Breukelen,4.99019,52.175526,127843.18,465338.71,0101000000124E0B5EF4F5134081CCCEA277164A40
52,52,Stichtse Vecht,G1904,StichtseVecht-industriefunctie,Breukelen,WK190402,Corridor,WK19040208,0311010000003522,De Corridor,7,"","",3621ZA,Breukelen,4.988499,52.17579,127727.68,465368.77,0101000000CB83F41439F413405F7B664980164A40
53,53,Stichtse Vecht,G1904,StichtseVecht-industriefunctie,Breukelen,WK190402,Corridor,WK19040208,0311010000003525,De Corridor,12,a,"",3621ZB,Breukelen,4.991181,52.178419,127912.72,465660.22,010100000093AAED26F8F6134015FE0C6FD6164A40
54,54,Stichtse Vecht,G1904,StichtseVecht-industriefunctie,Breukelen,WK190402,Corridor,WK19040208,0311010000003526,De Corridor,12,b,"",3621ZB,Breukelen,4.991181,52.178419,127912.72,465660.22,010100000093AAED26F8F6134015FE0C6FD6164A40
55,55,Stichtse Vecht,G1904,StichtseVecht-industriefunctie,Breukelen,WK190402,Corridor,WK19040208,0311010000003527,De Corridor,12,c,"",3621ZB,Breukelen,4.991181,52.178419,127912.72,465660.22,010100000093AAED26F8F6134015FE0C6FD6164A40
56,56,Stichtse Vecht,G1904,StichtseVecht-industriefunctie,Breukelen,WK190402,Corridor,WK19040208,0311010000003528,De Corridor,12,d,"",3621ZB,Breukelen,4.991181,52.178419,127912.72,465660.22,010100000093AAED26F8F6134015FE0C6FD6164A40
57,57,Stichtse Vecht,G1904,StichtseVecht-industriefunctie,Breukelen,WK190402,Corridor,WK19040208,0311010000003529,De Corridor,12,e,"",3621ZB,Breukelen,4.991181,52.178419,127912.72,465660.22,010100000093AAED26F8F6134015FE0C6FD6164A40
58,58,Stichtse Vecht,G1904,StichtseVecht-industriefunctie,Breukelen,WK190402,Corridor,WK19040208,0311010000003530,De Corridor,12,g,"",3621ZB,Breukelen,4.991181,52.178419,127912.72,465660.22,010100000093AAED26F8F6134015FE0C6FD6164A40
59,59,Stichtse Vecht,G1904,StichtseVecht-industriefunctie,Breukelen,WK190402,Corridor,WK19040208,0311010000003531,De Corridor,12,h,"",3621ZB,Breukelen,4.991181,52.178419,127912.72,465660.22,010100000093AAED26F8F6134015FE0C6FD6164A40
60,60,Stichtse Vecht,G1904,StichtseVecht-industriefunctie,Breukelen,WK190402,Corridor,WK19040208,0311010000003532,De Corridor,12,j,"",3621ZB,Breukelen,4.991181,52.178419,127912.72,465660.22,010100000093AAED26F8F6134015FE0C6FD6164A40
61,61,Stichtse Vecht,G1904,StichtseVecht-industriefunctie,Breukelen,WK190402,Corridor,WK19040208,0311010000003568,De Corridor,12,k,"",3621ZB,Breukelen,4.991181,52.178419,127912.72,465660.22,010100000093AAED26F8F6134015FE0C6FD6164A40
62,62,Stichtse Vecht,G1904,StichtseVecht-industriefunctie,Breukelen,WK190402,Corridor,WK19040208,0311010000003569,De Corridor,12,l,"",3621ZB,Breukelen,4.991181,52.178419,127912.72,465660.22,010100000093AAED26F8F6134015FE0C6FD6164A40
63,63,Stichtse Vecht,G1904,StichtseVecht-industriefunctie,Breukelen,WK190402,Corridor,WK19040208,0311010000003570,De Corridor,12,m,"",3621ZB,Breukelen,4.991181,52.178419,127912.72,465660.22,010100000093AAED26F8F6134015FE0C6FD6164A40
64,64,Stichtse Vecht,G1904,StichtseVecht-industriefunctie,Breukelen,WK190402,Corridor,WK19040208,0311010000003571,De Corridor,12,n,"",3621ZB,Breukelen,4.991181,52.178419,127912.72,465660.22,010100000093AAED26F8F6134015FE0C6FD6164A40
65,65,Stichtse Vecht,G1904,StichtseVecht-industriefunctie,Breukelen,WK190402,Corridor,WK19040208,0311010000003572,De Corridor,12,p,"",3621ZB,Breukelen,4.991181,52.178419,127912.72,465660.22,010100000093AAED26F8F6134015FE0C6FD6164A40
66,66,Stichtse Vecht,G1904,StichtseVecht-industriefunctie,Breukelen,WK190402,Corridor,WK19040208,0311010000003573,De Corridor,12,r,"",3621ZB,Breukelen,4.991181,52.178419,127912.72,465660.22,010100000093AAED26F8F6134015FE0C6FD6164A40
67,67,Stichtse Vecht,G1904,StichtseVecht-industriefunctie,Breukelen,WK190402,Corridor,WK19040208,0311010000003574,De Corridor,12,s,"",3621ZB,Breukelen,4.991181,52.178419,127912.72,465660.22,010100000093AAED26F8F6134015FE0C6FD6164A40
68,68,Stichtse Vecht,G1904,StichtseVecht-industriefunctie,Breukelen,WK190402,Corridor,WK19040208,0311010000003575,De Corridor,12,t,"",3621ZB,Breukelen,4.991181,52.178419,127912.72,465660.22,010100000093AAED26F8F6134015FE0C6FD6164A40
69,69,Stichtse Vecht,G1904,StichtseVecht-industriefunctie,Breukelen,WK190402,Corridor,WK19040208,0311010000003576,De Corridor,12,v,"",3621ZB,Breukelen,4.991181,52.178419,127912.72,465660.22,010100000093AAED26F8F6134015FE0C6FD6164A40
70,70,Stichtse Vecht,G1904,StichtseVecht-industriefunctie,Breukelen,WK190402,Corridor,WK19040208,0311010000003577,De Corridor,12,w,"",3621ZB,Breukelen,4.991181,52.178419,127912.72,465660.22,010100000093AAED26F8F6134015FE0C6FD6164A40
71,71,Stichtse Vecht,G1904,StichtseVecht-industriefunctie,Breukelen,WK190402,Corridor,WK19040208,0311010000003578,De Corridor,12,x,"",3621ZB,Breukelen,4.991181,52.178419,127912.72,465660.22,010100000093AAED26F8F6134015FE0C6FD6164A40
72,72,Stichtse Vecht,G1904,StichtseVecht-industriefunctie,Breukelen,WK190402,Corridor,WK19040208,0311010000003579,De Corridor,15,"","",3621ZA,Breukelen,4.988557,52.178307,127733.22,465648.79,010100000070ED444948F41340EDD286C3D2164A40
73,73,Stichtse Vecht,G1904,StichtseVecht-industriefunctie,Breukelen,WK190402,Corridor,WK19040208,0311010000003580,De Corridor,17,"","",3621ZA,Breukelen,4.989291,52.178782,127783.7,465701.31,010100000096E82CB308F51340868E1D54E2164A40
74,74,Stichtse Vecht,G1904,StichtseVecht-industriefunctie,Breukelen,WK190402,Corridor,WK19040208,0311010000003581,De Corridor,19,"","",3621ZA,Breukelen,4.988374,52.17894,127721.03,465719.32,0101000000E8DD585018F413401EF98381E7164A40
75,75,Stichtse Vecht,G1904,StichtseVecht-industriefunctie,Breukelen,WK190402,Breukelen Midden,WK19040215,0311010000003588,Eendrachtlaan,18,"","",3621DG,Breukelen,4.999357,52.175136,128469.98,465292,01010000005C1D007157FF1340172D40DB6A164A40
76,76,Stichtse Vecht,G1904,StichtseVecht-industriefunctie,Breukelen,WK190402,Corridor,WK19040208,0311010000003615,De Corridor,21,a,"",3621ZA,Breukelen,4.989305,52.179338,127784.95,465763.24,0101000000BE13B35E0CF513400C772E8CF4164A40
77,77,Stichtse Vecht,G1904,StichtseVecht-industriefunctie,Breukelen,WK190402,Corridor,WK19040208,0311010000003616,De Corridor,21,b,"",3621ZA,Breukelen,4.989305,52.179338,127784.95,465763.24,0101000000BE13B35E0CF513400C772E8CF4164A40
78,78,Stichtse Vecht,G1904,StichtseVecht-industriefunctie,Breukelen,WK190402,Corridor,WK19040208,0311010000003617,De Corridor,21,c,"",3621ZA,Breukelen,4.989305,52.179338,127784.95,465763.24,0101000000BE13B35E0CF513400C772E8CF4164A40
79,79,Stichtse Vecht,G1904,StichtseVecht-industriefunctie,Breukelen,WK190402,Corridor,WK19040208,0311010000003618,De Corridor,21,d,"",3621ZA,Breukelen,4.989305,52.179338,127784.95,465763.24,0101000000BE13B35E0CF513400C772E8CF4164A40
80,80,Stichtse Vecht,G1904,StichtseVecht-industriefunctie,Breukelen,WK190402,Corridor,WK19040208,0311010000003619,De Corridor,21,e,"",3621ZA,Breukelen,4.989305,52.179338,127784.95,465763.24,0101000000BE13B35E0CF513400C772E8CF4164A40
81,81,Stichtse Vecht,G1904,StichtseVecht-industriefunctie,Breukelen,WK190402,Corridor,WK19040208,0311010000003620,De Corridor,21,f,"",3621ZA,Breukelen,4.989305,52.179338,127784.95,465763.24,0101000000BE13B35E0CF513400C772E8CF4164A40
82,82,Stichtse Vecht,G1904,StichtseVecht-industriefunctie,Breukelen,WK190402,Corridor,WK19040208,0311010000003621,De Corridor,21,g,"",3621ZA,Breukelen,4.989305,52.179338,127784.95,465763.24,0101000000BE13B35E0CF513400C772E8CF4164A40
83,83,Stichtse Vecht,G1904,StichtseVecht-industriefunctie,Breukelen,WK190402,Corridor,WK19040208,0311010000003622,De Corridor,21,h,"",3621ZA,Breukelen,4.989305,52.179338,127784.95,465763.24,0101000000BE13B35E0CF513400C772E8CF4164A40
84,84,Stichtse Vecht,G1904,StichtseVecht-industriefunctie,Breukelen,WK190402,Corridor,WK19040208,0311010000003623,De Corridor,21,j,"",3621ZA,Breukelen,4.989305,52.179338,127784.95,465763.24,0101000000BE13B35E0CF513400C772E8CF4164A40
85,85,Stichtse Vecht,G1904,StichtseVecht-industriefunctie,Breukelen,WK190402,Corridor,WK19040208,0311010000003624,De Corridor,21,k,"",3621ZA,Breukelen,4.989305,52.179338,127784.95,465763.24,0101000000BE13B35E0CF513400C772E8CF4164A40
86,86,Stichtse Vecht,G1904,StichtseVecht-industriefunctie,Breukelen,WK190402,Corridor,WK19040208,0311010000003625,De Corridor,21,l,"",3621ZA,Breukelen,4.989305,52.179338,127784.95,465763.24,0101000000BE13B35E0CF513400C772E8CF4164A40
87,87,Stichtse Vecht,G1904,StichtseVecht-industriefunctie,Breukelen,WK190402,Corridor,WK19040208,0311010000003626,De Corridor,21,m,"",3621ZA,Breukelen,4.989305,52.179338,127784.95,465763.24,0101000000BE13B35E0CF513400C772E8CF4164A40
88,88,Stichtse Vecht,G1904,StichtseVecht-industriefunctie,Breukelen,WK190402,Corridor,WK19040208,0311010000003627,De Corridor,23,"","",3621ZA,Breukelen,4.988134,52.179489,127705,465780.44,01010000003D433866D9F31340F17EDC7EF9164A40
89,89,Stichtse Vecht,G1904,StichtseVecht-industriefunctie,Breukelen,WK190402,Corridor,WK19040208,0311010000003628,De Corridor,25,"","",3621ZA,Breukelen,4.98911,52.179905,127771.97,465826.4,010100000014967840D9F4134085B1852007174A40
90,90,Stichtse Vecht,G1904,StichtseVecht-industriefunctie,Breukelen,WK190402,Corridor,WK19040208,0311010000003663,De Corridor,10,a,"",3621ZB,Breukelen,4.991053,52.177731,127903.53,465583.8,01010000002769FE98D6F61340213EB0E3BF164A40
91,91,Stichtse Vecht,G1904,StichtseVecht-industriefunctie,Breukelen,WK190402,Corridor,WK19040208,0311010000003664,De Corridor,10,b,"",3621ZB,Breukelen,4.991053,52.177731,127903.53,465583.8,01010000002769FE98D6F61340213EB0E3BF164A40
92,92,Stichtse Vecht,G1904,StichtseVecht-industriefunctie,Breukelen,WK190402,Corridor,WK19040208,0311010000003665,De Corridor,10,c,"",3621ZB,Breukelen,4.991053,52.177731,127903.53,465583.8,01010000002769FE98D6F61340213EB0E3BF164A40
93,93,Stichtse Vecht,G1904,StichtseVecht-industriefunctie,Breukelen,WK190402,Corridor,WK19040208,0311010000003666,De Corridor,10,d,"",3621ZB,Breukelen,4.991053,52.177731,127903.53,465583.8,01010000002769FE98D6F61340213EB0E3BF164A40
94,94,Stichtse Vecht,G1904,StichtseVecht-industriefunctie,Breukelen,WK190402,Corridor,WK19040208,0311010000003667,De Corridor,10,e,"",3621ZB,Breukelen,4.991053,52.177731,127903.53,465583.8,01010000002769FE98D6F61340213EB0E3BF164A40
95,95,Stichtse Vecht,G1904,StichtseVecht-industriefunctie,Breukelen,WK190402,Corridor,WK19040208,0311010000003668,De Corridor,10,f,"",3621ZB,Breukelen,4.991053,52.177731,127903.53,465583.8,01010000002769FE98D6F61340213EB0E3BF164A40
96,96,Stichtse Vecht,G1904,StichtseVecht-industriefunctie,Breukelen,WK190402,Breukelen Noord,WK19040207,0311010000003827,Orttswarande,37,"","",3621XN,Breukelen,4.999678,52.181904,128495.96,466044.86,01010000006D1FF296ABFF13407C8159A148174A40
97,97,Stichtse Vecht,G1904,StichtseVecht-industriefunctie,Breukelen,WK190402,Breukelen Zuid,WK19040213,0311010000004117,Poeldijk,1,"","",3621CZ,Breukelen,4.998582,52.168631,128413.12,464568.54,0101000000417FA1478CFE1340BF0B5BB395154A40
98,98,Stichtse Vecht,G1904,StichtseVecht-industriefunctie,Breukelen,WK190402,Breukelen Zuid,WK19040213,0311010000004155,Poeldijk,3,"","",3621CZ,Breukelen,4.997473,52.16868,128337.27,464574.37,01010000007192E68F69FD1340A1BE654E97154A40
99,99,Stichtse Vecht,G1904,StichtseVecht-industriefunctie,Breukelen,WK190402,Breukelen Zuid,WK19040213,0311010000004157,Poeldijk,9,"","",3621CZ,Breukelen,4.997958,52.168259,128370.2,464527.37,01010000005320B3B3E8FD1340FB20CB8289154A40
100,100,Stichtse Vecht,G1904,StichtseVecht-industriefunctie,Breukelen,WK190402,Breukelen Zuid,WK19040213,0311010000004158,Poeldijk,10,"","",3621CZ,Breukelen,4.997727,52.168277,128354.39,464529.5,010100000043588D25ACFD1340A2D5C9198A154A40
101,101,Stichtse Vecht,G1904,StichtseVecht-industriefunctie,Breukelen,WK190402,Breukelen Zuid,WK19040213,0311010000004159,Poeldijk,11,"","",3621CZ,Breukelen,4.997772,52.16814,128357.41,464514.2,0101000000437573F1B7FD134021938C9C85154A40
102,102,Stichtse Vecht,G1904,StichtseVecht-industriefunctie,Breukelen,WK190402,Breukelen Zuid,WK19040213,0311010000004160,Poeldijk,12,"","",3621CZ,Breukelen,4.997319,52.168128,128326.41,464513.03,0101000000BBB7223141FD13405DC5E23785154A40
