﻿_id,ogc_fid,jaar,periode,beleidsprogramma,organisatie,subsidie_beschikt,bekostigd_uit_rijksinkomsten,wettelijke_taak,glob_overz_gesub_activiteiten,inlees_datum,gemeente,gemeente_code,land_code
17,17,2021,Q3,Programma Kunst en Cultuur,Stichting Het Vlaardings Museum,"7.500,00",Nee,Nee,culturele activiteit,12-29-2021 00:00:00,Vlaardingen,0622,NL
18,18,2021,Q3,Programma Kunst en Cultuur,Stichting Kwartiermakers,"7.500,00",Nee,Nee,Culturele activiteit,12-29-2021 00:00:00,Vlaardingen,0622,NL
19,19,2021,Q3,Programma Kunst en Cultuur,Stichting Kwartiermakers ,"20.000,00",Nee,Nee,Culturele activiteit,12-29-2021 00:00:00,Vlaardingen,0622,NL
20,20,2021,Q3,Programma Sociaal domein,"Stichting Mamacafe Vlaardingen, Schiedam en Maassluis","4.000,00",Nee,Nee,"",12-29-2021 00:00:00,Vlaardingen,0622,NL
21,21,2021,Q3,Programma Kunst en Cultuur,Stichting Restauratie en Heroprichting Stadskraan Vlaardingen,"2.750,00",Nee,Nee,monumentensubsidie/onderhoudssubsidie,12-29-2021 00:00:00,Vlaardingen,0622,NL
22,22,2021,Q3,Programma Kunst en Cultuur,Stichting Stadspodium ,"4.000,00",Nee,Nee,Culturele activiteit,12-29-2021 00:00:00,Vlaardingen,0622,NL
23,23,2021,Q3,Programma Kunst en Cultuur,Stichting Van Peteghem orgel Vlaardingen,"6.515,00",Nee,Nee,Cullturele activiteit,12-29-2021 00:00:00,Vlaardingen,0622,NL
24,24,2021,Q3,Programma Kunst en Cultuur,Stichting Villa Musica,"1.600,00",Nee,Nee,Culturele activiteit.,12-29-2021 00:00:00,Vlaardingen,0622,NL
25,25,2021,Q3,Programma Kunst en Cultuur,Stichting Waterweg Cultuurprijs,"6.000,00",Nee,Nee,Culturele activiteit,12-29-2021 00:00:00,Vlaardingen,0622,NL
26,26,2021,Q3,"Programma Onderwijs, economie en haven",Stichting Wijzer  in Opvang en Onderwijs,"43.600,00",Ja,Nee,2e kleutergroep,12-29-2021 00:00:00,Vlaardingen,0622,NL
27,27,2021,Q3,Programma Kunst en Cultuur,Stichting Zomerterras,"20.600,00",Nee,Nee,Culturele activiteit,12-29-2021 00:00:00,Vlaardingen,0622,NL
28,28,2021,Q3,"Programma Onderwijs, economie en haven",Stichting Zorg voor Onderwijs Nieuwe Waterweg Noord,"35.648,00",Nee,Nee,het voorkomen van voortijdig schoolverlaten,12-29-2021 00:00:00,Vlaardingen,0622,NL
29,29,2021,Q3,Programma Sociaal domein,Stichting de Buurtvrouw,"15.300,00",Nee,Nee,"",12-29-2021 00:00:00,Vlaardingen,0622,NL
30,30,2021,Q3,Programma Kunst en Cultuur,Stichting tot Exploitatie van de Grote Kerk,"5.000,00",Nee,Nee,Culturele activiteit,12-29-2021 00:00:00,Vlaardingen,0622,NL
31,31,2021,Q3,Programma Kunst en Cultuur,Tessers,"4.000,00",Nee,Nee,Culturele activiteit,12-29-2021 00:00:00,Vlaardingen,0622,NL
32,32,2021,Q3,Programma Veiligheid en Handhaving,Un1ek Kinderopvang B.V.,"63.000,00",Nee,Nee,Het bieden van 7395 uur kinderopvang als onderdeel van hulpverleningstraject op indicatie van het wijkteam,12-29-2021 00:00:00,Vlaardingen,0622,NL
33,33,2021,Q3,Programma Kunst en Cultuur,Vlaardings Centrum voor Amateurtoneel,"4.750,00",Nee,Nee,Culturele activiteit,12-29-2021 00:00:00,Vlaardingen,0622,NL
34,34,2021,Q3,Programma Sport en Recreatie,Vlaardingse Reddingsbrigade,"10.000,00",Nee,Nee,"Het geven van lessen reddend zwemmen, het geven van duiktrainingen en aanbieden van onderwaterhockey en verzorgen van bewaking tijdens evenementen in Vlaardingen.","","","",""
35,35,2021,Q3,Programma Kunst en Cultuur,Kiran,"4.000,00",Nee,Nee,monumentensubsidie/onderhoudssubsidie,"","","",""
36,36,2021,Q3,Programma Sociaal domein,Stichting Minters,"44.884,00",Ja,Nee,inzet extra jongerenwerk en training gebruik social media,"","","",""
37,37,2021,Q3,Programma Sociaal domein,CJV Vlaardingen,"2.500,00",Ja,Nee,"Jeugdactiviteiten voor 12- 16 jarigen, jongeren vanaf 16 jaar vormen de begeleidersgroep o.l.v. professional van CJV..","","","",""
38,38,2021,Q3,Programma Sociaal domein,Stichting Enver,"22.297,00",Nee,Ja,Doel het voorkomen van dat jongeren uit Vlaardingen afglijden in criminaliteit. ,"","","",""
39,39,2021,Q3,Programma Sociaal domein,Stichting Clubhuis Nederland,"36.500,00",Nee,Nee,"","","","",""
40,40,2021,Q3,Programma Sociaal domein,KADE40,"11.350,00",Ja,Nee,"Promotieactiviteit: door met Vlaardingse Jeugd regenboogborden voor de stad, te bouwen, t.b.v. het lanceren van website en logo van Vlaardingen Regenboogstad; . _x000D_
adviesgroepbijeenkomst organiseren met als doel de genodigden: informeren, bevragen op ideeen en inspireren tot bewustworden;_x000D_
dansvoorstelling rondom het thema lhbti, voor alle Vlaardingse basisschoolkinderen organiseren. ","","","",""
